createdAt,value
2022-07-30T00:00:24.886Z,3.90
2022-07-30T00:03:12.813Z,4.53
2022-07-30T00:06:00.572Z,4.32
2022-07-30T00:08:50.108Z,3.92
2022-07-30T00:11:37.482Z,4.38
2022-07-30T00:14:24.647Z,3.33
2022-07-30T00:17:14.032Z,4.20
2022-07-30T00:20:04.985Z,3.80
2022-07-30T00:22:52.439Z,4.32
2022-07-30T00:25:42.303Z,4.50
2022-07-30T00:28:32.584Z,4.10
2022-07-30T00:31:19.760Z,3.67
2022-07-30T00:34:07.448Z,4.15
2022-07-30T00:36:54.662Z,4.22
2022-07-30T00:39:41.876Z,4.10
2022-07-30T00:42:40.873Z,3.97
2022-07-30T00:45:28.339Z,4.20
2022-07-30T00:48:16.236Z,4.82
2022-07-30T00:51:03.698Z,4.30
2022-07-30T00:53:53.625Z,4.50
2022-07-30T00:56:42.393Z,4.40
2022-07-30T00:59:29.618Z,4.30
2022-07-30T01:02:16.796Z,4.45
2022-07-30T01:05:05.359Z,4.40
2022-07-30T01:07:52.525Z,4.20
2022-07-30T01:10:40.360Z,4.75
2022-07-30T01:13:27.667Z,4.40
2022-07-30T01:16:15.731Z,4.63
2022-07-30T01:19:26.451Z,4.82
2022-07-30T01:22:30.454Z,4.90
2022-07-30T01:25:51.904Z,4.30
2022-07-30T01:28:43.200Z,4.72
2022-07-30T01:31:31.314Z,4.15
2022-07-30T01:34:19.920Z,4.53
2022-07-30T01:37:11.342Z,4.75
2022-07-30T01:40:01.229Z,4.50
2022-07-30T01:42:55.021Z,4.75
2022-07-30T01:45:44.406Z,4.57
2022-07-30T01:48:37.337Z,4.28
2022-07-30T01:54:13.564Z,4.70
2022-07-30T01:57:02.731Z,4.28
2022-07-30T01:59:57.276Z,4.22
2022-07-30T02:02:45.985Z,5.10
2022-07-30T02:05:36.531Z,4.72
2022-07-30T02:08:29.923Z,4.95
2022-07-30T02:11:36.523Z,4.90
2022-07-30T02:14:58.935Z,5.07
2022-07-30T02:18:12.869Z,6.05
2022-07-30T02:21:12.969Z,6.38
2022-07-30T02:24:08.428Z,6.20
2022-07-30T02:27:01.455Z,6.63
2022-07-30T02:29:50.868Z,6.32
2022-07-30T02:32:44.104Z,6.18
2022-07-30T02:35:32.381Z,6.55
2022-07-30T02:38:25.443Z,6.68
2022-07-30T02:41:13.548Z,6.28
2022-07-30T02:44:02.960Z,6.05
2022-07-30T02:46:52.393Z,5.90
2022-07-30T02:49:40.516Z,6.57
2022-07-30T02:52:29.911Z,7.88
2022-07-30T02:55:20.152Z,6.65
2022-07-30T02:58:11.410Z,6.18
2022-07-30T03:01:00.211Z,7.53
2022-07-30T03:03:51.738Z,7.17
2022-07-30T03:06:40.381Z,7.03
2022-07-30T03:09:51.991Z,8.07
2022-07-30T03:12:43.725Z,7.20
2022-07-30T03:15:33.615Z,7.63
2022-07-30T03:18:34.314Z,8.13
2022-07-30T03:21:27.060Z,8.00
2022-07-30T03:27:06.516Z,8.43
2022-07-30T03:29:55.623Z,7.68
2022-07-30T03:32:43.753Z,8.15
2022-07-30T03:35:31.517Z,8.10
2022-07-30T03:38:19.968Z,8.43
2022-07-30T03:41:11.281Z,8.23
2022-07-30T03:44:01.709Z,8.52
2022-07-30T03:46:53.245Z,8.57
2022-07-30T03:49:40.802Z,8.38
2022-07-30T03:52:35.439Z,8.75
2022-07-30T03:55:23.864Z,9.40
2022-07-30T03:58:13.392Z,8.30
2022-07-30T04:01:28.700Z,8.80
2022-07-30T04:04:15.905Z,8.75
2022-07-30T04:07:03.335Z,8.60
2022-07-30T04:09:51.209Z,8.57
2022-07-30T04:12:38.657Z,8.63
2022-07-30T04:16:40.301Z,9.20
2022-07-30T04:18:38.636Z,8.70
2022-07-30T04:24:17.192Z,9.20
2022-07-30T04:27:06.950Z,9.13
2022-07-30T04:29:54.959Z,9.05
2022-07-30T04:32:44.788Z,8.98
2022-07-30T04:35:50.801Z,9.05
2022-07-30T04:38:41.866Z,9.23
2022-07-30T04:41:29.029Z,9.10
2022-07-30T04:44:32.508Z,8.30
2022-07-30T04:47:23.378Z,8.32
2022-07-30T04:50:15.107Z,8.30
2022-07-30T04:53:05.941Z,9.30
2022-07-30T04:55:58.677Z,8.80
2022-07-30T05:01:41.692Z,8.13
2022-07-30T05:04:31.650Z,8.07
2022-07-30T05:07:22.313Z,7.82
2022-07-30T05:10:11.917Z,7.97
2022-07-30T05:13:01.705Z,7.18
2022-07-30T05:15:50.118Z,7.97
2022-07-30T05:18:38.387Z,8.00
2022-07-30T05:21:25.785Z,7.18
2022-07-30T05:24:15.848Z,7.63
2022-07-30T05:27:03.399Z,7.15
2022-07-30T05:29:52.080Z,7.68
2022-07-30T05:32:43.997Z,7.15
2022-07-30T05:35:34.868Z,7.28
2022-07-30T05:38:21.989Z,7.28
2022-07-30T05:41:19.089Z,7.53
2022-07-30T05:44:22.274Z,6.88
2022-07-30T05:47:13.764Z,6.72
2022-07-30T05:50:04.738Z,7.50
2022-07-30T05:52:52.486Z,7.10
2022-07-30T05:55:39.611Z,7.43
2022-07-30T05:58:27.155Z,8.07
2022-07-30T06:01:14.412Z,8.00
2022-07-30T06:04:03.045Z,7.50
2022-07-30T06:06:55.148Z,7.63
2022-07-30T06:09:43.272Z,7.57
2022-07-30T06:12:31.106Z,7.75
2022-07-30T06:15:25.586Z,7.75
2022-07-30T06:18:17.395Z,7.47
2022-07-30T06:21:10.080Z,7.05
2022-07-30T06:23:57.280Z,7.43
2022-07-30T06:26:46.941Z,7.00
2022-07-30T06:29:35.081Z,7.45
2022-07-30T06:32:22.430Z,7.10
2022-07-30T06:35:09.827Z,7.20
2022-07-30T06:38:07.244Z,7.30
2022-07-30T06:41:02.524Z,7.68
2022-07-30T06:43:51.062Z,7.28
2022-07-30T06:46:40.771Z,7.03
2022-07-30T06:49:30.034Z,9.27
2022-07-30T06:52:18.871Z,7.72
2022-07-30T06:55:10.001Z,7.68
2022-07-30T06:57:57.309Z,8.63
2022-07-30T07:00:44.982Z,7.97
2022-07-30T07:03:39.597Z,7.68
2022-07-30T07:06:27.665Z,7.50
2022-07-30T07:09:14.816Z,8.40
2022-07-30T07:12:03.499Z,8.75
2022-07-30T07:14:50.656Z,7.88
2022-07-30T07:17:38.297Z,6.82
2022-07-30T07:20:25.688Z,6.85
2022-07-30T07:23:15.258Z,7.10
2022-07-30T07:26:07.047Z,5.75
2022-07-30T07:28:54.287Z,5.82
2022-07-30T07:32:05.758Z,5.80
2022-07-30T07:34:48.832Z,4.53
2022-07-30T07:37:36.019Z,4.75
2022-07-30T07:40:24.605Z,5.10
2022-07-30T07:43:14.668Z,4.82
2022-07-30T07:46:02.508Z,3.95
2022-07-30T07:48:49.961Z,3.72
2022-07-30T07:51:47.784Z,3.60
2022-07-30T07:54:35.711Z,3.25
2022-07-30T07:57:22.925Z,3.30
2022-07-30T08:00:12.710Z,2.95
2022-07-30T08:03:01.466Z,3.08
2022-07-30T08:05:55.897Z,3.05
2022-07-30T08:08:54.612Z,2.95
2022-07-30T08:11:41.785Z,2.72
2022-07-30T08:14:31.786Z,3.08
2022-07-30T08:17:19.941Z,3.17
2022-07-30T08:20:12.246Z,2.40
2022-07-30T08:23:03.083Z,2.30
2022-07-30T08:25:50.297Z,2.15
2022-07-30T08:28:37.630Z,2.22
2022-07-30T08:31:25.278Z,1.73
2022-07-30T08:34:13.512Z,2.10
2022-07-30T08:37:00.716Z,1.98
2022-07-30T08:39:47.900Z,2.10
2022-07-30T08:42:37.627Z,2.22
2022-07-30T08:45:34.547Z,2.15
2022-07-30T08:48:23.339Z,1.67
2022-07-30T08:51:10.899Z,1.65
2022-07-30T08:53:58.630Z,1.50
2022-07-30T08:56:49.305Z,2.00
2022-07-30T09:00:00.956Z,2.00
2022-07-30T09:02:46.351Z,1.50
2022-07-30T09:05:35.522Z,1.70
2022-07-30T09:08:23.096Z,1.98
2022-07-30T09:11:11.107Z,2.10
2022-07-30T09:14:11.702Z,1.80
2022-07-30T09:17:01.961Z,1.70
2022-07-30T09:20:04.081Z,1.70
2022-07-30T09:22:53.831Z,1.77
2022-07-30T09:25:45.080Z,1.98
2022-07-30T09:28:34.465Z,2.00
2022-07-30T09:31:23.354Z,1.70
2022-07-30T09:34:30.670Z,1.63
2022-07-30T09:37:20.457Z,1.63
2022-07-30T09:40:18.402Z,2.15
2022-07-30T09:43:11.431Z,1.77
2022-07-30T09:46:01.697Z,1.60
2022-07-30T09:48:49.407Z,1.40
2022-07-30T09:51:56.745Z,1.23
2022-07-30T09:54:51.281Z,1.40
2022-07-30T09:57:58.986Z,1.70
2022-07-30T10:00:46.479Z,1.42
2022-07-30T10:03:42.085Z,1.30
2022-07-30T10:06:41.918Z,1.33
2022-07-30T10:09:32.089Z,1.45
2022-07-30T10:12:24.274Z,1.10
2022-07-30T10:15:20.281Z,1.00
2022-07-30T10:18:07.602Z,1.52
2022-07-30T10:20:56.279Z,1.30
2022-07-30T10:23:50.456Z,1.48
2022-07-30T10:26:38.779Z,1.38
2022-07-30T10:29:33.696Z,1.30
2022-07-30T10:38:17.158Z,1.63
2022-07-30T10:41:42.750Z,1.67
2022-07-30T10:44:51.172Z,1.30
2022-07-30T10:47:44.561Z,1.50
2022-07-30T10:50:56.060Z,1.38
2022-07-30T10:53:46.749Z,1.35
2022-07-30T10:56:36.929Z,1.50
2022-07-30T10:59:28.616Z,1.30
2022-07-30T11:02:17.743Z,1.30
2022-07-30T11:05:32.068Z,1.65
2022-07-30T11:08:45.397Z,1.48
2022-07-30T11:12:01.335Z,1.33
2022-07-30T11:14:48.790Z,1.25
2022-07-30T11:18:00.045Z,1.40
2022-07-30T11:21:24.191Z,1.00
2022-07-30T11:24:46.951Z,1.15
2022-07-30T11:27:41.106Z,1.38
2022-07-30T11:30:28.648Z,1.10
2022-07-30T11:33:18.613Z,1.13
2022-07-30T11:36:12.845Z,0.95
2022-07-30T11:39:05.161Z,1.10
2022-07-30T11:42:23.730Z,1.45
2022-07-30T11:45:19.474Z,0.98
2022-07-30T11:48:11.919Z,1.00
2022-07-30T11:51:03.696Z,1.23
2022-07-30T11:54:04.155Z,0.85
2022-07-30T11:57:00.840Z,1.35
2022-07-30T11:59:58.252Z,0.93
2022-07-30T12:08:35.372Z,1.42
2022-07-30T12:11:23.458Z,1.20
2022-07-30T12:14:10.533Z,0.88
2022-07-30T12:17:02.511Z,1.00
2022-07-30T12:19:49.922Z,0.90
2022-07-30T12:22:39.593Z,1.05
2022-07-30T12:25:29.278Z,0.90
2022-07-30T12:28:45.320Z,1.15
2022-07-30T12:31:39.866Z,1.00
2022-07-30T12:34:29.763Z,1.10
2022-07-30T12:37:16.906Z,1.00
2022-07-30T12:40:14.375Z,0.90
2022-07-30T12:43:02.070Z,1.13
2022-07-30T12:45:54.510Z,1.10
2022-07-30T12:48:53.843Z,1.30
2022-07-30T12:51:59.754Z,1.20
2022-07-30T12:54:59.977Z,1.10
2022-07-30T12:58:01.827Z,1.10
2022-07-30T13:00:53.586Z,0.98
2022-07-30T13:03:41.245Z,1.05
2022-07-30T13:06:28.412Z,1.00
2022-07-30T13:09:20.332Z,0.82
2022-07-30T13:12:11.703Z,0.77
2022-07-30T13:14:58.819Z,0.82
2022-07-30T13:17:46.223Z,0.60
2022-07-30T13:20:35.570Z,1.25
2022-07-30T13:23:28.420Z,1.20
2022-07-30T13:26:15.691Z,1.00
2022-07-30T13:29:03.709Z,0.98
2022-07-30T13:31:53.267Z,1.20
2022-07-30T13:34:42.017Z,1.00
2022-07-30T13:37:38.270Z,0.95
2022-07-30T13:40:25.969Z,1.20
2022-07-30T13:43:13.124Z,1.40
2022-07-30T13:46:03.256Z,1.15
2022-07-30T13:48:52.692Z,1.58
2022-07-30T13:51:42.020Z,1.05
2022-07-30T13:54:30.385Z,1.13
2022-07-30T13:57:17.634Z,1.17
2022-07-30T14:00:06.982Z,1.10
2022-07-30T14:02:54.661Z,1.10
2022-07-30T14:05:42.590Z,0.98
2022-07-30T14:08:31.470Z,1.00
2022-07-30T14:11:18.809Z,1.27
2022-07-30T14:14:08.485Z,1.40
2022-07-30T14:16:55.613Z,0.88
2022-07-30T14:19:45.151Z,1.08
2022-07-30T14:22:32.275Z,1.15
2022-07-30T14:25:22.877Z,0.95
2022-07-30T14:28:12.997Z,1.30
2022-07-30T14:31:03.460Z,1.17
2022-07-30T14:33:50.603Z,1.10
2022-07-30T14:36:37.828Z,1.05
2022-07-30T14:39:27.076Z,1.50
2022-07-30T14:42:14.219Z,1.27
2022-07-30T14:45:01.371Z,1.17
2022-07-30T14:47:48.521Z,0.75
2022-07-30T14:50:51.457Z,0.82
2022-07-30T14:53:50.247Z,0.90
2022-07-30T14:56:37.687Z,0.80
2022-07-30T14:59:27.661Z,0.75
2022-07-30T15:02:15.591Z,0.70
2022-07-30T15:05:02.986Z,1.02
2022-07-30T15:07:50.087Z,0.90
2022-07-30T15:10:37.598Z,0.90
2022-07-30T15:13:26.053Z,1.08
2022-07-30T15:16:14.548Z,0.90
2022-07-30T15:19:04.280Z,0.93
2022-07-30T15:21:51.473Z,0.98
2022-07-30T15:24:38.611Z,0.93
2022-07-30T15:27:33.653Z,1.00
2022-07-30T15:30:21.789Z,0.98
2022-07-30T15:33:08.925Z,1.02
2022-07-30T15:36:00.728Z,1.10
2022-07-30T15:38:48.103Z,0.82
2022-07-30T15:41:37.543Z,0.80
2022-07-30T15:44:25.357Z,0.70
2022-07-30T15:47:13.240Z,0.77
2022-07-30T15:50:04.335Z,1.08
2022-07-30T15:52:51.466Z,0.70
2022-07-30T15:55:47.423Z,0.80
2022-07-30T15:58:43.356Z,1.00
2022-07-30T16:01:30.909Z,0.93
2022-07-30T16:04:20.021Z,1.23
2022-07-30T16:07:07.932Z,0.77
2022-07-30T16:09:57.396Z,1.10
2022-07-30T16:12:52.111Z,1.00
2022-07-30T16:15:41.375Z,1.02
2022-07-30T16:18:28.533Z,0.90
2022-07-30T16:21:19.108Z,1.02
2022-07-30T16:24:07.131Z,1.05
2022-07-30T16:26:54.507Z,0.82
2022-07-30T16:29:41.603Z,1.02
2022-07-30T16:32:28.921Z,0.90
2022-07-30T16:35:16.100Z,0.85
2022-07-30T16:38:03.422Z,0.80
2022-07-30T16:40:50.874Z,0.98
2022-07-30T16:43:40.819Z,0.70
2022-07-30T16:46:28.425Z,0.70
2022-07-30T16:49:17.984Z,0.70
2022-07-30T16:52:08.073Z,0.93
2022-07-30T16:54:55.218Z,0.70
2022-07-30T16:57:42.726Z,1.10
2022-07-30T17:00:33.583Z,1.00
2022-07-30T17:03:20.940Z,0.93
2022-07-30T17:06:08.183Z,0.90
2022-07-30T17:08:55.590Z,1.08
2022-07-30T17:11:47.038Z,0.90
2022-07-30T17:14:40.804Z,0.77
2022-07-30T17:17:30.147Z,0.90
2022-07-30T17:20:17.371Z,1.08
2022-07-30T17:23:08.872Z,0.90
2022-07-30T17:25:58.143Z,1.10
2022-07-30T17:28:45.283Z,0.80
2022-07-30T17:31:32.497Z,0.93
2022-07-30T17:34:20.342Z,0.90
2022-07-30T17:37:07.545Z,0.90
2022-07-30T17:40:24.651Z,0.90
2022-07-30T17:43:05.639Z,1.00
2022-07-30T17:45:52.787Z,1.50
2022-07-30T17:48:42.342Z,0.98
2022-07-30T17:51:35.650Z,1.42
2022-07-30T17:54:23.043Z,1.40
2022-07-30T17:57:10.334Z,0.80
2022-07-30T17:59:57.901Z,1.33
2022-07-30T18:02:45.051Z,0.85
2022-07-30T18:05:32.472Z,0.95
2022-07-30T18:08:19.639Z,0.85
2022-07-30T18:11:13.539Z,0.90
2022-07-30T18:14:01.025Z,0.93
2022-07-30T18:16:50.550Z,1.00
2022-07-30T18:19:37.760Z,0.90
2022-07-30T18:22:29.865Z,0.75
2022-07-30T18:25:20.310Z,0.85
2022-07-30T18:28:10.352Z,1.13
2022-07-30T18:30:59.090Z,1.45
2022-07-30T18:33:46.348Z,1.05
2022-07-30T18:36:33.601Z,1.30
2022-07-30T18:39:20.753Z,1.10
2022-07-30T18:42:07.871Z,1.17
2022-07-30T18:44:55.016Z,1.13
2022-07-30T18:47:43.347Z,1.55
2022-07-30T18:50:30.691Z,0.80
2022-07-30T18:53:17.924Z,1.25
2022-07-30T18:56:07.374Z,1.00
2022-07-30T18:58:54.480Z,1.10
2022-07-30T19:01:41.768Z,0.98
2022-07-30T19:04:31.525Z,1.17
2022-07-30T19:07:19.129Z,1.00
2022-07-30T19:10:06.991Z,0.90
2022-07-30T19:12:57.243Z,0.82
2022-07-30T19:15:44.543Z,1.00
2022-07-30T19:18:31.707Z,1.10
2022-07-30T19:21:23.229Z,1.75
2022-07-30T19:24:12.919Z,1.60
2022-07-30T19:27:00.206Z,2.70
2022-07-30T19:29:49.981Z,2.42
2022-07-30T19:32:37.177Z,3.25
2022-07-30T19:35:25.205Z,3.33
2022-07-30T19:38:22.036Z,3.08
2022-07-30T19:41:11.644Z,1.98
2022-07-30T19:44:04.982Z,1.73
2022-07-30T19:47:00.571Z,1.77
2022-07-30T19:49:47.695Z,1.52
2022-07-30T19:52:34.922Z,1.70
2022-07-30T19:55:30.716Z,1.13
2022-07-30T19:58:18.559Z,1.65
2022-07-30T20:01:08.342Z,1.70
2022-07-30T20:04:01.145Z,1.40
2022-07-30T20:06:49.371Z,1.20
2022-07-30T20:09:36.695Z,1.30
2022-07-30T20:12:24.484Z,1.02
2022-07-30T20:15:14.913Z,1.80
2022-07-30T20:18:03.310Z,1.30
2022-07-30T20:20:50.669Z,1.20
2022-07-30T20:23:38.265Z,1.45
2022-07-30T20:26:29.186Z,1.25
2022-07-30T20:29:19.403Z,1.40
2022-07-30T20:32:09.286Z,1.50
2022-07-30T20:34:57.005Z,1.40
2022-07-30T20:37:55.046Z,1.70
2022-07-30T20:40:46.665Z,1.80
2022-07-30T20:43:34.134Z,2.13
2022-07-30T20:46:35.069Z,2.90
2022-07-30T20:49:28.770Z,3.00
2022-07-30T20:52:24.916Z,2.75
2022-07-30T20:55:16.793Z,2.80
2022-07-30T20:58:16.289Z,2.47
2022-07-30T21:01:04.862Z,2.80
2022-07-30T21:03:54.608Z,2.03
2022-07-30T21:06:47.615Z,1.90
2022-07-30T21:09:49.754Z,2.28
2022-07-30T21:12:52.911Z,2.20
2022-07-30T21:16:01.758Z,2.47
2022-07-30T21:18:50.552Z,2.28
2022-07-30T21:21:47.880Z,2.65
2022-07-30T21:24:36.715Z,2.28
2022-07-30T21:27:29.831Z,2.47
2022-07-30T21:30:17.450Z,2.10
2022-07-30T21:33:09.593Z,2.08
2022-07-30T21:35:56.748Z,2.00
2022-07-30T21:38:45.362Z,1.95
2022-07-30T21:41:40.186Z,2.03
2022-07-30T21:44:28.022Z,1.92
2022-07-30T21:47:15.217Z,1.80
2022-07-30T21:50:05.255Z,1.77
2022-07-30T21:52:58.716Z,1.92
2022-07-30T21:55:52.823Z,2.00
2022-07-30T21:58:41.198Z,2.47
2022-07-30T22:01:28.414Z,1.92
2022-07-30T22:04:23.251Z,2.33
2022-07-30T22:07:11.046Z,2.10
2022-07-30T22:10:00.893Z,2.20
2022-07-30T22:12:51.107Z,2.40
2022-07-30T22:15:38.906Z,2.30
2022-07-30T22:18:26.678Z,2.35
2022-07-30T22:21:14.557Z,3.40
2022-07-30T22:24:07.607Z,3.65
2022-07-30T22:26:54.737Z,3.97
2022-07-30T22:29:44.413Z,4.47
2022-07-30T22:32:31.963Z,3.80
2022-07-30T22:35:32.474Z,3.47
2022-07-30T22:38:23.500Z,3.47
2022-07-30T22:41:11.843Z,3.78
2022-07-30T22:44:01.364Z,3.53
2022-07-30T22:46:48.503Z,3.05
2022-07-30T22:49:46.584Z,2.95
2022-07-30T22:52:48.954Z,3.10
2022-07-30T22:55:47.344Z,2.67
2022-07-30T22:58:36.603Z,2.50
2022-07-30T23:01:23.747Z,2.97
2022-07-30T23:04:10.889Z,2.75
2022-07-30T23:06:58.092Z,2.90
2022-07-30T23:09:51.674Z,2.60
2022-07-30T23:12:47.546Z,2.97
2022-07-30T23:15:39.189Z,3.03
2022-07-30T23:18:26.339Z,2.72
2022-07-30T23:21:14.998Z,2.60
2022-07-30T23:24:02.249Z,2.67
2022-07-30T23:26:49.368Z,2.90
2022-07-30T23:29:37.595Z,3.20
2022-07-30T23:32:29.256Z,3.20
2022-07-30T23:35:18.681Z,3.17
2022-07-30T23:38:05.871Z,2.70
2022-07-30T23:41:01.281Z,3.10
2022-07-30T23:43:50.872Z,2.90
2022-07-30T23:46:42.675Z,3.15
2022-07-30T23:49:30.336Z,2.93
2022-07-30T23:52:17.461Z,4.07
2022-07-30T23:55:04.943Z,7.68
2022-07-30T23:57:52.068Z,8.43
