createdAt,value
2018-06-14T00:00:32.091Z,0.00
2018-06-14T00:01:32.081Z,0.00
2018-06-14T00:02:32.083Z,0.00
2018-06-14T00:03:32.080Z,0.00
2018-06-14T00:04:32.078Z,0.00
2018-06-14T00:05:32.077Z,0.00
2018-06-14T00:06:32.074Z,0.00
2018-06-14T00:07:32.076Z,0.00
2018-06-14T00:08:32.071Z,0.00
2018-06-14T00:09:32.069Z,0.00
2018-06-14T00:10:32.067Z,0.00
2018-06-14T00:11:32.066Z,0.00
2018-06-14T00:12:32.064Z,0.00
2018-06-14T00:13:32.063Z,0.00
2018-06-14T00:14:32.061Z,0.00
2018-06-14T00:15:32.059Z,0.00
2018-06-14T00:16:32.058Z,0.00
2018-06-14T00:17:32.102Z,0.00
2018-06-14T00:18:32.055Z,0.00
2018-06-14T00:19:32.052Z,0.00
2018-06-14T00:20:32.053Z,0.00
2018-06-14T00:21:32.049Z,0.00
2018-06-14T00:22:32.046Z,0.00
2018-06-14T00:23:32.045Z,0.00
2018-06-14T00:24:32.043Z,0.00
2018-06-14T00:25:32.040Z,0.00
2018-06-14T00:26:32.039Z,0.00
2018-06-14T00:27:32.040Z,0.00
2018-06-14T00:28:32.035Z,0.00
2018-06-14T00:29:32.032Z,0.00
2018-06-14T00:30:32.031Z,0.00
2018-06-14T00:31:32.029Z,0.00
2018-06-14T00:32:32.028Z,0.00
2018-06-14T00:33:32.025Z,0.00
2018-06-14T00:34:32.023Z,0.00
2018-06-14T00:35:32.025Z,0.00
2018-06-14T00:36:32.019Z,0.00
2018-06-14T00:37:32.018Z,0.00
2018-06-14T00:38:32.014Z,0.00
2018-06-14T00:39:32.014Z,0.00
2018-06-14T00:40:32.013Z,0.00
2018-06-14T00:41:32.010Z,0.00
2018-06-14T00:42:32.007Z,0.00
2018-06-14T00:43:32.006Z,0.00
2018-06-14T00:44:32.005Z,0.00
2018-06-14T00:45:32.001Z,0.00
2018-06-14T00:46:31.999Z,0.00
2018-06-14T00:47:31.997Z,0.00
2018-06-14T00:48:31.996Z,0.00
2018-06-14T00:49:31.992Z,0.00
2018-06-14T00:50:31.991Z,0.00
2018-06-14T00:51:31.990Z,0.00
2018-06-14T00:52:31.987Z,0.00
2018-06-14T00:53:31.986Z,0.00
2018-06-14T00:54:31.983Z,0.00
2018-06-14T00:55:31.982Z,0.00
2018-06-14T00:56:31.981Z,0.00
2018-06-14T00:57:31.976Z,0.00
2018-06-14T00:58:31.976Z,0.00
2018-06-14T00:59:31.974Z,0.00
2018-06-14T01:00:31.971Z,0.00
2018-06-14T01:01:31.968Z,0.00
2018-06-14T01:02:31.967Z,0.00
2018-06-14T01:03:31.965Z,0.00
2018-06-14T01:04:31.963Z,0.00
2018-06-14T01:05:31.959Z,0.00
2018-06-14T01:06:31.958Z,0.00
2018-06-14T01:07:31.957Z,0.00
2018-06-14T01:08:31.957Z,0.00
2018-06-14T01:09:31.951Z,0.00
2018-06-14T01:10:31.950Z,0.00
2018-06-14T01:11:31.948Z,0.00
2018-06-14T01:12:31.946Z,0.00
2018-06-14T01:13:31.943Z,0.00
2018-06-14T01:14:31.942Z,0.00
2018-06-14T01:15:31.940Z,0.00
2018-06-14T01:16:31.938Z,0.00
2018-06-14T01:17:31.935Z,0.00
2018-06-14T01:18:31.933Z,0.00
2018-06-14T01:19:31.930Z,0.00
2018-06-14T01:20:31.929Z,0.00
2018-06-14T01:21:31.926Z,0.00
2018-06-14T01:22:31.968Z,0.00
2018-06-14T01:23:31.921Z,0.00
2018-06-14T01:24:31.920Z,0.00
2018-06-14T01:25:31.917Z,0.00
2018-06-14T01:26:31.915Z,0.00
2018-06-14T01:27:31.914Z,0.00
2018-06-14T01:28:31.912Z,0.00
2018-06-14T01:29:31.910Z,0.00
2018-06-14T01:30:31.906Z,0.00
2018-06-14T01:31:31.903Z,0.00
2018-06-14T01:32:31.903Z,0.00
2018-06-14T01:33:31.900Z,0.00
2018-06-14T01:34:31.896Z,0.00
2018-06-14T01:35:31.895Z,0.00
2018-06-14T01:36:31.893Z,0.00
2018-06-14T01:37:31.890Z,0.00
2018-06-14T01:38:31.888Z,0.00
2018-06-14T01:39:31.886Z,0.00
2018-06-14T01:40:31.884Z,0.00
2018-06-14T01:41:31.882Z,0.00
2018-06-14T01:42:31.881Z,0.00
2018-06-14T01:43:31.877Z,0.00
2018-06-14T01:44:31.875Z,0.00
2018-06-14T01:45:31.871Z,0.00
2018-06-14T01:46:31.869Z,0.00
2018-06-14T01:47:31.867Z,0.00
2018-06-14T01:48:31.865Z,0.00
2018-06-14T01:49:31.862Z,0.00
2018-06-14T01:50:31.860Z,0.00
2018-06-14T01:51:31.858Z,0.00
2018-06-14T01:52:31.856Z,0.00
2018-06-14T01:53:31.853Z,0.00
2018-06-14T01:54:31.849Z,0.00
2018-06-14T01:55:31.849Z,0.00
2018-06-14T01:56:31.847Z,0.00
2018-06-14T01:57:31.842Z,0.00
2018-06-14T01:58:31.841Z,0.00
2018-06-14T01:59:31.839Z,0.00
2018-06-14T02:00:31.841Z,0.00
2018-06-14T02:01:31.834Z,0.00
2018-06-14T02:02:31.831Z,0.00
2018-06-14T02:03:31.829Z,0.00
2018-06-14T02:04:31.827Z,0.00
2018-06-14T02:05:31.824Z,0.00
2018-06-14T02:06:31.822Z,0.00
2018-06-14T02:07:31.819Z,0.00
2018-06-14T02:08:31.817Z,0.00
2018-06-14T02:09:31.813Z,0.00
2018-06-14T02:10:31.811Z,0.00
2018-06-14T02:11:31.810Z,0.00
2018-06-14T02:12:31.808Z,0.00
2018-06-14T02:13:31.804Z,0.00
2018-06-14T02:14:31.802Z,0.00
2018-06-14T02:15:31.800Z,0.00
2018-06-14T02:16:31.797Z,0.00
2018-06-14T02:17:31.793Z,0.00
2018-06-14T02:18:31.792Z,0.00
2018-06-14T02:19:31.789Z,0.00
2018-06-14T02:20:31.787Z,0.00
2018-06-14T02:21:31.788Z,0.00
2018-06-14T02:22:31.781Z,0.00
2018-06-14T02:23:31.779Z,0.00
2018-06-14T02:24:31.776Z,0.00
2018-06-14T02:25:31.774Z,0.00
2018-06-14T02:26:31.771Z,4.00
2018-06-14T02:27:31.770Z,4.00
2018-06-14T02:28:31.767Z,0.00
2018-06-14T02:29:31.764Z,0.00
2018-06-14T02:30:31.761Z,4.00
2018-06-14T02:31:31.758Z,4.00
2018-06-14T02:32:31.757Z,0.00
2018-06-14T02:33:31.753Z,4.00
2018-06-14T02:34:31.750Z,4.00
2018-06-14T02:35:31.748Z,4.00
2018-06-14T02:36:31.746Z,8.00
2018-06-14T02:37:31.742Z,4.00
2018-06-14T02:38:31.745Z,8.00
2018-06-14T02:39:31.738Z,8.00
2018-06-14T02:40:31.737Z,8.00
2018-06-14T02:41:31.732Z,8.00
2018-06-14T02:42:31.730Z,12.00
2018-06-14T02:43:31.727Z,12.00
2018-06-14T02:44:31.724Z,12.00
2018-06-14T02:45:31.721Z,12.00
2018-06-14T02:46:31.719Z,16.00
2018-06-14T02:47:31.717Z,20.00
2018-06-14T02:48:31.714Z,20.00
2018-06-14T02:49:31.715Z,24.00
2018-06-14T02:50:31.709Z,28.00
2018-06-14T02:51:31.707Z,32.00
2018-06-14T02:52:31.704Z,36.00
2018-06-14T02:53:31.704Z,40.00
2018-06-14T02:54:31.698Z,48.00
2018-06-14T02:55:31.698Z,52.00
2018-06-14T02:56:31.693Z,64.00
2018-06-14T02:57:31.690Z,72.00
2018-06-14T02:58:31.688Z,76.00
2018-06-14T02:59:31.685Z,88.00
2018-06-14T03:00:31.684Z,92.00
2018-06-14T03:01:31.679Z,100.00
2018-06-14T03:02:31.677Z,112.00
2018-06-14T03:03:31.674Z,120.00
2018-06-14T03:04:31.672Z,128.00
2018-06-14T03:05:31.668Z,140.00
2018-06-14T03:06:31.666Z,148.00
2018-06-14T03:07:31.663Z,160.00
2018-06-14T03:08:31.660Z,168.00
2018-06-14T03:09:31.657Z,180.00
2018-06-14T03:10:31.655Z,188.00
2018-06-14T03:11:31.654Z,200.00
2018-06-14T03:12:31.650Z,212.00
2018-06-14T03:13:31.646Z,220.00
2018-06-14T03:14:31.652Z,232.00
2018-06-14T03:15:31.642Z,244.00
2018-06-14T03:16:31.639Z,256.00
2018-06-14T03:17:31.635Z,276.00
2018-06-14T03:18:31.634Z,296.00
2018-06-14T03:19:31.631Z,312.00
2018-06-14T03:20:31.628Z,336.00
2018-06-14T03:21:31.623Z,356.00
2018-06-14T03:22:31.622Z,384.00
2018-06-14T03:23:31.619Z,408.00
2018-06-14T03:24:31.619Z,444.00
2018-06-14T03:25:31.613Z,484.00
2018-06-14T03:26:31.611Z,532.00
2018-06-14T03:27:31.609Z,576.00
2018-06-14T03:28:31.605Z,628.00
2018-06-14T03:29:31.603Z,680.00
2018-06-14T03:30:31.600Z,732.00
2018-06-14T03:31:31.598Z,788.00
2018-06-14T03:32:31.596Z,836.00
2018-06-14T03:33:31.591Z,884.00
2018-06-14T03:34:31.589Z,932.00
2018-06-14T03:35:31.588Z,980.00
2018-06-14T03:36:31.585Z,1024.00
2018-06-14T03:37:31.581Z,1076.00
2018-06-14T03:38:31.578Z,1132.00
2018-06-14T03:39:31.576Z,1196.00
2018-06-14T03:40:31.574Z,1264.00
2018-06-14T03:41:31.573Z,1336.00
2018-06-14T03:42:31.569Z,1408.00
2018-06-14T03:43:31.565Z,1476.00
2018-06-14T03:44:31.565Z,1540.00
2018-06-14T03:45:31.560Z,1600.00
2018-06-14T03:46:31.616Z,1660.00
2018-06-14T03:47:31.555Z,1708.00
2018-06-14T03:48:31.553Z,1752.00
2018-06-14T03:49:31.550Z,1788.00
2018-06-14T03:50:31.547Z,1820.00
2018-06-14T03:51:31.545Z,1840.00
2018-06-14T03:52:31.542Z,1868.00
2018-06-14T03:53:31.539Z,1900.00
2018-06-14T03:54:31.536Z,1932.00
2018-06-14T03:55:31.532Z,1952.00
2018-06-14T03:56:31.534Z,1972.00
2018-06-14T03:57:31.530Z,1992.00
2018-06-14T03:58:31.527Z,2024.00
2018-06-14T03:59:31.525Z,2044.00
2018-06-14T04:00:31.523Z,2044.00
2018-06-14T04:01:31.519Z,2044.00
2018-06-14T04:02:31.516Z,2056.00
2018-06-14T04:03:31.514Z,2044.00
2018-06-14T04:04:31.512Z,2084.00
2018-06-14T04:05:31.508Z,2172.00
2018-06-14T04:06:31.507Z,2248.00
2018-06-14T04:07:31.504Z,2284.00
2018-06-14T04:08:31.502Z,2304.00
2018-06-14T04:09:31.499Z,2320.00
2018-06-14T04:10:31.499Z,2352.00
2018-06-14T04:11:31.494Z,2392.00
2018-06-14T04:12:31.493Z,2424.00
2018-06-14T04:13:31.489Z,2468.00
2018-06-14T04:14:31.487Z,2516.00
2018-06-14T04:15:31.485Z,2568.00
2018-06-14T04:16:31.483Z,2612.00
2018-06-14T04:17:31.479Z,2644.00
2018-06-14T04:18:31.494Z,2676.00
2018-06-14T04:19:31.474Z,2720.00
2018-06-14T04:20:31.495Z,2768.00
2018-06-14T04:21:31.470Z,2800.00
2018-06-14T04:22:31.468Z,2832.00
2018-06-14T04:23:31.465Z,2868.00
2018-06-14T04:24:31.465Z,2920.00
2018-06-14T04:25:31.464Z,2968.00
2018-06-14T04:26:31.459Z,3012.00
2018-06-14T04:27:31.494Z,3044.00
2018-06-14T04:28:31.456Z,3084.00
2018-06-14T04:29:31.452Z,3132.00
2018-06-14T04:30:31.450Z,3108.00
2018-06-14T04:31:31.448Z,3064.00
2018-06-14T04:32:31.447Z,3020.00
2018-06-14T04:33:31.444Z,3104.00
2018-06-14T04:34:31.444Z,3136.00
2018-06-14T04:35:31.440Z,3184.00
2018-06-14T04:36:31.442Z,3260.00
2018-06-14T04:37:31.435Z,3292.00
2018-06-14T04:38:31.433Z,3332.00
2018-06-14T04:39:31.432Z,3372.00
2018-06-14T04:40:31.432Z,3376.00
2018-06-14T04:41:31.426Z,3320.00
2018-06-14T04:42:31.425Z,3172.00
2018-06-14T04:43:31.424Z,3096.00
2018-06-14T04:44:31.422Z,3100.00
2018-06-14T04:45:31.420Z,3048.00
2018-06-14T04:46:31.419Z,2852.00
2018-06-14T04:47:31.418Z,2720.00
2018-06-14T04:48:31.416Z,2664.00
2018-06-14T04:49:31.413Z,2684.00
2018-06-14T04:50:31.411Z,2792.00
2018-06-14T04:51:31.409Z,2868.00
2018-06-14T04:52:31.407Z,2832.00
2018-06-14T04:53:31.456Z,2852.00
2018-06-14T04:54:31.403Z,2920.00
2018-06-14T04:55:31.401Z,2968.00
2018-06-14T04:56:31.400Z,3032.00
2018-06-14T04:57:31.399Z,3216.00
2018-06-14T04:58:31.396Z,3364.00
2018-06-14T04:59:31.396Z,3468.00
2018-06-14T05:00:31.394Z,3684.00
2018-06-14T05:01:31.390Z,3984.00
2018-06-14T05:02:31.401Z,4148.00
2018-06-14T05:03:31.389Z,4188.00
2018-06-14T05:04:31.386Z,4296.00
2018-06-14T05:05:31.384Z,4412.00
2018-06-14T05:06:31.382Z,4532.00
2018-06-14T05:07:31.382Z,4720.00
2018-06-14T05:08:31.380Z,4736.00
2018-06-14T05:09:31.377Z,4860.00
2018-06-14T05:10:31.376Z,5116.00
2018-06-14T05:11:31.375Z,5224.00
2018-06-14T05:12:31.374Z,5264.00
2018-06-14T05:13:31.371Z,5300.00
2018-06-14T05:14:31.371Z,5348.00
2018-06-14T05:15:31.371Z,5408.00
2018-06-14T05:16:31.369Z,5480.00
2018-06-14T05:17:31.368Z,11916.00
2018-06-14T05:18:31.365Z,38464.00
2018-06-14T05:19:31.364Z,55648.00
2018-06-14T05:20:31.363Z,56736.00
2018-06-14T05:21:31.362Z,56768.00
2018-06-14T05:22:31.361Z,57280.00
2018-06-14T05:23:31.411Z,57120.00
2018-06-14T05:24:31.362Z,56416.00
2018-06-14T05:25:31.362Z,55360.00
2018-06-14T05:26:31.364Z,55840.00
2018-06-14T05:27:31.366Z,55744.00
2018-06-14T05:28:31.368Z,54272.00
2018-06-14T05:29:31.376Z,53600.00
2018-06-14T05:30:31.373Z,55456.00
2018-06-14T05:31:31.377Z,56192.00
2018-06-14T05:32:31.383Z,56672.00
2018-06-14T05:33:31.384Z,58912.00
2018-06-14T05:34:31.393Z,61344.00
2018-06-14T05:35:31.395Z,62368.00
2018-06-14T05:36:31.401Z,61600.00
2018-06-14T05:37:31.405Z,53600.00
2018-06-14T05:38:31.413Z,55040.00
2018-06-14T05:39:31.418Z,50592.00
2018-06-14T05:40:31.427Z,42688.00
2018-06-14T05:41:31.432Z,32576.00
2018-06-14T05:42:31.475Z,22496.00
2018-06-14T05:43:31.446Z,12932.00
2018-06-14T05:44:31.480Z,7884.00
2018-06-14T05:45:31.460Z,7632.00
2018-06-14T05:46:31.467Z,7456.00
2018-06-14T05:47:31.476Z,7392.00
2018-06-14T05:48:31.483Z,7340.00
2018-06-14T05:49:31.489Z,7332.00
2018-06-14T05:50:31.495Z,7356.00
2018-06-14T05:51:31.504Z,7460.00
2018-06-14T05:52:31.511Z,7544.00
2018-06-14T05:53:31.517Z,7696.00
2018-06-14T05:54:31.523Z,7732.00
2018-06-14T05:55:31.529Z,7764.00
2018-06-14T05:56:31.536Z,7824.00
2018-06-14T05:57:31.541Z,7844.00
2018-06-14T05:58:31.546Z,7964.00
2018-06-14T05:59:31.551Z,8024.00
2018-06-14T06:00:31.558Z,8136.00
2018-06-14T06:01:31.564Z,8112.00
2018-06-14T06:02:31.569Z,8240.00
2018-06-14T06:03:31.574Z,8368.00
2018-06-14T06:04:31.582Z,8420.00
2018-06-14T06:05:31.584Z,8360.00
2018-06-14T06:06:31.589Z,8204.00
2018-06-14T06:07:31.593Z,8000.00
2018-06-14T06:08:31.598Z,8124.00
2018-06-14T06:09:31.602Z,7992.00
2018-06-14T06:10:31.608Z,8000.00
2018-06-14T06:11:31.611Z,7864.00
2018-06-14T06:12:31.615Z,7640.00
2018-06-14T06:13:31.618Z,7460.00
2018-06-14T06:14:31.621Z,7428.00
2018-06-14T06:15:31.626Z,7500.00
2018-06-14T06:16:31.630Z,7444.00
2018-06-14T06:17:31.633Z,6988.00
2018-06-14T06:18:31.637Z,6928.00
2018-06-14T06:19:31.641Z,6828.00
2018-06-14T06:20:31.645Z,7076.00
2018-06-14T06:21:31.647Z,7092.00
2018-06-14T06:22:31.650Z,7044.00
2018-06-14T06:23:31.682Z,7124.00
2018-06-14T06:24:31.656Z,7168.00
2018-06-14T06:25:31.659Z,6812.00
2018-06-14T06:26:31.664Z,6676.00
2018-06-14T06:27:31.667Z,7044.00
2018-06-14T06:28:31.670Z,7168.00
2018-06-14T06:29:31.673Z,7232.00
2018-06-14T06:30:31.677Z,7168.00
2018-06-14T06:31:31.678Z,6780.00
2018-06-14T06:32:31.683Z,6768.00
2018-06-14T06:33:31.741Z,6904.00
2018-06-14T06:34:31.689Z,6928.00
2018-06-14T06:35:31.690Z,7072.00
2018-06-14T06:36:31.696Z,7020.00
2018-06-14T06:37:31.696Z,7060.00
2018-06-14T06:38:31.697Z,7232.00
2018-06-14T06:39:31.702Z,7332.00
2018-06-14T06:40:31.703Z,7408.00
2018-06-14T06:41:31.706Z,7568.00
2018-06-14T06:42:31.709Z,7668.00
2018-06-14T06:43:31.712Z,7684.00
2018-06-14T06:44:31.716Z,7784.00
2018-06-14T06:45:31.719Z,7812.00
2018-06-14T06:46:31.720Z,7680.00
2018-06-14T06:47:31.723Z,7636.00
2018-06-14T06:48:31.726Z,7420.00
2018-06-14T06:49:31.728Z,7796.00
2018-06-14T06:50:31.731Z,7756.00
2018-06-14T06:51:31.735Z,7812.00
2018-06-14T06:52:31.737Z,7952.00
2018-06-14T06:53:31.742Z,8072.00
2018-06-14T06:54:31.743Z,8148.00
2018-06-14T06:55:31.745Z,8240.00
2018-06-14T06:56:31.746Z,8344.00
2018-06-14T06:57:31.749Z,8240.00
2018-06-14T06:58:31.752Z,8364.00
2018-06-14T06:59:31.755Z,8516.00
2018-06-14T07:00:31.757Z,8360.00
2018-06-14T07:01:31.760Z,8368.00
2018-06-14T07:02:31.763Z,8280.00
2018-06-14T07:03:31.766Z,8368.00
2018-06-14T07:04:31.770Z,8304.00
2018-06-14T07:05:31.770Z,8300.00
2018-06-14T07:06:31.844Z,8472.00
2018-06-14T07:07:31.777Z,8324.00
2018-06-14T07:08:31.780Z,8512.00
2018-06-14T07:09:31.782Z,8376.00
2018-06-14T07:10:31.787Z,8476.00
2018-06-14T07:11:31.818Z,8672.00
2018-06-14T07:12:31.791Z,8708.00
2018-06-14T07:13:31.794Z,8796.00
2018-06-14T07:14:31.796Z,8948.00
2018-06-14T07:15:31.800Z,9220.00
2018-06-14T07:16:31.802Z,9352.00
2018-06-14T07:17:31.806Z,9440.00
2018-06-14T07:18:31.809Z,9512.00
2018-06-14T07:19:31.812Z,9700.00
2018-06-14T07:20:31.816Z,9804.00
2018-06-14T07:21:31.827Z,10104.00
2018-06-14T07:22:31.823Z,10284.00
2018-06-14T07:23:31.825Z,10524.00
2018-06-14T07:24:31.828Z,21184.00
2018-06-14T07:25:31.832Z,51552.00
2018-06-14T07:26:31.833Z,75712.00
2018-06-14T07:27:31.838Z,82368.00
2018-06-14T07:28:31.842Z,81568.00
2018-06-14T07:29:31.846Z,80544.00
2018-06-14T07:30:31.850Z,83008.00
2018-06-14T07:31:31.855Z,81184.00
2018-06-14T07:32:31.861Z,81536.00
2018-06-14T07:33:31.866Z,81632.00
2018-06-14T07:34:31.874Z,84384.00
2018-06-14T07:35:31.881Z,87488.00
2018-06-14T07:36:31.887Z,86048.00
2018-06-14T07:37:31.894Z,86464.00
2018-06-14T07:38:31.902Z,86304.00
2018-06-14T07:39:31.915Z,85536.00
2018-06-14T07:40:31.920Z,78240.00
2018-06-14T07:41:31.928Z,81504.00
2018-06-14T07:42:31.944Z,83968.00
2018-06-14T07:43:31.950Z,85472.00
2018-06-14T07:44:31.959Z,84768.00
2018-06-14T07:45:31.968Z,81600.00
2018-06-14T07:46:31.979Z,81984.00
2018-06-14T07:47:31.991Z,82400.00
2018-06-14T07:48:32.003Z,85024.00
2018-06-14T07:49:32.015Z,83968.00
2018-06-14T07:50:32.026Z,80768.00
2018-06-14T07:51:32.038Z,80992.00
2018-06-14T07:52:32.050Z,81152.00
2018-06-14T07:53:32.062Z,80928.00
2018-06-14T07:54:32.078Z,82752.00
2018-06-14T07:55:32.088Z,82112.00
2018-06-14T07:56:32.102Z,79328.00
2018-06-14T07:57:32.114Z,77504.00
2018-06-14T07:58:32.128Z,80128.00
2018-06-14T07:59:32.141Z,80448.00
2018-06-14T08:00:32.157Z,79168.00
2018-06-14T08:01:32.169Z,80768.00
2018-06-14T08:02:32.183Z,80992.00
2018-06-14T08:03:32.197Z,84416.00
2018-06-14T08:04:32.212Z,84352.00
2018-06-14T08:05:32.224Z,83200.00
2018-06-14T08:06:32.292Z,81696.00
2018-06-14T08:07:32.256Z,79936.00
2018-06-14T08:08:32.269Z,78112.00
2018-06-14T08:09:32.283Z,78432.00
2018-06-14T08:10:32.298Z,82080.00
2018-06-14T08:11:32.313Z,82560.00
2018-06-14T08:12:32.462Z,79936.00
2018-06-14T08:13:32.343Z,82432.00
2018-06-14T08:14:32.360Z,80736.00
2018-06-14T08:15:32.375Z,81248.00
2018-06-14T08:16:32.387Z,80640.00
2018-06-14T08:17:32.406Z,77088.00
2018-06-14T08:18:32.417Z,81056.00
2018-06-14T08:19:32.434Z,81376.00
2018-06-14T08:20:32.447Z,81632.00
2018-06-14T08:21:32.462Z,82624.00
2018-06-14T08:22:32.477Z,83008.00
2018-06-14T08:23:32.495Z,84128.00
2018-06-14T08:24:32.507Z,13824.00
2018-06-14T08:25:32.521Z,27008.00
2018-06-14T08:26:32.536Z,11040.00
2018-06-14T08:27:32.551Z,19168.00
2018-06-14T08:28:32.567Z,79488.00
2018-06-14T08:29:32.581Z,23232.00
2018-06-14T08:30:32.595Z,77184.00
2018-06-14T08:31:32.610Z,77728.00
2018-06-14T08:32:32.625Z,34496.00
2018-06-14T08:33:32.639Z,75072.00
2018-06-14T08:34:32.654Z,77024.00
2018-06-14T08:35:32.668Z,76896.00
2018-06-14T08:36:32.682Z,38080.00
2018-06-14T08:37:32.696Z,12540.00
2018-06-14T08:38:32.711Z,84480.00
2018-06-14T08:39:32.724Z,13952.00
2018-06-14T08:40:32.739Z,11044.00
2018-06-14T08:41:32.752Z,9484.00
2018-06-14T08:42:32.766Z,11040.00
2018-06-14T08:43:32.780Z,75264.00
2018-06-14T08:44:32.797Z,37312.00
2018-06-14T08:45:32.807Z,52448.00
2018-06-14T08:46:32.820Z,81824.00
2018-06-14T08:47:32.834Z,78720.00
2018-06-14T08:48:32.848Z,8496.00
2018-06-14T08:49:32.860Z,7072.00
2018-06-14T08:50:32.872Z,10340.00
2018-06-14T08:51:32.887Z,77056.00
2018-06-14T08:52:32.899Z,75200.00
2018-06-14T08:53:32.911Z,74848.00
2018-06-14T08:54:32.924Z,74112.00
2018-06-14T08:55:32.938Z,73120.00
2018-06-14T08:56:32.950Z,72800.00
2018-06-14T08:57:32.961Z,73024.00
2018-06-14T08:58:32.976Z,74880.00
2018-06-14T08:59:32.989Z,73664.00
2018-06-14T09:00:33.004Z,69056.00
2018-06-14T09:01:33.016Z,72192.00
2018-06-14T09:02:33.029Z,68256.00
2018-06-14T09:03:33.043Z,69952.00
2018-06-14T09:04:33.059Z,73120.00
2018-06-14T09:05:33.070Z,68064.00
2018-06-14T09:06:33.083Z,59648.00
2018-06-14T09:07:33.097Z,63776.00
2018-06-14T09:08:33.116Z,66368.00
2018-06-14T09:09:33.125Z,61248.00
2018-06-14T09:10:33.139Z,58560.00
2018-06-14T09:11:33.153Z,26720.00
2018-06-14T09:12:33.167Z,29280.00
2018-06-14T09:13:33.182Z,33728.00
2018-06-14T09:14:33.195Z,25984.00
2018-06-14T09:15:33.209Z,57280.00
2018-06-14T09:16:33.226Z,69376.00
2018-06-14T09:17:33.236Z,68320.00
2018-06-14T09:18:33.250Z,59232.00
2018-06-14T09:19:33.265Z,66720.00
2018-06-14T09:20:33.278Z,64288.00
2018-06-14T09:21:33.295Z,66528.00
2018-06-14T09:22:33.306Z,68064.00
2018-06-14T09:23:33.325Z,65280.00
2018-06-14T09:24:33.334Z,39456.00
2018-06-14T09:25:33.347Z,29792.00
2018-06-14T09:26:33.362Z,49984.00
2018-06-14T09:27:33.377Z,12604.00
2018-06-14T09:28:33.390Z,64288.00
2018-06-14T09:29:33.402Z,65088.00
2018-06-14T09:30:33.418Z,66656.00
2018-06-14T09:31:33.430Z,25152.00
2018-06-14T09:32:33.445Z,11144.00
2018-06-14T09:33:33.458Z,9596.00
2018-06-14T09:34:33.472Z,9292.00
2018-06-14T09:35:33.485Z,8960.00
2018-06-14T09:36:33.500Z,10196.00
2018-06-14T09:37:33.512Z,64640.00
2018-06-14T09:38:33.527Z,38592.00
2018-06-14T09:39:33.539Z,30784.00
2018-06-14T09:40:33.556Z,29344.00
2018-06-14T09:41:33.564Z,28352.00
2018-06-14T09:42:33.576Z,27744.00
2018-06-14T09:43:33.594Z,26656.00
2018-06-14T09:44:33.604Z,28032.00
2018-06-14T09:45:33.617Z,22976.00
2018-06-14T09:46:33.630Z,12908.00
2018-06-14T09:47:33.642Z,12324.00
2018-06-14T09:48:33.658Z,24384.00
2018-06-14T09:49:33.667Z,15516.00
2018-06-14T09:50:33.682Z,13516.00
2018-06-14T09:51:33.694Z,11804.00
2018-06-14T09:52:33.707Z,11212.00
2018-06-14T09:53:33.719Z,10616.00
2018-06-14T09:54:33.731Z,10448.00
2018-06-14T09:55:33.743Z,10928.00
2018-06-14T09:56:33.757Z,10000.00
2018-06-14T09:57:33.767Z,9408.00
2018-06-14T09:58:33.780Z,9900.00
2018-06-14T09:59:33.792Z,10968.00
2018-06-14T10:00:33.802Z,14204.00
2018-06-14T10:01:33.812Z,26816.00
2018-06-14T10:02:33.824Z,16724.00
2018-06-14T10:03:33.835Z,15904.00
2018-06-14T10:04:33.847Z,11864.00
2018-06-14T10:05:33.857Z,9212.00
2018-06-14T10:06:33.868Z,7772.00
2018-06-14T10:07:33.881Z,7184.00
2018-06-14T10:08:33.890Z,7200.00
2018-06-14T10:09:33.897Z,7224.00
2018-06-14T10:10:33.908Z,7552.00
2018-06-14T10:11:33.919Z,8444.00
2018-06-14T10:12:33.932Z,9812.00
2018-06-14T10:13:33.938Z,23680.00
2018-06-14T10:14:33.948Z,24640.00
2018-06-14T10:15:33.960Z,23872.00
2018-06-14T10:16:33.969Z,22304.00
2018-06-14T10:17:33.977Z,20992.00
2018-06-14T10:18:33.988Z,21024.00
2018-06-14T10:19:33.998Z,20896.00
2018-06-14T10:20:34.015Z,21216.00
2018-06-14T10:21:34.018Z,20576.00
2018-06-14T10:22:34.028Z,21568.00
2018-06-14T10:23:34.039Z,9916.00
2018-06-14T10:24:34.050Z,15008.00
2018-06-14T10:25:34.060Z,18304.00
2018-06-14T10:26:34.071Z,21120.00
2018-06-14T10:27:34.083Z,19904.00
2018-06-14T10:28:34.093Z,21696.00
2018-06-14T10:29:34.105Z,19008.00
2018-06-14T10:30:34.115Z,19808.00
2018-06-14T10:31:34.126Z,13476.00
2018-06-14T10:32:34.138Z,23584.00
2018-06-14T10:33:34.148Z,22368.00
2018-06-14T10:34:34.164Z,22176.00
2018-06-14T10:35:34.171Z,17312.00
2018-06-14T10:36:34.182Z,21184.00
2018-06-14T10:37:34.194Z,22720.00
2018-06-14T10:38:34.205Z,18144.00
2018-06-14T10:39:34.216Z,12892.00
2018-06-14T10:40:34.228Z,17440.00
2018-06-14T10:41:34.239Z,21952.00
2018-06-14T10:42:34.251Z,12752.00
2018-06-14T10:43:34.316Z,13468.00
2018-06-14T10:44:34.275Z,12272.00
2018-06-14T10:45:34.284Z,19904.00
2018-06-14T10:46:34.296Z,16960.00
2018-06-14T10:47:34.308Z,15384.00
2018-06-14T10:48:34.319Z,13008.00
2018-06-14T10:49:34.328Z,16288.00
2018-06-14T10:50:34.340Z,14912.00
2018-06-14T10:51:34.351Z,17952.00
2018-06-14T10:52:34.363Z,16096.00
2018-06-14T10:53:34.372Z,15380.00
2018-06-14T10:54:34.382Z,16512.00
2018-06-14T10:55:34.394Z,16832.00
2018-06-14T10:56:34.403Z,16096.00
2018-06-14T10:57:34.413Z,14508.00
2018-06-14T10:58:34.424Z,12900.00
2018-06-14T10:59:34.435Z,11720.00
2018-06-14T11:00:34.444Z,12044.00
2018-06-14T11:01:34.459Z,13460.00
2018-06-14T11:02:34.465Z,14360.00
2018-06-14T11:03:34.474Z,14708.00
2018-06-14T11:04:34.486Z,15596.00
2018-06-14T11:05:34.494Z,15776.00
2018-06-14T11:06:34.505Z,18016.00
2018-06-14T11:07:34.515Z,16096.00
2018-06-14T11:08:34.525Z,16320.00
2018-06-14T11:09:34.534Z,16192.00
2018-06-14T11:10:34.546Z,15540.00
2018-06-14T11:11:34.554Z,14380.00
2018-06-14T11:12:34.565Z,13656.00
2018-06-14T11:13:34.573Z,13376.00
2018-06-14T11:14:34.583Z,13428.00
2018-06-14T11:15:34.594Z,13644.00
2018-06-14T11:16:34.603Z,13820.00
2018-06-14T11:17:34.612Z,13684.00
2018-06-14T11:18:34.621Z,14716.00
2018-06-14T11:19:34.632Z,16000.00
2018-06-14T11:20:34.642Z,15252.00
2018-06-14T11:21:34.654Z,14496.00
2018-06-14T11:22:34.660Z,14040.00
2018-06-14T11:23:34.669Z,14140.00
2018-06-14T11:24:34.678Z,14712.00
2018-06-14T11:25:34.688Z,15412.00
2018-06-14T11:26:34.697Z,15692.00
2018-06-14T11:27:34.706Z,16416.00
2018-06-14T11:28:34.720Z,16640.00
2018-06-14T11:29:34.725Z,16160.00
2018-06-14T11:30:34.735Z,15632.00
2018-06-14T11:31:34.744Z,15724.00
2018-06-14T11:32:34.754Z,14964.00
2018-06-14T11:33:34.762Z,14344.00
2018-06-14T11:34:34.772Z,14180.00
2018-06-14T11:35:34.781Z,14368.00
2018-06-14T11:36:34.791Z,15004.00
2018-06-14T11:37:34.800Z,15608.00
2018-06-14T11:38:34.809Z,15416.00
2018-06-14T11:39:34.877Z,14920.00
2018-06-14T11:40:34.827Z,14476.00
2018-06-14T11:41:34.837Z,14108.00
2018-06-14T11:42:34.851Z,14264.00
2018-06-14T11:43:34.856Z,14276.00
2018-06-14T11:44:34.865Z,14544.00
2018-06-14T11:45:34.873Z,14360.00
2018-06-14T11:46:34.883Z,13720.00
2018-06-14T11:47:34.893Z,12956.00
2018-06-14T11:48:34.904Z,12448.00
2018-06-14T11:49:34.910Z,12420.00
2018-06-14T11:50:34.922Z,12952.00
2018-06-14T11:51:34.928Z,13548.00
2018-06-14T11:52:34.937Z,14000.00
2018-06-14T11:53:34.945Z,14112.00
2018-06-14T11:54:34.954Z,14128.00
2018-06-14T11:55:34.965Z,14116.00
2018-06-14T11:56:34.974Z,14256.00
2018-06-14T11:57:34.983Z,14600.00
2018-06-14T11:58:34.993Z,14412.00
2018-06-14T11:59:35.001Z,14056.00
2018-06-14T12:00:35.010Z,13492.00
2018-06-14T12:01:35.020Z,13156.00
2018-06-14T12:02:35.028Z,12816.00
2018-06-14T12:03:35.037Z,13288.00
2018-06-14T12:04:35.046Z,13664.00
2018-06-14T12:05:35.055Z,13872.00
2018-06-14T12:06:35.064Z,13832.00
2018-06-14T12:07:35.073Z,13768.00
2018-06-14T12:08:35.081Z,14000.00
2018-06-14T12:09:35.090Z,14160.00
2018-06-14T12:10:35.100Z,14340.00
2018-06-14T12:11:35.110Z,14504.00
2018-06-14T12:12:35.118Z,14428.00
2018-06-14T12:13:35.126Z,14292.00