createdAt,value
2023-04-27T00:00:49.959Z,0.00
2023-04-27T00:01:49.985Z,0.00
2023-04-27T00:02:50.044Z,0.00
2023-04-27T00:03:50.036Z,0.00
2023-04-27T00:04:50.056Z,0.00
2023-04-27T00:05:50.001Z,0.00
2023-04-27T00:06:49.900Z,0.00
2023-04-27T00:07:49.868Z,0.00
2023-04-27T00:08:49.827Z,0.00
2023-04-27T00:09:49.813Z,0.00
2023-04-27T00:10:49.864Z,0.00
2023-04-27T00:11:49.833Z,0.00
2023-04-27T00:12:49.825Z,0.00
2023-04-27T00:13:49.757Z,0.00
2023-04-27T00:14:49.785Z,0.00
2023-04-27T00:15:49.752Z,0.00
2023-04-27T00:16:49.817Z,0.00
2023-04-27T00:17:49.769Z,0.00
2023-04-27T00:18:49.724Z,0.00
2023-04-27T00:19:49.695Z,0.00
2023-04-27T00:20:49.720Z,0.00
2023-04-27T00:21:49.655Z,0.00
2023-04-27T00:22:49.713Z,0.00
2023-04-27T00:23:49.714Z,0.00
2023-04-27T00:24:49.668Z,0.00
2023-04-27T00:25:49.616Z,0.00
2023-04-27T00:26:49.682Z,0.00
2023-04-27T00:27:49.639Z,0.00
2023-04-27T00:28:49.627Z,0.00
2023-04-27T00:29:49.579Z,0.00
2023-04-27T00:30:49.581Z,0.00
2023-04-27T00:31:49.612Z,0.00
2023-04-27T00:32:49.588Z,0.00
2023-04-27T00:33:49.525Z,0.00
2023-04-27T00:34:49.563Z,0.00
2023-04-27T00:35:49.537Z,0.00
2023-04-27T00:36:49.512Z,0.00
2023-04-27T00:37:49.470Z,0.00
2023-04-27T00:38:49.487Z,0.00
2023-04-27T00:39:49.546Z,0.00
2023-04-27T00:40:49.458Z,0.00
2023-04-27T00:41:49.450Z,0.00
2023-04-27T00:42:49.454Z,0.00
2023-04-27T00:43:49.400Z,0.00
2023-04-27T00:44:49.445Z,0.00
2023-04-27T00:45:49.476Z,0.00
2023-04-27T00:46:49.454Z,0.00
2023-04-27T00:47:49.430Z,0.00
2023-04-27T00:48:49.403Z,0.00
2023-04-27T00:49:49.352Z,0.00
2023-04-27T00:50:49.360Z,0.00
2023-04-27T00:51:49.340Z,0.00
2023-04-27T00:52:49.354Z,0.00
2023-04-27T00:53:49.315Z,0.00
2023-04-27T00:54:49.353Z,0.00
2023-04-27T00:55:49.300Z,0.00
2023-04-27T00:56:49.354Z,0.00
2023-04-27T00:57:49.276Z,0.00
2023-04-27T00:58:49.293Z,0.00
2023-04-27T00:59:49.268Z,0.00
2023-04-27T01:00:49.328Z,0.00
2023-04-27T01:01:49.441Z,0.00
2023-04-27T01:02:49.470Z,0.00
2023-04-27T01:03:49.316Z,0.00
2023-04-27T01:04:49.225Z,0.00
2023-04-27T01:05:49.194Z,0.00
2023-04-27T01:06:49.184Z,0.00
2023-04-27T01:07:49.125Z,0.00
2023-04-27T01:08:49.149Z,0.00
2023-04-27T01:09:49.110Z,0.00
2023-04-27T01:10:49.095Z,0.00
2023-04-27T01:11:49.063Z,0.00
2023-04-27T01:12:49.081Z,0.00
2023-04-27T01:13:49.037Z,0.00
2023-04-27T01:14:49.059Z,0.00
2023-04-27T01:15:49.027Z,0.00
2023-04-27T01:16:49.101Z,0.00
2023-04-27T01:17:49.054Z,0.00
2023-04-27T01:18:49.012Z,0.00
2023-04-27T01:19:48.966Z,0.00
2023-04-27T01:20:48.978Z,0.00
2023-04-27T01:21:48.944Z,0.00
2023-04-27T01:22:48.977Z,0.00
2023-04-27T01:23:48.919Z,0.00
2023-04-27T01:24:48.912Z,0.00
2023-04-27T01:25:48.930Z,0.00
2023-04-27T01:26:48.913Z,0.00
2023-04-27T01:27:48.911Z,0.00
2023-04-27T01:28:48.857Z,0.00
2023-04-27T01:29:48.917Z,0.00
2023-04-27T01:30:48.864Z,0.00
2023-04-27T01:31:48.905Z,0.00
2023-04-27T01:32:48.838Z,0.00
2023-04-27T01:33:48.835Z,0.00
2023-04-27T01:34:48.809Z,0.00
2023-04-27T01:35:48.822Z,0.00
2023-04-27T01:36:48.779Z,0.00
2023-04-27T01:37:48.809Z,0.00
2023-04-27T01:38:48.750Z,0.00
2023-04-27T01:39:48.771Z,0.00
2023-04-27T01:40:48.726Z,0.00
2023-04-27T01:41:48.741Z,0.00
2023-04-27T01:42:48.820Z,0.00
2023-04-27T01:43:48.725Z,0.00
2023-04-27T01:44:48.693Z,0.00
2023-04-27T01:45:48.799Z,0.00
2023-04-27T01:46:48.731Z,0.00
2023-04-27T01:47:48.689Z,0.00
2023-04-27T01:48:48.642Z,0.00
2023-04-27T01:49:48.638Z,0.00
2023-04-27T01:50:48.709Z,0.00
2023-04-27T01:51:48.650Z,0.00
2023-04-27T01:52:48.610Z,0.00
2023-04-27T01:53:48.607Z,0.00
2023-04-27T01:54:48.563Z,0.00
2023-04-27T01:55:48.574Z,0.00
2023-04-27T01:56:48.561Z,0.00
2023-04-27T01:57:48.557Z,0.00
2023-04-27T01:58:48.711Z,0.00
2023-04-27T01:59:48.543Z,0.00
2023-04-27T02:00:48.498Z,0.00
2023-04-27T02:01:48.577Z,0.00
2023-04-27T02:02:48.593Z,0.00
2023-04-27T02:03:48.612Z,0.00
2023-04-27T02:04:48.482Z,0.00
2023-04-27T02:05:48.481Z,0.00
2023-04-27T02:06:48.667Z,0.00
2023-04-27T02:07:48.488Z,0.00
2023-04-27T02:08:48.429Z,0.00
2023-04-27T02:09:48.480Z,0.00
2023-04-27T02:10:48.443Z,0.00
2023-04-27T02:11:48.469Z,0.00
2023-04-27T02:12:48.396Z,0.00
2023-04-27T02:13:48.415Z,0.00
2023-04-27T02:14:48.392Z,0.00
2023-04-27T02:15:48.461Z,0.00
2023-04-27T02:16:48.356Z,0.00
2023-04-27T02:17:48.424Z,0.00
2023-04-27T02:18:48.373Z,0.00
2023-04-27T02:19:48.367Z,0.00
2023-04-27T02:20:48.324Z,0.00
2023-04-27T02:21:48.299Z,0.00
2023-04-27T02:22:48.303Z,0.00
2023-04-27T02:23:48.321Z,0.00
2023-04-27T02:24:48.291Z,0.00
2023-04-27T02:25:48.282Z,0.00
2023-04-27T02:26:48.290Z,0.00
2023-04-27T02:27:48.261Z,0.00
2023-04-27T02:28:48.221Z,0.00
2023-04-27T02:29:48.269Z,0.00
2023-04-27T02:30:48.207Z,0.00
2023-04-27T02:31:48.240Z,0.00
2023-04-27T02:32:48.241Z,0.00
2023-04-27T02:33:48.223Z,0.00
2023-04-27T02:34:48.144Z,0.00
2023-04-27T02:35:48.200Z,0.00
2023-04-27T02:36:48.167Z,0.00
2023-04-27T02:37:48.166Z,0.00
2023-04-27T02:38:48.110Z,0.00
2023-04-27T02:39:48.128Z,0.00
2023-04-27T02:40:48.104Z,0.00
2023-04-27T02:41:48.124Z,0.00
2023-04-27T02:42:48.300Z,0.00
2023-04-27T02:43:48.101Z,0.00
2023-04-27T02:44:48.044Z,0.00
2023-04-27T02:45:48.039Z,0.00
2023-04-27T02:46:48.559Z,0.00
2023-04-27T02:47:48.167Z,0.00
2023-04-27T02:48:48.035Z,0.00
2023-04-27T02:49:48.050Z,0.00
2023-04-27T02:50:48.024Z,0.00
2023-04-27T02:51:48.017Z,0.00
2023-04-27T02:52:48.008Z,0.00
2023-04-27T02:53:47.987Z,0.00
2023-04-27T02:54:47.960Z,0.00
2023-04-27T02:55:47.924Z,0.00
2023-04-27T02:56:47.872Z,0.00
2023-04-27T02:57:47.966Z,0.00
2023-04-27T02:58:47.872Z,0.00
2023-04-27T02:59:47.877Z,0.00
2023-04-27T03:00:48.953Z,0.00
2023-04-27T03:01:47.853Z,0.00
2023-04-27T03:02:48.003Z,0.00
2023-04-27T03:03:48.115Z,0.00
2023-04-27T03:04:47.882Z,0.00
2023-04-27T03:05:47.831Z,0.00
2023-04-27T03:06:47.803Z,0.00
2023-04-27T03:07:47.838Z,0.00
2023-04-27T03:08:47.790Z,0.00
2023-04-27T03:09:47.796Z,0.00
2023-04-27T03:10:47.717Z,0.00
2023-04-27T03:11:47.768Z,0.00
2023-04-27T03:12:47.752Z,0.00
2023-04-27T03:13:47.777Z,0.00
2023-04-27T03:14:47.721Z,0.00
2023-04-27T03:15:47.781Z,0.00
2023-04-27T03:16:47.782Z,0.00
2023-04-27T03:17:47.744Z,0.00
2023-04-27T03:18:47.673Z,0.00
2023-04-27T03:19:47.678Z,0.00
2023-04-27T03:20:47.649Z,0.00
2023-04-27T03:21:48.636Z,0.00
2023-04-27T03:22:47.585Z,0.00
2023-04-27T03:23:47.606Z,0.00
2023-04-27T03:24:47.596Z,0.00
2023-04-27T03:25:47.951Z,0.00
2023-04-27T03:26:47.592Z,0.00
2023-04-27T03:27:47.589Z,0.00
2023-04-27T03:28:47.541Z,0.00
2023-04-27T03:29:47.575Z,0.00
2023-04-27T03:30:47.514Z,0.00
2023-04-27T03:31:47.582Z,0.00
2023-04-27T03:32:47.862Z,0.00
2023-04-27T03:33:47.562Z,0.00
2023-04-27T03:34:47.465Z,0.00
2023-04-27T03:35:47.537Z,0.00
2023-04-27T03:36:47.454Z,0.00
2023-04-27T03:37:47.461Z,0.00
2023-04-27T03:38:47.434Z,0.00
2023-04-27T03:39:47.429Z,0.00
2023-04-27T03:40:47.459Z,0.00
2023-04-27T03:41:47.419Z,0.00
2023-04-27T03:42:47.402Z,4.00
2023-04-27T03:43:47.369Z,4.00
2023-04-27T03:44:47.361Z,4.00
2023-04-27T03:45:47.582Z,0.00
2023-04-27T03:46:47.398Z,4.00
2023-04-27T03:47:47.922Z,4.00
2023-04-27T03:48:47.339Z,4.00
2023-04-27T03:49:47.342Z,4.00
2023-04-27T03:50:47.291Z,8.00
2023-04-27T03:51:47.304Z,8.00
2023-04-27T03:52:47.269Z,4.00
2023-04-27T03:53:47.318Z,12.00
2023-04-27T03:54:47.247Z,12.00
2023-04-27T03:55:47.251Z,16.00
2023-04-27T03:56:47.247Z,16.00
2023-04-27T03:57:47.221Z,16.00
2023-04-27T03:58:47.241Z,20.00
2023-04-27T03:59:47.202Z,20.00
2023-04-27T04:00:47.185Z,24.00
2023-04-27T04:01:47.200Z,28.00
2023-04-27T04:02:47.400Z,28.00
2023-04-27T04:03:47.300Z,36.00
2023-04-27T04:04:47.234Z,40.00
2023-04-27T04:05:47.312Z,40.00
2023-04-27T04:06:47.105Z,48.00
2023-04-27T04:07:47.125Z,60.00
2023-04-27T04:08:47.095Z,64.00
2023-04-27T04:09:47.138Z,72.00
2023-04-27T04:10:47.072Z,80.00
2023-04-27T04:11:47.074Z,84.00
2023-04-27T04:12:47.060Z,96.00
2023-04-27T04:13:47.029Z,104.00
2023-04-27T04:14:47.066Z,112.00
2023-04-27T04:15:47.039Z,124.00
2023-04-27T04:16:47.057Z,132.00
2023-04-27T04:17:47.087Z,148.00
2023-04-27T04:18:47.055Z,160.00
2023-04-27T04:19:47.030Z,176.00
2023-04-27T04:20:46.944Z,192.00
2023-04-27T04:21:46.961Z,204.00
2023-04-27T04:22:46.956Z,216.00
2023-04-27T04:23:46.970Z,228.00
2023-04-27T04:24:46.962Z,240.00
2023-04-27T04:25:46.965Z,248.00
2023-04-27T04:26:46.938Z,264.00
2023-04-27T04:27:46.945Z,280.00
2023-04-27T04:28:46.899Z,296.00
2023-04-27T04:29:46.910Z,312.00
2023-04-27T04:30:46.867Z,332.00
2023-04-27T04:31:46.897Z,344.00
2023-04-27T04:32:46.850Z,364.00
2023-04-27T04:33:46.862Z,380.00
2023-04-27T04:34:46.822Z,400.00
2023-04-27T04:35:46.810Z,424.00
2023-04-27T04:36:46.903Z,456.00
2023-04-27T04:37:46.818Z,480.00
2023-04-27T04:38:46.814Z,492.00
2023-04-27T04:39:46.843Z,500.00
2023-04-27T04:40:46.822Z,508.00
2023-04-27T04:41:46.795Z,524.00
2023-04-27T04:42:46.779Z,544.00
2023-04-27T04:43:46.838Z,564.00
2023-04-27T04:44:46.709Z,592.00
2023-04-27T04:45:46.700Z,616.00
2023-04-27T04:46:46.724Z,644.00
2023-04-27T04:47:46.819Z,664.00
2023-04-27T04:48:46.702Z,684.00
2023-04-27T04:49:46.716Z,692.00
2023-04-27T04:50:46.679Z,708.00
2023-04-27T04:51:46.669Z,724.00
2023-04-27T04:52:46.660Z,748.00
2023-04-27T04:53:46.628Z,776.00
2023-04-27T04:54:46.590Z,788.00
2023-04-27T04:55:46.610Z,804.00
2023-04-27T04:56:46.615Z,824.00
2023-04-27T04:57:46.610Z,844.00
2023-04-27T04:58:46.624Z,872.00
2023-04-27T04:59:46.629Z,904.00
2023-04-27T05:00:46.764Z,924.00
2023-04-27T05:01:46.599Z,936.00
2023-04-27T05:02:46.750Z,972.00
2023-04-27T05:03:46.670Z,1004.00
2023-04-27T05:04:46.687Z,1052.00
2023-04-27T05:05:46.566Z,1128.00
2023-04-27T05:06:46.467Z,1212.00
2023-04-27T05:07:46.494Z,1236.00
2023-04-27T05:08:46.467Z,1256.00
2023-04-27T05:09:46.501Z,1236.00
2023-04-27T05:10:46.424Z,1200.00
2023-04-27T05:11:46.449Z,1168.00
2023-04-27T05:12:46.371Z,1204.00
2023-04-27T05:13:46.392Z,1224.00
2023-04-27T05:14:46.353Z,1268.00
2023-04-27T05:15:46.410Z,1320.00
2023-04-27T05:16:46.418Z,1344.00
2023-04-27T05:17:46.522Z,1304.00
2023-04-27T05:18:46.362Z,1280.00
2023-04-27T05:19:46.341Z,1248.00
2023-04-27T05:20:46.321Z,1248.00
2023-04-27T05:21:46.406Z,1296.00
2023-04-27T05:22:46.337Z,1320.00
2023-04-27T05:23:46.345Z,1324.00
2023-04-27T05:24:46.318Z,1332.00
2023-04-27T05:25:46.309Z,1292.00
2023-04-27T05:26:46.235Z,1280.00
2023-04-27T05:27:46.345Z,1292.00
2023-04-27T05:28:46.287Z,1296.00
2023-04-27T05:29:46.201Z,1376.00
2023-04-27T05:30:46.204Z,1368.00
2023-04-27T05:31:46.331Z,1424.00
2023-04-27T05:32:46.282Z,1424.00
2023-04-27T05:33:46.214Z,1456.00
2023-04-27T05:34:48.757Z,1440.00
2023-04-27T05:35:46.238Z,1424.00
2023-04-27T05:36:46.145Z,1464.00
2023-04-27T05:37:46.166Z,1508.00
2023-04-27T05:38:46.131Z,1496.00
2023-04-27T05:39:46.110Z,1468.00
2023-04-27T05:40:46.105Z,1504.00
2023-04-27T05:41:46.069Z,1500.00
2023-04-27T05:42:46.143Z,1500.00
2023-04-27T05:43:46.036Z,1496.00
2023-04-27T05:44:46.142Z,1496.00
2023-04-27T05:45:46.047Z,1500.00
2023-04-27T05:46:46.021Z,1504.00
2023-04-27T05:47:46.061Z,1508.00
2023-04-27T05:48:46.018Z,1520.00
2023-04-27T05:49:46.002Z,1536.00
2023-04-27T05:50:46.811Z,1544.00
2023-04-27T05:51:45.948Z,1540.00
2023-04-27T05:52:45.956Z,1544.00
2023-04-27T05:53:45.951Z,1548.00
2023-04-27T05:54:45.987Z,1564.00
2023-04-27T05:55:45.936Z,1580.00
2023-04-27T05:56:45.909Z,1596.00
2023-04-27T05:57:47.728Z,1608.00
2023-04-27T05:58:46.905Z,1624.00
2023-04-27T05:59:45.864Z,1660.00
2023-04-27T06:00:45.882Z,1664.00
2023-04-27T06:01:45.883Z,1680.00
2023-04-27T06:02:45.956Z,1688.00
2023-04-27T06:03:46.024Z,1736.00
2023-04-27T06:04:45.840Z,1716.00
2023-04-27T06:05:46.034Z,1744.00
2023-04-27T06:06:45.835Z,1732.00
2023-04-27T06:07:45.760Z,1740.00
2023-04-27T06:08:45.778Z,1764.00
2023-04-27T06:09:45.730Z,1804.00
2023-04-27T06:10:45.889Z,1812.00
2023-04-27T06:11:45.732Z,1764.00
2023-04-27T06:12:46.462Z,1744.00
2023-04-27T06:13:45.673Z,1780.00
2023-04-27T06:14:45.670Z,1848.00
2023-04-27T06:15:45.727Z,1928.00
2023-04-27T06:16:45.652Z,1988.00
2023-04-27T06:17:45.656Z,1932.00
2023-04-27T06:18:45.640Z,1832.00
2023-04-27T06:19:45.604Z,1796.00
2023-04-27T06:20:45.610Z,1792.00
2023-04-27T06:21:45.581Z,1820.00
2023-04-27T06:22:45.587Z,1832.00
2023-04-27T06:23:46.442Z,1832.00
2023-04-27T06:24:45.589Z,1776.00
2023-04-27T06:25:45.559Z,1752.00
2023-04-27T06:26:45.668Z,1772.00
2023-04-27T06:27:45.555Z,1864.00
2023-04-27T06:28:45.529Z,1936.00
2023-04-27T06:29:45.532Z,2000.00
2023-04-27T06:30:45.507Z,2100.00
2023-04-27T06:31:45.557Z,2148.00
2023-04-27T06:32:45.583Z,2148.00
2023-04-27T06:33:45.447Z,2136.00
2023-04-27T06:34:45.501Z,2152.00
2023-04-27T06:35:47.462Z,2188.00
2023-04-27T06:36:45.416Z,2144.00
2023-04-27T06:37:45.397Z,2084.00
2023-04-27T06:38:45.465Z,2072.00
2023-04-27T06:39:46.754Z,2024.00
2023-04-27T06:40:46.102Z,1936.00
2023-04-27T06:41:45.565Z,1884.00
2023-04-27T06:42:45.453Z,1924.00
2023-04-27T06:43:45.384Z,1852.00
2023-04-27T06:44:45.365Z,1832.00
2023-04-27T06:45:45.348Z,1872.00
2023-04-27T06:46:45.348Z,1888.00
2023-04-27T06:47:45.348Z,1920.00
2023-04-27T06:48:45.317Z,1944.00
2023-04-27T06:49:45.256Z,1948.00
2023-04-27T06:50:45.285Z,1952.00
2023-04-27T06:51:45.380Z,1960.00
2023-04-27T06:52:45.242Z,1976.00
2023-04-27T06:53:45.234Z,1964.00
2023-04-27T06:54:45.402Z,1944.00
2023-04-27T06:55:47.563Z,1940.00
2023-04-27T06:56:45.206Z,1948.00
2023-04-27T06:57:45.200Z,1960.00
2023-04-27T06:58:45.175Z,1964.00
2023-04-27T06:59:45.206Z,1948.00
2023-04-27T07:00:45.228Z,1944.00
2023-04-27T07:01:45.465Z,1932.00
2023-04-27T07:02:45.251Z,1928.00
2023-04-27T07:03:45.290Z,1928.00
2023-04-27T07:04:45.164Z,1920.00
2023-04-27T07:05:45.224Z,1920.00
2023-04-27T07:06:45.158Z,1932.00
2023-04-27T07:07:45.086Z,1952.00
2023-04-27T07:08:45.278Z,1952.00
2023-04-27T07:09:45.031Z,1956.00
2023-04-27T07:10:45.139Z,1956.00
2023-04-27T07:11:45.040Z,1952.00
2023-04-27T07:12:45.046Z,1948.00
2023-04-27T07:13:45.008Z,1928.00
2023-04-27T07:14:45.030Z,1952.00
2023-04-27T07:15:45.072Z,1948.00
2023-04-27T07:16:45.014Z,1944.00
2023-04-27T07:17:45.077Z,1948.00
2023-04-27T07:18:45.055Z,1972.00
2023-04-27T07:19:44.930Z,1988.00
2023-04-27T07:20:44.980Z,1996.00
2023-04-27T07:21:44.919Z,2008.00
2023-04-27T07:22:44.915Z,2008.00
2023-04-27T07:23:44.904Z,2016.00
2023-04-27T07:24:44.915Z,2032.00
2023-04-27T07:25:44.872Z,2048.00
2023-04-27T07:26:44.894Z,2052.00
2023-04-27T07:27:44.901Z,2044.00
2023-04-27T07:28:44.854Z,2048.00
2023-04-27T07:29:44.841Z,2060.00
2023-04-27T07:30:44.896Z,2076.00
2023-04-27T07:31:44.886Z,2084.00
2023-04-27T07:32:45.275Z,2100.00
2023-04-27T07:33:45.328Z,2120.00
2023-04-27T07:34:52.822Z,2136.00
2023-04-27T07:35:45.766Z,2128.00
2023-04-27T07:36:44.801Z,2116.00
2023-04-27T07:37:44.880Z,2124.00
2023-04-27T07:38:44.774Z,2120.00
2023-04-27T07:39:44.741Z,2096.00
2023-04-27T07:40:44.871Z,2076.00
2023-04-27T07:41:44.690Z,2076.00
2023-04-27T07:42:44.722Z,2068.00
2023-04-27T07:43:44.688Z,2064.00
2023-04-27T07:44:44.687Z,2068.00
2023-04-27T07:45:44.743Z,2084.00
2023-04-27T07:46:44.626Z,2088.00
2023-04-27T07:47:44.764Z,2088.00
2023-04-27T07:48:44.647Z,2100.00
2023-04-27T07:49:44.621Z,2092.00
2023-04-27T07:50:44.638Z,2084.00
2023-04-27T07:51:44.594Z,2060.00
2023-04-27T07:52:44.551Z,2060.00
2023-04-27T07:53:47.283Z,2088.00
2023-04-27T07:54:44.595Z,2076.00
2023-04-27T07:55:44.551Z,2068.00
2023-04-27T07:56:44.578Z,2072.00
2023-04-27T07:57:44.536Z,2080.00
2023-04-27T07:58:44.560Z,2084.00
2023-04-27T07:59:44.494Z,2072.00
2023-04-27T08:00:44.581Z,2104.00
2023-04-27T08:01:44.587Z,2116.00
2023-04-27T08:02:44.796Z,2124.00
2023-04-27T08:03:44.676Z,2132.00
2023-04-27T08:04:45.022Z,2128.00
2023-04-27T08:05:44.793Z,2140.00
2023-04-27T08:06:44.796Z,2124.00
2023-04-27T08:07:45.377Z,2128.00
2023-04-27T08:08:44.411Z,2156.00
2023-04-27T08:09:44.422Z,2148.00
2023-04-27T08:10:44.393Z,2152.00
2023-04-27T08:11:44.414Z,2156.00
2023-04-27T08:12:44.365Z,2176.00
2023-04-27T08:13:45.109Z,2180.00
2023-04-27T08:14:44.370Z,2196.00
2023-04-27T08:15:44.390Z,2188.00
2023-04-27T08:16:44.319Z,2196.00
2023-04-27T08:17:44.379Z,2200.00
2023-04-27T08:18:44.290Z,2188.00
2023-04-27T08:19:44.253Z,2192.00
2023-04-27T08:20:44.256Z,2216.00
2023-04-27T08:21:44.275Z,2232.00
2023-04-27T08:22:44.276Z,2236.00
2023-04-27T08:23:44.227Z,2240.00
2023-04-27T08:24:44.249Z,2240.00
2023-04-27T08:25:44.175Z,2236.00
2023-04-27T08:26:44.202Z,2208.00
2023-04-27T08:27:44.928Z,2232.00
2023-04-27T08:28:44.185Z,2244.00
2023-04-27T08:29:44.205Z,2248.00
2023-04-27T08:30:44.172Z,2272.00
2023-04-27T08:31:44.258Z,2288.00
2023-04-27T08:32:44.232Z,2304.00
2023-04-27T08:33:44.166Z,2320.00
2023-04-27T08:34:44.166Z,2324.00
2023-04-27T08:35:44.071Z,2336.00
2023-04-27T08:36:44.108Z,2364.00
2023-04-27T08:37:44.060Z,2404.00
2023-04-27T08:38:44.107Z,2456.00
2023-04-27T08:39:44.065Z,2504.00
2023-04-27T08:40:44.108Z,2540.00
2023-04-27T08:41:44.108Z,2500.00
2023-04-27T08:42:44.021Z,2492.00
2023-04-27T08:43:44.054Z,2524.00
2023-04-27T08:44:44.034Z,2600.00
2023-04-27T08:45:43.995Z,2672.00
2023-04-27T08:46:44.015Z,2764.00
2023-04-27T08:47:44.216Z,2916.00
2023-04-27T08:48:43.986Z,3004.00
2023-04-27T08:49:43.914Z,3084.00
2023-04-27T08:50:43.989Z,3096.00
2023-04-27T08:51:43.913Z,2960.00
2023-04-27T08:52:43.870Z,2948.00
2023-04-27T08:53:43.927Z,2768.00
2023-04-27T08:54:43.969Z,2676.00
2023-04-27T08:55:43.898Z,2760.00
2023-04-27T08:56:43.868Z,2660.00
2023-04-27T08:57:43.821Z,2524.00
2023-04-27T08:58:43.829Z,2392.00
2023-04-27T08:59:43.831Z,2332.00
2023-04-27T09:00:43.823Z,2464.00
2023-04-27T09:01:43.842Z,2536.00
2023-04-27T09:02:43.891Z,2704.00
2023-04-27T09:03:43.851Z,2812.00
2023-04-27T09:04:43.784Z,2812.00
2023-04-27T09:05:52.723Z,2836.00
2023-04-27T09:06:44.741Z,2868.00
2023-04-27T09:07:43.719Z,2844.00
2023-04-27T09:08:43.761Z,2976.00
2023-04-27T09:09:43.737Z,3044.00
2023-04-27T09:10:43.715Z,3216.00
2023-04-27T09:11:43.652Z,3288.00
2023-04-27T09:12:43.682Z,3268.00
2023-04-27T09:13:44.462Z,3320.00
2023-04-27T09:14:44.360Z,3376.00
2023-04-27T09:15:45.068Z,3344.00
2023-04-27T09:16:43.705Z,3524.00
2023-04-27T09:17:43.623Z,3608.00
2023-04-27T09:18:44.508Z,3660.00
2023-04-27T09:19:43.571Z,3736.00
2023-04-27T09:20:43.615Z,3796.00
2023-04-27T09:21:44.167Z,3784.00
2023-04-27T09:22:43.530Z,3732.00
2023-04-27T09:23:43.519Z,3608.00
2023-04-27T09:24:43.596Z,3552.00
2023-04-27T09:25:43.500Z,3496.00
2023-04-27T09:26:43.513Z,3520.00
2023-04-27T09:33:41.077Z,4308.00
2023-04-27T09:34:41.260Z,4432.00
2023-04-27T09:35:41.064Z,4424.00
2023-04-27T09:36:41.029Z,4376.00
2023-04-27T09:37:41.041Z,4228.00
2023-04-27T09:38:41.003Z,4284.00
2023-04-27T09:39:41.053Z,4360.00
2023-04-27T09:40:40.981Z,4384.00
2023-04-27T09:41:40.991Z,4320.00
2023-04-27T09:42:40.955Z,4280.00
2023-04-27T09:46:03.754Z,4088.00
2023-04-27T09:47:03.711Z,4052.00
2023-04-27T09:48:03.718Z,3992.00
2023-04-27T09:49:03.707Z,3952.00
2023-04-27T09:50:03.699Z,3968.00
2023-04-27T09:51:03.676Z,4012.00
2023-04-27T09:52:03.685Z,4120.00
2023-04-27T09:53:03.639Z,4228.00
2023-04-27T09:54:03.653Z,4320.00
2023-04-27T09:55:03.664Z,4384.00
2023-04-27T09:56:04.395Z,4504.00
2023-04-27T09:57:03.690Z,4704.00
2023-04-27T09:58:03.651Z,4936.00
2023-04-27T09:59:03.872Z,5140.00
2023-04-27T10:00:03.589Z,5272.00
2023-04-27T10:01:03.656Z,5304.00
2023-04-27T10:02:17.190Z,5332.00
2023-04-27T10:03:04.647Z,5276.00
2023-04-27T10:04:03.778Z,5264.00
2023-04-27T10:05:03.556Z,5404.00
2023-04-27T10:06:03.579Z,5548.00
2023-04-27T10:07:03.571Z,5648.00
2023-04-27T10:08:03.558Z,5896.00
2023-04-27T10:09:03.539Z,5948.00
2023-04-27T10:10:03.513Z,6084.00
2023-04-27T10:11:03.483Z,6268.00
2023-04-27T10:12:03.471Z,6548.00
2023-04-27T10:13:03.513Z,6452.00
2023-04-27T10:14:03.464Z,6392.00
2023-04-27T10:15:03.444Z,6192.00
2023-04-27T10:16:03.449Z,6032.00
2023-04-27T10:17:03.498Z,5900.00
2023-04-27T10:18:03.839Z,6148.00
2023-04-27T10:19:03.411Z,6148.00
2023-04-27T10:20:03.408Z,6284.00
2023-04-27T10:21:03.385Z,6324.00
2023-04-27T10:22:03.442Z,6360.00
2023-04-27T10:23:04.108Z,6336.00
2023-04-27T10:24:03.400Z,6308.00
2023-04-27T10:25:03.335Z,6392.00
2023-04-27T10:26:03.342Z,6416.00
2023-04-27T10:27:03.265Z,6488.00
2023-04-27T10:28:03.368Z,6400.00
2023-04-27T10:29:03.314Z,6460.00
2023-04-27T10:30:03.262Z,6392.00
2023-04-27T10:31:03.307Z,6296.00
2023-04-27T10:32:03.266Z,6040.00
2023-04-27T10:33:03.264Z,6348.00
2023-04-27T10:34:03.258Z,6672.00
2023-04-27T10:35:03.289Z,6596.00
2023-04-27T10:36:03.219Z,6760.00
2023-04-27T10:37:03.224Z,6744.00
2023-04-27T10:38:03.229Z,6712.00
2023-04-27T10:39:03.192Z,6252.00
2023-04-27T10:40:03.173Z,6356.00
2023-04-27T10:41:03.159Z,6464.00
2023-04-27T10:42:03.150Z,6440.00
2023-04-27T10:43:03.146Z,6184.00
2023-04-27T10:44:03.150Z,5912.00
2023-04-27T10:45:03.084Z,5760.00
2023-04-27T10:46:03.121Z,5560.00
2023-04-27T10:47:03.088Z,5512.00
2023-04-27T10:48:03.126Z,5316.00
2023-04-27T10:49:03.065Z,5076.00
2023-04-27T10:50:03.076Z,4900.00
2023-04-27T10:51:03.019Z,5024.00
2023-04-27T10:52:03.076Z,5024.00
2023-04-27T10:53:03.043Z,5016.00
2023-04-27T10:54:03.033Z,4948.00
2023-04-27T10:55:02.975Z,5084.00
2023-04-27T10:56:03.007Z,5132.00
2023-04-27T10:57:02.941Z,5220.00
2023-04-27T10:58:02.951Z,5296.00
2023-04-27T10:59:02.896Z,5204.00
2023-04-27T11:00:02.911Z,5132.00
2023-04-27T11:01:02.866Z,5180.00
2023-04-27T11:02:03.260Z,5272.00
2023-04-27T11:03:02.932Z,5144.00
2023-04-27T11:04:02.860Z,5096.00
2023-04-27T11:05:02.931Z,5052.00
2023-04-27T11:06:03.666Z,5336.00
2023-04-27T11:07:03.581Z,5784.00
2023-04-27T11:08:02.854Z,6024.00
2023-04-27T11:09:02.786Z,6408.00
2023-04-27T11:10:02.788Z,6428.00
2023-04-27T11:11:02.747Z,6296.00
2023-04-27T11:12:02.792Z,5660.00
2023-04-27T11:13:02.731Z,6380.00
2023-04-27T11:14:02.759Z,6564.00
2023-04-27T11:15:02.710Z,6552.00
2023-04-27T11:16:02.767Z,6672.00
2023-04-27T11:17:02.911Z,6992.00
2023-04-27T11:18:02.802Z,7220.00
2023-04-27T11:19:02.671Z,6984.00
2023-04-27T11:20:02.699Z,6860.00
2023-04-27T11:21:02.638Z,6624.00
2023-04-27T11:22:02.655Z,6304.00
2023-04-27T11:23:02.614Z,6304.00
2023-04-27T11:24:02.673Z,6268.00
2023-04-27T11:25:02.588Z,6112.00
2023-04-27T11:26:02.600Z,6152.00
2023-04-27T11:27:02.569Z,6108.00
2023-04-27T11:28:02.582Z,6072.00
2023-04-27T11:29:02.546Z,5904.00
2023-04-27T11:30:02.567Z,6020.00
2023-04-27T11:31:02.576Z,5920.00
2023-04-27T11:32:02.607Z,5884.00
2023-04-27T11:33:02.528Z,5916.00
2023-04-27T11:34:04.009Z,5896.00
2023-04-27T11:35:02.500Z,5672.00
2023-04-27T11:36:02.498Z,5584.00
2023-04-27T11:38:02.481Z,5564.00
2023-04-27T11:39:02.511Z,5784.00
2023-04-27T11:40:02.453Z,5676.00
2023-04-27T11:41:02.422Z,5800.00
2023-04-27T11:42:02.426Z,5620.00
2023-04-27T11:43:02.390Z,5424.00
2023-04-27T11:44:02.400Z,5652.00
2023-04-27T11:45:03.160Z,5664.00
2023-04-27T11:46:02.411Z,5320.00
2023-04-27T11:47:02.524Z,5344.00
2023-04-27T11:48:02.402Z,5364.00
2023-04-27T11:49:02.348Z,5272.00
2023-04-27T11:50:02.467Z,5208.00
2023-04-27T11:51:02.297Z,5464.00
2023-04-27T11:52:02.364Z,5572.00
2023-04-27T11:53:02.281Z,5500.00
2023-04-27T11:54:02.282Z,5112.00
2023-04-27T11:55:02.269Z,4940.00
2023-04-27T11:56:02.288Z,4904.00
2023-04-27T11:57:02.235Z,4920.00
2023-04-27T11:58:02.236Z,4864.00
2023-04-27T11:59:02.207Z,4920.00
2023-04-27T12:00:02.245Z,5080.00
2023-04-27T12:01:02.219Z,5272.00
2023-04-27T12:02:02.251Z,5348.00
2023-04-27T12:03:02.281Z,5184.00
2023-04-27T12:04:02.633Z,5148.00
2023-04-27T12:05:02.365Z,5020.00
2023-04-27T12:07:02.116Z,4692.00
2023-04-27T12:08:02.141Z,5060.00
2023-04-27T12:09:02.112Z,5280.00
2023-04-27T12:10:02.100Z,5508.00
2023-04-27T12:11:02.051Z,6064.00
2023-04-27T12:12:02.086Z,6356.00
2023-04-27T12:13:02.043Z,6212.00
2023-04-27T12:14:02.058Z,6036.00
2023-04-27T12:15:02.039Z,5880.00
2023-04-27T12:16:02.036Z,5924.00
2023-04-27T12:17:02.094Z,6052.00
2023-04-27T12:18:02.020Z,6364.00
2023-04-27T12:19:01.978Z,6420.00
2023-04-27T12:20:01.986Z,6144.00
2023-04-27T12:21:03.531Z,6032.00
2023-04-27T12:22:01.949Z,5876.00
2023-04-27T12:23:01.950Z,5636.00
2023-04-27T12:24:01.914Z,5232.00
2023-04-27T12:25:01.958Z,4828.00
2023-04-27T12:26:01.892Z,4596.00
2023-04-27T12:27:01.908Z,4616.00
2023-04-27T12:28:01.866Z,4536.00
2023-04-27T12:29:01.911Z,4168.00
2023-04-27T12:30:02.061Z,3840.00
2023-04-27T12:31:01.876Z,3608.00
2023-04-27T12:32:01.854Z,3380.00
2023-04-27T12:33:01.860Z,3288.00
2023-04-27T12:34:01.820Z,3248.00
2023-04-27T12:35:01.822Z,3260.00
2023-04-27T12:36:01.792Z,3324.00
2023-04-27T12:37:01.789Z,3300.00
2023-04-27T12:38:01.746Z,3280.00
2023-04-27T12:39:01.762Z,3148.00
2023-04-27T12:40:01.736Z,2988.00