createdAt,value
2023-03-25T00:07:15.752Z,59.96
2023-03-25T00:22:18.638Z,60.45
2023-03-25T00:37:21.937Z,59.70
2023-03-25T00:52:23.706Z,60.20
2023-03-25T01:07:25.524Z,60.88
2023-03-25T01:22:27.220Z,61.14
2023-03-25T01:37:29.566Z,61.79
2023-03-25T01:52:31.482Z,61.10
2023-03-25T02:07:35.586Z,61.38
2023-03-25T02:23:02.103Z,60.80
2023-03-25T02:38:26.215Z,61.02
2023-03-25T02:53:33.551Z,61.79
2023-03-25T03:08:50.029Z,61.58
2023-03-25T03:24:01.054Z,61.46
2023-03-25T03:39:16.670Z,61.80
2023-03-25T03:54:24.985Z,62.39
2023-03-25T04:09:43.663Z,61.85
2023-03-25T04:24:45.754Z,61.86
2023-03-25T04:39:47.523Z,61.12
2023-03-25T04:54:49.363Z,54.64
2023-03-25T05:09:51.079Z,73.70
2023-03-25T05:24:54.359Z,56.23
2023-03-25T05:39:56.528Z,56.55
2023-03-25T05:54:58.353Z,56.49
2023-03-25T06:10:00.143Z,55.15
2023-03-25T06:25:03.873Z,53.15
2023-03-25T06:40:06.733Z,53.56
2023-03-25T06:55:08.798Z,53.54
2023-03-25T07:10:14.601Z,46.45
2023-03-25T07:25:16.527Z,43.14
2023-03-25T07:40:18.434Z,40.61
2023-03-25T07:55:20.307Z,41.90
2023-03-25T08:10:22.019Z,39.49
2023-03-25T08:25:23.779Z,40.14
2023-03-25T08:40:25.502Z,43.68
2023-03-25T08:55:27.201Z,43.67
2023-03-25T09:10:28.985Z,42.19
2023-03-25T09:25:30.848Z,40.35
2023-03-25T09:40:32.679Z,39.76
2023-03-25T09:55:39.367Z,37.38
2023-03-25T10:10:51.910Z,34.49
2023-03-25T10:26:01.794Z,33.52
2023-03-25T10:41:11.721Z,33.19
2023-03-25T10:56:20.359Z,35.03
2023-03-25T11:11:32.445Z,34.72
2023-03-25T11:26:39.441Z,33.33
2023-03-25T11:41:41.372Z,33.04
2023-03-25T11:56:47.837Z,32.68
2023-03-25T12:11:52.267Z,33.16
2023-03-25T12:27:15.835Z,33.97
2023-03-25T12:42:48.750Z,34.50
2023-03-25T12:58:27.810Z,35.04
2023-03-25T13:13:32.420Z,35.00
2023-03-25T13:28:46.947Z,36.91
2023-03-25T13:43:54.501Z,37.90
2023-03-25T13:59:27.824Z,47.37
2023-03-25T14:14:39.703Z,49.58
2023-03-25T14:29:44.677Z,53.69
2023-03-25T14:44:54.172Z,57.08
2023-03-25T15:00:10.054Z,56.11
2023-03-25T15:15:44.470Z,57.16
2023-03-25T15:31:28.083Z,57.96
2023-03-25T15:46:43.018Z,59.05
2023-03-25T16:01:49.516Z,58.39
2023-03-25T16:16:57.368Z,60.89
2023-03-25T16:32:02.425Z,61.44
2023-03-25T16:47:05.363Z,63.22
2023-03-25T17:02:25.506Z,63.24
2023-03-25T17:17:43.676Z,62.83
2023-03-25T17:32:45.763Z,61.79
2023-03-25T17:47:47.537Z,60.60
2023-03-25T18:02:49.441Z,62.09
2023-03-25T18:17:53.318Z,62.56
2023-03-25T18:32:56.256Z,62.32
2023-03-25T18:47:58.597Z,62.67
2023-03-25T19:03:00.851Z,61.83
2023-03-25T19:18:02.823Z,61.50
2023-03-25T19:33:04.849Z,62.95
2023-03-25T19:48:06.713Z,62.22
2023-03-25T20:03:08.817Z,62.95
2023-03-25T20:18:11.081Z,63.50
2023-03-25T20:33:13.183Z,61.50
2023-03-25T20:48:14.944Z,63.48
2023-03-25T21:03:16.871Z,65.43
2023-03-25T21:18:18.937Z,64.15
2023-03-25T21:33:20.641Z,63.28
2023-03-25T21:48:24.064Z,62.92
2023-03-25T22:03:30.201Z,62.25
2023-03-25T22:18:32.444Z,61.39
2023-03-25T22:33:36.415Z,60.09
2023-03-25T22:48:41.635Z,60.10
2023-03-25T23:03:43.680Z,60.06
2023-03-25T23:18:46.377Z,64.03
2023-03-25T23:33:50.367Z,63.92
2023-03-25T23:48:55.609Z,62.93
