createdAt,value
2022-08-19T00:01:28.654Z,100497.28
2022-08-19T00:03:56.365Z,100493.72
2022-08-19T00:06:22.926Z,100510.75
2022-08-19T00:08:49.447Z,100519.75
2022-08-19T00:11:18.674Z,100506.47
2022-08-19T00:13:52.572Z,100509.88
2022-08-19T00:16:19.559Z,100519.75
2022-08-19T00:18:53.965Z,100506.47
2022-08-19T00:21:20.432Z,100508.31
2022-08-19T00:23:46.882Z,100511.00
2022-08-19T00:26:13.496Z,100510.16
2022-08-19T00:28:40.119Z,100504.78
2022-08-19T00:31:09.416Z,100509.16
2022-08-19T00:33:36.362Z,100495.69
2022-08-19T00:36:07.711Z,100499.22
2022-08-19T00:38:38.043Z,100509.00
2022-08-19T00:41:05.444Z,100506.31
2022-08-19T00:43:31.881Z,100506.31
2022-08-19T00:45:58.424Z,100495.53
2022-08-19T00:48:24.941Z,100495.53
2022-08-19T00:50:53.067Z,100506.47
2022-08-19T00:53:23.694Z,100490.59
2022-08-19T00:55:54.172Z,100491.44
2022-08-19T00:58:22.765Z,100486.78
2022-08-19T01:00:49.401Z,100482.50
2022-08-19T01:03:19.165Z,100477.97
2022-08-19T01:05:48.061Z,100469.91
2022-08-19T01:08:16.326Z,100474.28
2022-08-19T01:10:48.047Z,100473.44
2022-08-19T01:13:15.295Z,100477.84
2022-08-19T01:15:47.118Z,100474.28
2022-08-19T01:18:16.041Z,100473.44
2022-08-19T01:20:43.241Z,100470.75
2022-08-19T01:23:12.524Z,100467.22
2022-08-19T01:25:45.667Z,100473.59
2022-08-19T01:28:16.852Z,100484.19
2022-08-19T01:30:44.440Z,100479.66
2022-08-19T01:33:17.418Z,100484.38
2022-08-19T01:35:44.090Z,100474.59
2022-08-19T01:38:23.247Z,100473.59
2022-08-19T01:40:51.410Z,100472.59
2022-08-19T01:43:18.031Z,100472.59
2022-08-19T01:45:44.500Z,100467.09
2022-08-19T01:48:11.001Z,100462.66
2022-08-19T01:50:37.874Z,100467.22
2022-08-19T01:53:07.853Z,100461.69
2022-08-19T01:55:41.087Z,100473.44
2022-08-19T01:58:11.586Z,100469.78
2022-08-19T02:00:38.037Z,100464.53
2022-08-19T02:03:04.529Z,100468.91
2022-08-19T02:05:31.239Z,100468.06
2022-08-19T02:07:58.027Z,100463.97
2022-08-19T02:10:24.882Z,100472.03
2022-08-19T02:12:52.873Z,100465.66
2022-08-19T02:15:20.801Z,100463.84
2022-08-19T02:17:48.455Z,100470.91
2022-08-19T02:20:15.863Z,100473.44
2022-08-19T02:22:43.556Z,100468.91
2022-08-19T02:25:11.175Z,100468.91
2022-08-19T02:27:37.942Z,100467.22
2022-08-19T02:30:08.338Z,100467.22
2022-08-19T02:32:44.721Z,100464.53
2022-08-19T02:35:12.757Z,100460.13
2022-08-19T02:37:39.582Z,100459.13
2022-08-19T02:40:12.311Z,100458.44
2022-08-19T02:42:39.524Z,100464.69
2022-08-19T02:45:07.836Z,100458.44
2022-08-19T02:47:34.913Z,100456.72
2022-08-19T02:50:02.415Z,100462.00
2022-08-19T02:52:28.971Z,100465.66
2022-08-19T02:54:55.470Z,100470.91
2022-08-19T02:57:21.928Z,100474.44
2022-08-19T02:59:48.521Z,100465.53
2022-08-19T03:02:16.293Z,100471.75
2022-08-19T03:04:43.076Z,100473.59
2022-08-19T03:07:10.850Z,100474.59
2022-08-19T03:09:38.666Z,100463.84
2022-08-19T03:12:05.758Z,100467.38
2022-08-19T03:14:32.646Z,100467.38
2022-08-19T03:16:59.285Z,100473.59
2022-08-19T03:19:27.482Z,100476.28
2022-08-19T03:21:54.302Z,100468.34
2022-08-19T03:24:21.308Z,100468.34
2022-08-19T03:26:50.552Z,100448.66
2022-08-19T03:29:30.133Z,100452.19
2022-08-19T03:31:58.222Z,100463.84
2022-08-19T03:34:27.744Z,100453.91
2022-08-19T03:36:55.484Z,100454.75
2022-08-19T03:39:22.627Z,100457.44
2022-08-19T03:42:32.824Z,100457.44
2022-08-19T03:44:39.938Z,100454.75
2022-08-19T03:47:06.800Z,100460.97
2022-08-19T03:49:34.679Z,100461.81
2022-08-19T03:52:01.469Z,100462.81
2022-08-19T03:54:28.632Z,100462.00
2022-08-19T03:56:56.677Z,100468.34
2022-08-19T03:59:26.251Z,100471.03
2022-08-19T04:01:53.384Z,100474.59
2022-08-19T04:04:20.132Z,100466.81
2022-08-19T04:06:48.578Z,100467.50
2022-08-19T04:09:15.405Z,100470.19
2022-08-19T04:11:44.986Z,100461.16
2022-08-19T04:14:13.492Z,100458.44
2022-08-19T04:16:40.084Z,100457.44
2022-08-19T04:19:07.216Z,100456.44
2022-08-19T04:21:34.671Z,100463.84
2022-08-19T04:24:04.194Z,100462.97
2022-08-19T04:26:34.088Z,100463.84
2022-08-19T04:29:01.289Z,100463.84
2022-08-19T04:31:29.823Z,100462.81
2022-08-19T04:33:58.001Z,100462.97
2022-08-19T04:36:27.148Z,100467.50
2022-08-19T04:38:55.111Z,100461.44
2022-08-19T04:41:23.568Z,100464.81
2022-08-19T04:43:50.026Z,100468.50
2022-08-19T04:46:28.507Z,100471.19
2022-08-19T04:49:05.670Z,100473.03
2022-08-19T04:51:42.141Z,100469.34
2022-08-19T04:54:08.725Z,100472.03
2022-08-19T04:56:36.493Z,100471.03
2022-08-19T04:59:03.124Z,100469.22
2022-08-19T05:01:31.809Z,100470.19
2022-08-19T05:03:58.736Z,100471.03
2022-08-19T05:06:25.326Z,100469.34
2022-08-19T05:08:51.953Z,100477.28
2022-08-19T05:11:25.891Z,100479.09
2022-08-19T05:13:54.843Z,100479.09
2022-08-19T05:16:22.906Z,100477.41
2022-08-19T05:18:49.516Z,100474.88
2022-08-19T05:21:19.767Z,100469.50
2022-08-19T05:23:46.251Z,100478.41
2022-08-19T05:26:12.746Z,100480.25
2022-08-19T05:28:39.202Z,100475.72
2022-08-19T05:31:06.905Z,100476.56
2022-08-19T05:33:33.397Z,100481.94
2022-08-19T05:35:59.863Z,100481.94
2022-08-19T05:38:26.455Z,100481.94
2022-08-19T05:40:52.952Z,100479.25
2022-08-19T05:43:19.416Z,100480.25
2022-08-19T05:45:46.009Z,100479.25
2022-08-19T05:48:14.450Z,100486.50
2022-08-19T05:50:42.452Z,100481.94
2022-08-19T05:53:08.973Z,100487.34
2022-08-19T05:55:35.671Z,100483.94
2022-08-19T05:58:02.137Z,100491.03
2022-08-19T06:00:28.630Z,100483.94
2022-08-19T06:02:55.330Z,100490.31
2022-08-19T06:05:23.239Z,100493.84
2022-08-19T06:07:49.726Z,100503.66
2022-08-19T06:10:16.431Z,100500.94
2022-08-19T06:12:42.871Z,100492.88
2022-08-19T06:15:12.852Z,100493.72
2022-08-19T06:17:39.872Z,100499.94
2022-08-19T06:20:09.077Z,100492.88
2022-08-19T06:22:40.273Z,100485.66
2022-08-19T06:25:07.580Z,100483.94
2022-08-19T06:27:34.082Z,100491.03
2022-08-19T06:30:01.264Z,100491.88
2022-08-19T06:32:27.842Z,100496.41
2022-08-19T06:34:54.285Z,100495.69
2022-08-19T06:37:20.748Z,100491.31
2022-08-19T06:39:50.372Z,100492.28
2022-08-19T06:42:17.703Z,100491.16
2022-08-19T06:44:48.909Z,100498.53
2022-08-19T06:47:23.972Z,100488.75
2022-08-19T06:49:54.333Z,100498.38
2022-08-19T06:52:20.970Z,100489.31
2022-08-19T06:54:55.754Z,100491.03
2022-08-19T06:57:23.179Z,100493.00
2022-08-19T06:59:49.644Z,100500.06
2022-08-19T07:04:47.671Z,100507.19
2022-08-19T07:07:19.718Z,100510.00
2022-08-19T07:09:58.287Z,100512.56
2022-08-19T07:12:31.166Z,100510.00
2022-08-19T07:14:58.443Z,100516.22
2022-08-19T07:17:25.077Z,100511.84
2022-08-19T07:19:51.868Z,100512.84
2022-08-19T07:22:22.347Z,100515.38
2022-08-19T07:24:51.480Z,100510.00
2022-08-19T07:27:18.585Z,100516.22
2022-08-19T07:29:55.768Z,100512.69
2022-08-19T07:32:23.401Z,100512.56
2022-08-19T07:34:49.849Z,100517.09
2022-08-19T07:37:17.096Z,100521.59
2022-08-19T07:39:43.691Z,100533.25
2022-08-19T07:42:11.259Z,100527.00
2022-08-19T07:47:49.300Z,100518.06
2022-08-19T07:50:00.503Z,100525.28
2022-08-19T07:52:27.102Z,100532.38
2022-08-19T07:54:53.545Z,100527.88
2022-08-19T07:57:19.976Z,100523.44
2022-08-19T07:59:46.467Z,100528.72
2022-08-19T08:02:14.245Z,100528.72
2022-08-19T08:04:40.888Z,100526.03
2022-08-19T08:07:07.882Z,100530.41
2022-08-19T08:09:39.304Z,100531.69
2022-08-19T08:12:30.718Z,100532.38
2022-08-19T08:14:59.444Z,100531.41
2022-08-19T08:17:31.032Z,100536.78
2022-08-19T08:20:15.973Z,100533.25
2022-08-19T08:22:44.438Z,100533.09
2022-08-19T08:25:14.577Z,100533.09
2022-08-19T08:27:44.641Z,100529.41
2022-08-19T08:30:15.253Z,100533.94
2022-08-19T08:32:43.876Z,100532.25
2022-08-19T08:35:15.516Z,100543.00
2022-08-19T08:37:42.056Z,100545.72
2022-08-19T08:40:22.121Z,100535.94
2022-08-19T08:42:54.802Z,100538.47
2022-08-19T08:45:22.042Z,100535.06
2022-08-19T08:47:53.368Z,100533.09
2022-08-19T08:50:26.516Z,100524.88
2022-08-19T08:52:57.055Z,100527.72
2022-08-19T08:55:25.979Z,100525.88
2022-08-19T08:57:56.402Z,100536.50
2022-08-19T09:00:25.773Z,100530.25
2022-08-19T09:02:53.954Z,100533.94
2022-08-19T09:05:22.781Z,100540.16
2022-08-19T09:08:01.373Z,100534.78
2022-08-19T09:10:32.714Z,100532.94
2022-08-19T09:13:13.672Z,100533.09
2022-08-19T09:15:44.786Z,100536.63
2022-08-19T09:18:15.331Z,100539.19
2022-08-19T09:20:47.012Z,100540.03
2022-08-19T09:23:13.636Z,100537.19
2022-08-19T09:25:40.162Z,100539.88
2022-08-19T09:28:12.714Z,100536.19
2022-08-19T09:30:48.837Z,100530.97
2022-08-19T09:33:16.581Z,100543.41
2022-08-19T09:35:49.468Z,100546.00
2022-08-19T09:38:19.387Z,100555.91
2022-08-19T09:40:45.871Z,100550.53
2022-08-19T09:43:13.420Z,100559.44
2022-08-19T09:45:40.538Z,100546.00
2022-08-19T09:48:07.013Z,100552.22
2022-08-19T09:50:34.811Z,100550.38
2022-08-19T09:53:01.480Z,100552.06
2022-08-19T09:55:31.466Z,100549.38
2022-08-19T09:57:59.037Z,100551.13
2022-08-19T10:00:25.530Z,100557.44
2022-08-19T10:02:51.996Z,100554.66
2022-08-19T10:05:26.660Z,100552.06
2022-08-19T10:07:55.083Z,100547.69
2022-08-19T10:10:23.633Z,100552.94
2022-08-19T10:12:51.145Z,100560.88
2022-08-19T10:15:17.767Z,100557.34
2022-08-19T10:17:55.843Z,100561.88
2022-08-19T10:20:22.362Z,100564.44
2022-08-19T10:22:48.860Z,100569.66
2022-08-19T10:25:21.081Z,100577.72
2022-08-19T10:27:51.138Z,100578.72
2022-08-19T10:30:18.299Z,100590.50
2022-08-19T10:32:47.028Z,100581.44
2022-08-19T10:35:16.058Z,100586.81
2022-08-19T10:38:01.842Z,100583.28
2022-08-19T10:40:30.239Z,100583.28
2022-08-19T10:42:56.810Z,100577.03
2022-08-19T10:45:24.068Z,100580.56
2022-08-19T10:47:50.535Z,100579.72
2022-08-19T10:50:17.246Z,100574.19
2022-08-19T10:52:48.980Z,100574.06
2022-08-19T10:55:17.828Z,100586.81
2022-08-19T10:58:01.682Z,100583.84
2022-08-19T11:00:28.761Z,100584.84
2022-08-19T11:02:55.221Z,100583.84
2022-08-19T11:05:21.682Z,100582.00
2022-08-19T11:07:51.291Z,100582.00
2022-08-19T11:10:21.369Z,100585.53
2022-08-19T11:12:50.325Z,100583.00
2022-08-19T11:15:16.913Z,100583.84
2022-08-19T11:17:43.704Z,100578.59
2022-08-19T11:20:12.076Z,100594.44
2022-08-19T11:22:41.456Z,100575.75
2022-08-19T11:25:10.277Z,100573.91
2022-08-19T11:27:39.598Z,100570.38
2022-08-19T11:30:08.792Z,100572.91
2022-08-19T11:32:42.546Z,100577.44
2022-08-19T11:35:11.232Z,100588.09
2022-08-19T11:37:37.727Z,100588.22
2022-08-19T11:40:05.736Z,100589.94
2022-08-19T11:42:32.291Z,100586.53
2022-08-19T11:44:59.090Z,100589.06
2022-08-19T11:47:26.871Z,100593.59
2022-08-19T11:49:53.482Z,100585.53
2022-08-19T11:52:20.023Z,100590.91
2022-08-19T11:54:46.536Z,100584.69
2022-08-19T11:57:13.054Z,100588.22
2022-08-19T11:59:39.524Z,100595.31
2022-08-19T12:02:06.540Z,100591.63
2022-08-19T12:04:35.383Z,100580.88
2022-08-19T12:07:01.844Z,100580.03
2022-08-19T12:09:28.389Z,100585.25
2022-08-19T12:11:57.579Z,100580.72
2022-08-19T12:14:24.142Z,100577.16
2022-08-19T12:16:52.288Z,100586.94
2022-08-19T12:19:21.784Z,100590.50
2022-08-19T12:21:51.713Z,100581.56
2022-08-19T12:24:18.566Z,100595.91
2022-08-19T12:26:52.886Z,100594.16
2022-08-19T12:29:23.600Z,100606.78
2022-08-19T12:31:50.923Z,100605.09
2022-08-19T12:34:17.386Z,100611.31
2022-08-19T12:36:43.885Z,100606.78
2022-08-19T12:39:11.730Z,100598.88
2022-08-19T12:41:47.549Z,100606.09
2022-08-19T12:44:20.945Z,100593.59
2022-08-19T12:46:55.629Z,100602.41
2022-08-19T12:49:51.913Z,100605.09
2022-08-19T12:52:09.763Z,100604.94
2022-08-19T12:54:38.618Z,100601.41
2022-08-19T12:57:06.643Z,100595.16
2022-08-19T12:59:33.127Z,100588.94
2022-08-19T13:01:59.594Z,100596.00
2022-08-19T13:04:26.045Z,100586.09
2022-08-19T13:06:52.785Z,100587.09
2022-08-19T13:09:19.278Z,100591.63
2022-08-19T13:11:47.082Z,100593.31
2022-08-19T13:14:13.614Z,100581.72
2022-08-19T13:16:40.106Z,100584.56
2022-08-19T13:19:06.708Z,100579.19
2022-08-19T13:21:33.224Z,100581.56
2022-08-19T13:23:59.858Z,100579.88
2022-08-19T13:26:26.362Z,100582.56
2022-08-19T13:28:54.121Z,100584.25
2022-08-19T13:31:23.246Z,100580.72
2022-08-19T13:33:49.701Z,100578.84
2022-08-19T13:36:16.095Z,100582.56
2022-08-19T13:38:42.867Z,100585.25
2022-08-19T13:41:13.303Z,100589.94
2022-08-19T13:43:41.313Z,100600.72
2022-08-19T13:46:12.198Z,100612.44
2022-08-19T13:48:38.676Z,100602.69
2022-08-19T13:51:06.264Z,100606.38
2022-08-19T13:53:32.797Z,100607.34
2022-08-19T13:55:59.256Z,100614.44
2022-08-19T13:58:25.727Z,100610.03
2022-08-19T14:00:52.287Z,100602.97
2022-08-19T14:03:20.194Z,100607.34
2022-08-19T14:05:46.818Z,100609.34
2022-08-19T14:08:13.272Z,100609.59
2022-08-19T14:10:40.072Z,100594.72
2022-08-19T14:13:06.577Z,100607.59
2022-08-19T14:15:33.258Z,100605.75
2022-08-19T14:17:59.884Z,100607.34
2022-08-19T14:20:28.086Z,100601.94
2022-08-19T14:22:55.467Z,100610.88
2022-08-19T14:25:24.339Z,100604.63
2022-08-19T14:27:51.348Z,100601.09
2022-08-19T14:30:21.895Z,100588.63
2022-08-19T14:32:48.633Z,100602.06
2022-08-19T14:35:16.784Z,100609.19
2022-08-19T14:37:46.287Z,100595.56
2022-08-19T14:40:15.440Z,100594.72
2022-08-19T14:42:42.632Z,100601.94
2022-08-19T14:45:09.934Z,100597.41
2022-08-19T14:47:36.398Z,100598.25
2022-08-19T14:50:07.802Z,100595.72
2022-08-19T14:52:37.513Z,100606.47
2022-08-19T14:55:08.436Z,100603.78
2022-08-19T14:57:34.944Z,100603.78
2022-08-19T15:00:01.588Z,100607.34
2022-08-19T15:02:34.957Z,100610.03
2022-08-19T15:05:01.805Z,100612.84
2022-08-19T15:07:29.080Z,100621.63
2022-08-19T15:09:56.973Z,100616.25
2022-08-19T15:12:25.286Z,100623.31
2022-08-19T15:14:55.136Z,100614.56
2022-08-19T15:17:25.771Z,100618.22
2022-08-19T15:20:12.328Z,100622.63
2022-08-19T15:22:38.978Z,100627.00
2022-08-19T15:25:08.067Z,100625.31
2022-08-19T15:27:36.288Z,100627.88
2022-08-19T15:30:03.448Z,100624.31
2022-08-19T15:32:30.486Z,100631.56
2022-08-19T15:34:56.974Z,100618.09
2022-08-19T15:37:23.557Z,100622.63
2022-08-19T15:39:50.126Z,100628.88
2022-08-19T15:42:17.048Z,100624.59
2022-08-19T15:45:00.458Z,100638.06
2022-08-19T15:47:29.381Z,100647.81
2022-08-19T15:50:01.732Z,100642.59
2022-08-19T15:52:28.320Z,100645.41
2022-08-19T15:54:54.805Z,100641.75
2022-08-19T15:57:21.294Z,100638.22
2022-08-19T15:59:47.995Z,100649.81
2022-08-19T16:02:16.444Z,100638.91
2022-08-19T16:04:43.027Z,100645.97
2022-08-19T16:07:09.481Z,100647.72
2022-08-19T16:09:36.101Z,100638.91
2022-08-19T16:12:05.087Z,100640.75
2022-08-19T16:14:33.125Z,100648.81
2022-08-19T16:16:59.792Z,100662.13
2022-08-19T16:19:27.804Z,100657.75
2022-08-19T16:21:56.219Z,100660.31
2022-08-19T16:24:26.572Z,100658.47
2022-08-19T16:26:53.780Z,100668.41
2022-08-19T16:29:27.738Z,100662.00
2022-08-19T16:32:02.840Z,100671.94
2022-08-19T16:34:31.206Z,100670.09
2022-08-19T16:36:57.769Z,100668.41
2022-08-19T16:39:24.694Z,100675.59
2022-08-19T16:41:51.344Z,100680.97
2022-08-19T16:44:19.649Z,100667.66
2022-08-19T16:46:46.548Z,100664.13
2022-08-19T16:49:22.672Z,100672.06
2022-08-19T16:52:10.021Z,100673.06
2022-08-19T16:54:37.575Z,100677.44
2022-08-19T16:57:05.113Z,100675.47
2022-08-19T16:59:31.559Z,100678.84
2022-08-19T17:01:58.057Z,100679.72
2022-08-19T17:04:24.523Z,100686.56
2022-08-19T17:06:51.068Z,100686.56
2022-08-19T17:09:18.807Z,100691.09
2022-08-19T17:11:52.824Z,100690.09
2022-08-19T17:14:19.293Z,100692.78
2022-08-19T17:16:45.789Z,100695.50
2022-08-19T17:19:12.258Z,100690.09
2022-08-19T17:21:39.170Z,100689.94
2022-08-19T17:24:06.764Z,100689.81
2022-08-19T17:26:35.630Z,100695.22
2022-08-19T17:29:02.279Z,100686.13
2022-08-19T17:31:31.193Z,100693.22
2022-08-19T17:33:58.841Z,100683.28
2022-08-19T17:36:26.910Z,100683.16
2022-08-19T17:38:55.146Z,100685.88
2022-08-19T17:41:21.647Z,100687.44
2022-08-19T17:43:49.493Z,100688.28
2022-08-19T17:46:17.732Z,100681.91
2022-08-19T17:48:50.788Z,100685.44
2022-08-19T17:51:22.001Z,100682.75
2022-08-19T17:53:49.642Z,100676.50
2022-08-19T17:56:16.316Z,100689.97
2022-08-19T17:58:43.327Z,100687.13
2022-08-19T18:01:16.476Z,100685.31
2022-08-19T18:03:46.930Z,100695.09
2022-08-19T18:06:14.540Z,100695.09
2022-08-19T18:08:41.185Z,100688.69
2022-08-19T18:11:08.863Z,100696.78
2022-08-19T18:13:35.648Z,100698.50
2022-08-19T18:16:03.023Z,100693.22
2022-08-19T18:18:30.771Z,100695.94
2022-08-19T18:20:57.223Z,100701.19
2022-08-19T18:23:44.055Z,100699.63
2022-08-19T18:26:10.834Z,100698.78
2022-08-19T18:28:37.461Z,100691.53
2022-08-19T18:31:03.925Z,100697.91
2022-08-19T18:33:31.739Z,100702.31
2022-08-19T18:35:58.194Z,100698.78
2022-08-19T18:38:24.593Z,100697.91
2022-08-19T18:40:51.110Z,100706.97
2022-08-19T18:43:17.542Z,100709.81
2022-08-19T18:45:44.140Z,100715.19
2022-08-19T18:48:26.329Z,100721.56
2022-08-19T18:50:56.707Z,100718.16
2022-08-19T18:53:23.239Z,100717.44
2022-08-19T18:55:49.736Z,100727.25
2022-08-19T18:58:16.321Z,100726.66
2022-08-19T19:00:42.847Z,100720.41
2022-08-19T19:03:09.352Z,100726.78
2022-08-19T19:05:35.812Z,100724.25
2022-08-19T19:08:03.633Z,100723.66
2022-08-19T19:10:30.164Z,100727.31
2022-08-19T19:12:56.648Z,100729.31
2022-08-19T19:15:23.192Z,100734.69
2022-08-19T19:17:49.669Z,100737.38
2022-08-19T19:20:16.357Z,100740.06
2022-08-19T19:22:42.845Z,100742.03
2022-08-19T19:25:10.566Z,100736.34
2022-08-19T19:27:38.027Z,100740.59
2022-08-19T19:30:05.007Z,100735.22
2022-08-19T19:32:33.824Z,100739.75
2022-08-19T19:35:03.480Z,100745.00
2022-08-19T19:37:29.951Z,100745.00
2022-08-19T19:39:56.509Z,100752.09
2022-08-19T19:42:24.314Z,100746.72
2022-08-19T19:44:54.126Z,100747.69
2022-08-19T19:47:21.277Z,100748.69
2022-08-19T19:50:12.752Z,100750.66
2022-08-19T19:52:34.759Z,100755.19
2022-08-19T19:55:01.428Z,100757.03
2022-08-19T19:57:29.360Z,100756.34
2022-08-19T19:59:56.064Z,100762.69
2022-08-19T20:02:22.591Z,100762.84
2022-08-19T20:04:49.161Z,100761.97
2022-08-19T20:07:15.651Z,100770.16
2022-08-19T20:09:58.859Z,100769.31
2022-08-19T20:12:26.046Z,100772.88
2022-08-19T20:14:53.773Z,100762.25
2022-08-19T20:17:20.222Z,100774.97
2022-08-19T20:19:46.676Z,100767.06
2022-08-19T20:22:13.138Z,100770.75
2022-08-19T20:24:39.709Z,100771.69
2022-08-19T20:27:06.168Z,100769.16
2022-08-19T20:29:38.895Z,100772.84
2022-08-19T20:32:10.499Z,100773.13
2022-08-19T20:34:37.070Z,100776.50
2022-08-19T20:37:03.694Z,100774.97
2022-08-19T20:39:30.392Z,100770.53
2022-08-19T20:41:56.907Z,100774.38
2022-08-19T20:44:23.669Z,100777.91
2022-08-19T20:46:54.701Z,100776.19
2022-08-19T20:49:27.088Z,100779.88
2022-08-19T20:51:54.366Z,100782.72
2022-08-19T20:54:21.052Z,100786.38
2022-08-19T20:56:47.555Z,100782.97
2022-08-19T20:59:13.982Z,100792.88
2022-08-19T21:01:40.464Z,100788.34
2022-08-19T21:04:06.919Z,100789.47
2022-08-19T21:06:34.757Z,100793.16
2022-08-19T21:09:01.243Z,100794.13
2022-08-19T21:11:27.769Z,100788.88
2022-08-19T21:13:54.277Z,100784.34
2022-08-19T21:16:20.752Z,100792.56
2022-08-19T21:18:47.195Z,100783.66
2022-08-19T21:21:13.847Z,100785.75
2022-08-19T21:23:42.030Z,100787.44
2022-08-19T21:26:09.014Z,100789.41
2022-08-19T21:28:36.597Z,100789.56
2022-08-19T21:31:05.455Z,100786.88
2022-08-19T21:33:32.262Z,100784.28
2022-08-19T21:35:59.467Z,100786.38
2022-08-19T21:38:26.120Z,100779.31
2022-08-19T21:40:54.218Z,100780.16
2022-08-19T21:43:20.870Z,100773.34
2022-08-19T21:45:47.757Z,100780.44
2022-08-19T21:48:15.040Z,100776.78
2022-08-19T21:50:42.244Z,100791.34
2022-08-19T21:53:08.697Z,100789.63
2022-08-19T21:55:38.970Z,100787.22
2022-08-19T21:58:06.734Z,100793.44
2022-08-19T22:00:33.959Z,100789.03
2022-08-19T22:03:02.937Z,100792.69
2022-08-19T22:05:29.620Z,100794.44
2022-08-19T22:07:58.111Z,100798.91
2022-08-19T22:10:28.111Z,100799.91
2022-08-19T22:12:55.517Z,100798.22
2022-08-19T22:15:25.339Z,100798.34
2022-08-19T22:17:51.907Z,100801.91
2022-08-19T22:20:21.521Z,100806.53
2022-08-19T22:22:50.239Z,100807.53
2022-08-19T22:25:31.242Z,100799.69
2022-08-19T22:28:00.625Z,100806.19
2022-08-19T22:30:33.684Z,100813.53
2022-08-19T22:33:02.323Z,100803.75
2022-08-19T22:35:31.388Z,100815.50
2022-08-19T22:37:58.291Z,100811.09
2022-08-19T22:40:25.380Z,100820.13
2022-08-19T22:42:57.768Z,100817.44
2022-08-19T22:45:24.351Z,100821.13
2022-08-19T22:47:52.160Z,100823.09
2022-08-19T22:50:18.813Z,100814.31
2022-08-19T22:52:51.659Z,100818.84
2022-08-19T22:55:18.961Z,100817.09
2022-08-19T22:57:45.428Z,100812.63
2022-08-19T23:00:12.710Z,100818.25
2022-08-19T23:02:39.311Z,100813.72
2022-08-19T23:05:22.400Z,100812.97
2022-08-19T23:07:52.558Z,100813.13
2022-08-19T23:10:27.613Z,100813.38
2022-08-19T23:12:57.074Z,100802.88
2022-08-19T23:15:29.194Z,100804.72
2022-08-19T23:17:58.596Z,100806.56
2022-08-19T23:20:28.871Z,100805.72
2022-08-19T23:22:56.727Z,100807.56
2022-08-19T23:25:27.462Z,100811.09
2022-08-19T23:27:54.731Z,100810.25
2022-08-19T23:30:21.311Z,100808.50
2022-08-19T23:32:47.804Z,100808.66
2022-08-19T23:35:14.368Z,100808.91
2022-08-19T23:37:42.168Z,100812.44
2022-08-19T23:40:09.619Z,100810.75
2022-08-19T23:42:40.266Z,100809.75
2022-08-19T23:45:08.223Z,100806.38
2022-08-19T23:47:37.212Z,100812.69
2022-08-19T23:50:08.981Z,100812.69
2022-08-19T23:52:45.539Z,100808.16
2022-08-19T23:55:12.685Z,100807.31
2022-08-19T23:57:39.213Z,100807.31
