createdAt,value
2023-05-17T00:02:09.416Z,13.53
2023-05-17T00:04:36.271Z,13.53
2023-05-17T00:07:03.327Z,13.52
2023-05-17T00:09:30.131Z,13.51
2023-05-17T00:11:56.916Z,13.48
2023-05-17T00:14:23.830Z,13.45
2023-05-17T00:16:52.647Z,13.44
2023-05-17T00:19:19.790Z,13.43
2023-05-17T00:21:47.028Z,13.42
2023-05-17T00:24:13.827Z,13.43
2023-05-17T00:26:40.580Z,13.44
2023-05-17T00:29:08.400Z,13.45
2023-05-17T00:31:35.730Z,13.46
2023-05-17T00:34:02.581Z,13.46
2023-05-17T00:36:29.568Z,13.45
2023-05-17T00:38:56.432Z,13.44
2023-05-17T00:41:23.245Z,13.42
2023-05-17T00:43:50.134Z,13.40
2023-05-17T00:46:16.929Z,13.40
2023-05-17T00:48:44.067Z,13.39
2023-05-17T00:51:11.859Z,13.41
2023-05-17T00:53:38.905Z,13.42
2023-05-17T00:56:06.251Z,13.44
2023-05-17T00:58:33.968Z,13.46
2023-05-17T01:01:01.489Z,13.47
2023-05-17T01:03:28.552Z,13.47
2023-05-17T01:05:55.462Z,13.47
2023-05-17T01:08:22.407Z,13.48
2023-05-17T01:11:20.180Z,13.50
2023-05-17T01:14:01.692Z,13.51
2023-05-17T01:16:33.518Z,13.53
2023-05-17T01:19:16.943Z,13.55
2023-05-17T01:22:10.228Z,13.55
2023-05-17T01:24:46.036Z,13.54
2023-05-17T01:27:13.008Z,13.53
2023-05-17T01:29:39.840Z,13.51
2023-05-17T01:32:07.339Z,13.48
2023-05-17T01:34:34.968Z,13.46
2023-05-17T01:37:02.971Z,13.45
2023-05-17T01:39:30.279Z,13.42
2023-05-17T01:42:05.772Z,13.40
2023-05-17T01:44:43.956Z,13.40
2023-05-17T01:47:16.655Z,13.40
2023-05-17T01:49:46.430Z,13.40
2023-05-17T01:52:19.407Z,13.40
2023-05-17T01:54:48.646Z,13.39
2023-05-17T01:57:16.379Z,13.38
2023-05-17T01:59:43.342Z,13.36
2023-05-17T02:02:10.150Z,13.33
2023-05-17T02:04:37.044Z,13.31
2023-05-17T02:07:04.124Z,13.29
2023-05-17T02:09:31.455Z,13.26
2023-05-17T02:11:58.382Z,13.25
2023-05-17T02:14:25.281Z,13.25
2023-05-17T02:16:52.269Z,13.25
2023-05-17T02:19:19.140Z,13.25
2023-05-17T02:21:46.142Z,13.25
2023-05-17T02:24:13.073Z,13.25
2023-05-17T02:26:43.356Z,13.24
2023-05-17T02:29:13.244Z,13.22
2023-05-17T02:31:40.209Z,13.19
2023-05-17T02:34:07.089Z,13.17
2023-05-17T02:36:33.914Z,13.15
2023-05-17T02:39:01.455Z,13.13
2023-05-17T02:41:28.326Z,13.12
2023-05-17T02:43:55.245Z,13.11
2023-05-17T02:46:22.414Z,13.10
2023-05-17T02:48:49.318Z,13.11
2023-05-17T02:51:16.237Z,13.10
2023-05-17T02:53:43.180Z,13.09
2023-05-17T02:56:10.114Z,13.08
2023-05-17T02:58:37.195Z,13.07
2023-05-17T03:01:04.518Z,13.07
2023-05-17T03:03:31.914Z,13.09
2023-05-17T03:06:02.771Z,13.11
2023-05-17T03:08:29.688Z,13.12
2023-05-17T03:10:57.129Z,13.14
2023-05-17T03:13:23.940Z,13.17
2023-05-17T03:15:50.951Z,13.21
2023-05-17T03:18:18.250Z,13.25
2023-05-17T03:20:45.349Z,13.31
2023-05-17T03:23:12.382Z,13.36
2023-05-17T03:25:48.805Z,13.41
2023-05-17T03:28:16.053Z,13.45
2023-05-17T03:30:43.971Z,13.49
2023-05-17T03:33:10.909Z,13.52
2023-05-17T03:35:37.763Z,13.55
2023-05-17T03:38:04.562Z,13.57
2023-05-17T03:40:31.409Z,13.60
2023-05-17T03:42:59.307Z,13.63
2023-05-17T03:45:27.769Z,13.67
2023-05-17T03:47:55.016Z,13.70
2023-05-17T03:50:22.741Z,13.74
2023-05-17T03:52:50.262Z,13.75
2023-05-17T03:55:17.137Z,13.77
2023-05-17T03:57:44.305Z,13.78
2023-05-17T04:00:12.531Z,13.80
2023-05-17T04:02:42.196Z,13.82
2023-05-17T04:05:09.532Z,13.85
2023-05-17T04:07:36.986Z,13.90
2023-05-17T04:10:03.976Z,13.94
2023-05-17T04:12:30.826Z,14.01
2023-05-17T04:14:57.705Z,14.05
2023-05-17T04:17:25.193Z,14.09
2023-05-17T04:19:52.209Z,14.14
2023-05-17T04:22:22.710Z,14.19
2023-05-17T04:24:49.602Z,14.24
2023-05-17T04:27:16.865Z,14.30
2023-05-17T04:29:44.617Z,14.36
2023-05-17T04:32:11.418Z,14.41
2023-05-17T04:34:38.451Z,14.44
2023-05-17T04:37:06.109Z,14.47
2023-05-17T04:39:33.672Z,14.51
2023-05-17T04:42:00.550Z,14.54
2023-05-17T04:44:27.594Z,14.59
2023-05-17T04:46:54.813Z,14.64
2023-05-17T04:49:21.839Z,14.69
2023-05-17T04:51:48.744Z,14.72
2023-05-17T04:54:15.986Z,14.74
2023-05-17T04:56:42.902Z,14.77
2023-05-17T04:59:13.736Z,14.80
2023-05-17T05:01:40.719Z,14.81
2023-05-17T05:04:08.080Z,14.82
2023-05-17T05:06:39.723Z,14.83
2023-05-17T05:09:10.122Z,14.86
2023-05-17T05:11:38.015Z,14.90
2023-05-17T05:14:05.273Z,14.94
2023-05-17T05:16:32.252Z,14.98
2023-05-17T05:18:59.594Z,15.01
2023-05-17T05:21:27.504Z,15.04
2023-05-17T05:23:55.218Z,15.08
2023-05-17T05:26:22.125Z,15.12
2023-05-17T05:28:49.329Z,15.17
2023-05-17T05:31:16.347Z,15.24
2023-05-17T05:33:47.669Z,15.31
2023-05-17T05:36:14.690Z,15.38
2023-05-17T05:38:41.454Z,15.45
2023-05-17T05:41:08.451Z,15.52
2023-05-17T05:43:37.624Z,15.59
2023-05-17T05:46:04.798Z,15.64
2023-05-17T05:48:31.877Z,15.71
2023-05-17T05:50:58.725Z,15.79
2023-05-17T05:53:25.731Z,15.89
2023-05-17T05:55:54.673Z,15.97
2023-05-17T05:58:21.525Z,16.05
2023-05-17T06:00:48.709Z,16.16
2023-05-17T06:03:15.663Z,16.25
2023-05-17T06:05:42.792Z,16.32
2023-05-17T06:08:09.824Z,16.39
2023-05-17T06:10:36.747Z,16.46
2023-05-17T06:13:03.560Z,16.54
2023-05-17T06:15:31.133Z,16.61
2023-05-17T06:17:58.128Z,16.69
2023-05-17T06:20:25.009Z,16.77
2023-05-17T06:22:51.861Z,16.85
2023-05-17T06:25:18.832Z,16.94
2023-05-17T06:27:45.712Z,17.01
2023-05-17T06:30:13.076Z,17.10
2023-05-17T06:32:40.071Z,17.18
2023-05-17T06:35:08.505Z,17.27
2023-05-17T06:37:35.632Z,17.38
2023-05-17T06:40:14.794Z,17.46
2023-05-17T06:42:42.275Z,17.54
2023-05-17T06:45:09.683Z,17.61
2023-05-17T06:47:36.578Z,17.69
2023-05-17T06:50:04.313Z,17.78
2023-05-17T06:52:31.254Z,17.86
2023-05-17T06:54:58.061Z,17.96
2023-05-17T06:57:24.929Z,18.06
2023-05-17T06:59:52.423Z,18.15
2023-05-17T07:02:19.730Z,18.24
2023-05-17T07:04:46.598Z,18.35
2023-05-17T07:07:13.493Z,18.45
2023-05-17T07:09:41.080Z,18.55
2023-05-17T07:12:07.945Z,18.60
2023-05-17T07:14:34.822Z,18.71
2023-05-17T07:17:01.810Z,18.82
2023-05-17T07:19:28.820Z,18.94
2023-05-17T07:21:55.825Z,19.02
2023-05-17T07:24:22.945Z,19.11
2023-05-17T07:26:52.666Z,19.23
2023-05-17T07:29:20.085Z,19.35
2023-05-17T07:31:46.923Z,19.47
2023-05-17T07:34:14.082Z,19.58
2023-05-17T07:36:41.846Z,19.67
2023-05-17T07:39:09.321Z,19.77
2023-05-17T07:41:36.651Z,19.85
2023-05-17T07:44:03.524Z,19.89
2023-05-17T07:46:30.426Z,19.99
2023-05-17T07:48:58.723Z,20.09
2023-05-17T07:51:26.467Z,20.19
2023-05-17T07:53:53.442Z,20.28
2023-05-17T07:56:20.333Z,20.36
2023-05-17T07:58:47.097Z,20.44
2023-05-17T08:01:14.919Z,20.54
2023-05-17T08:03:48.172Z,20.65
2023-05-17T08:06:18.341Z,20.75
2023-05-17T08:08:45.328Z,20.85
2023-05-17T08:11:12.664Z,20.93
2023-05-17T08:13:39.749Z,20.99
2023-05-17T08:16:13.524Z,21.03
2023-05-17T08:18:42.480Z,21.03
2023-05-17T08:21:10.031Z,21.09
2023-05-17T08:23:36.901Z,21.14
2023-05-17T08:26:03.717Z,21.20
2023-05-17T08:28:30.512Z,21.23
2023-05-17T08:30:58.005Z,21.23
2023-05-17T08:33:26.323Z,21.29
2023-05-17T08:35:55.473Z,21.32
2023-05-17T08:38:22.586Z,21.38
2023-05-17T08:40:54.638Z,21.43
2023-05-17T08:43:22.751Z,21.48
2023-05-17T08:45:50.202Z,21.53
2023-05-17T08:48:20.525Z,21.57
2023-05-17T08:50:47.528Z,21.62
2023-05-17T08:53:14.574Z,21.66
2023-05-17T08:55:43.702Z,21.72
2023-05-17T08:58:10.713Z,21.79
2023-05-17T09:00:37.587Z,21.87
2023-05-17T09:03:04.684Z,21.93
2023-05-17T09:05:31.770Z,21.92
2023-05-17T09:07:59.135Z,21.96
2023-05-17T09:10:26.740Z,22.06
2023-05-17T09:12:53.726Z,22.19
2023-05-17T09:15:23.075Z,22.33
2023-05-17T09:17:53.875Z,22.44
2023-05-17T09:20:35.009Z,22.55
2023-05-17T09:23:02.621Z,22.57
2023-05-17T09:25:30.352Z,22.57
2023-05-17T09:28:02.595Z,22.62
2023-05-17T09:30:33.297Z,22.77
2023-05-17T09:33:07.641Z,22.92
2023-05-17T09:35:35.316Z,23.08
2023-05-17T09:38:09.311Z,23.16
2023-05-17T09:40:40.442Z,23.09
2023-05-17T09:43:07.443Z,23.13
2023-05-17T09:45:34.982Z,23.20
2023-05-17T09:48:13.895Z,23.22
2023-05-17T09:50:48.524Z,23.25
2023-05-17T09:53:25.609Z,23.27
2023-05-17T09:55:54.288Z,23.24
2023-05-17T09:58:22.318Z,23.13
2023-05-17T10:00:53.195Z,23.10
2023-05-17T10:03:20.664Z,23.08
2023-05-17T10:05:47.622Z,22.98
2023-05-17T10:08:15.123Z,22.89
2023-05-17T10:10:42.300Z,22.86
2023-05-17T10:13:10.706Z,22.91
2023-05-17T10:15:39.045Z,22.92
2023-05-17T10:18:06.664Z,22.97
2023-05-17T10:20:33.710Z,23.04
2023-05-17T10:23:00.854Z,23.00
2023-05-17T10:25:27.796Z,22.93
2023-05-17T10:27:55.044Z,22.94
2023-05-17T10:30:22.530Z,22.96
2023-05-17T10:32:49.584Z,22.99
2023-05-17T10:35:16.784Z,23.03
2023-05-17T10:37:43.664Z,23.03
2023-05-17T10:40:13.462Z,23.07
2023-05-17T10:42:52.576Z,23.07
2023-05-17T10:45:27.305Z,23.09
2023-05-17T10:47:54.921Z,23.12
2023-05-17T10:50:26.370Z,23.19
2023-05-17T10:52:55.820Z,23.19
2023-05-17T10:55:25.118Z,23.18
2023-05-17T10:58:16.158Z,23.22
2023-05-17T11:00:49.739Z,23.41
2023-05-17T11:03:20.504Z,23.60
2023-05-17T11:06:21.984Z,23.75
2023-05-17T11:09:08.251Z,23.85
2023-05-17T11:11:35.055Z,23.91
2023-05-17T11:14:03.932Z,24.10
2023-05-17T11:16:37.890Z,24.28
2023-05-17T11:19:09.698Z,24.41
2023-05-17T11:21:36.730Z,24.48
2023-05-17T11:24:04.433Z,24.41
2023-05-17T11:26:37.217Z,24.28
2023-05-17T11:29:08.505Z,24.21
2023-05-17T11:31:36.531Z,24.16
2023-05-17T11:34:04.117Z,24.06
2023-05-17T11:36:31.431Z,24.01
2023-05-17T11:39:12.086Z,23.98
2023-05-17T11:41:41.677Z,24.05
2023-05-17T11:44:10.248Z,24.14
2023-05-17T11:46:37.763Z,24.16
2023-05-17T11:49:07.638Z,24.19
2023-05-17T11:51:34.573Z,24.28
2023-05-17T11:54:04.421Z,24.41
2023-05-17T11:56:43.727Z,24.55
2023-05-17T11:59:10.941Z,24.62
2023-05-17T12:01:46.263Z,24.60
2023-05-17T12:04:13.568Z,24.57
2023-05-17T12:06:40.693Z,24.42
2023-05-17T12:09:11.037Z,24.26
2023-05-17T12:11:39.657Z,24.11
2023-05-17T12:14:06.701Z,23.95
2023-05-17T12:16:33.974Z,23.78
2023-05-17T12:19:00.955Z,23.62
2023-05-17T12:21:27.894Z,23.54
2023-05-17T12:23:54.677Z,23.46
2023-05-17T12:26:23.058Z,23.39
2023-05-17T12:28:59.985Z,23.32
2023-05-17T12:31:33.603Z,23.24
2023-05-17T12:34:02.425Z,23.16
2023-05-17T12:36:29.967Z,23.06
2023-05-17T12:38:56.892Z,23.01
2023-05-17T12:41:26.303Z,23.00
2023-05-17T12:43:59.900Z,22.97
2023-05-17T12:46:40.285Z,22.98
2023-05-17T12:49:08.755Z,23.00
2023-05-17T12:51:45.588Z,22.97
2023-05-17T12:54:16.374Z,22.97
2023-05-17T12:56:46.598Z,22.96
2023-05-17T12:59:18.114Z,22.95
2023-05-17T13:01:49.498Z,22.97
2023-05-17T13:04:17.197Z,22.96
2023-05-17T13:06:45.516Z,22.97
2023-05-17T13:09:12.488Z,22.99
2023-05-17T13:11:41.497Z,23.02
2023-05-17T13:14:09.195Z,23.04
2023-05-17T13:16:39.757Z,23.05
2023-05-17T13:19:13.993Z,23.10
2023-05-17T13:21:41.317Z,23.14
2023-05-17T13:24:10.799Z,23.15
2023-05-17T13:26:37.715Z,23.14
2023-05-17T13:29:04.552Z,23.17
2023-05-17T13:31:31.438Z,23.22
2023-05-17T13:33:58.463Z,23.27
2023-05-17T13:36:25.700Z,23.32
2023-05-17T13:38:52.545Z,23.38
2023-05-17T13:41:19.328Z,23.46
2023-05-17T13:43:46.199Z,23.53
2023-05-17T13:46:13.017Z,23.60
2023-05-17T13:48:41.986Z,23.67
2023-05-17T13:51:10.069Z,23.75
2023-05-17T13:53:39.448Z,23.84
2023-05-17T13:56:06.669Z,23.93
2023-05-17T13:58:33.494Z,24.01
2023-05-17T14:01:00.393Z,24.07
2023-05-17T14:03:27.215Z,24.09
2023-05-17T14:05:54.447Z,24.07
2023-05-17T14:08:21.420Z,24.07
2023-05-17T14:10:48.558Z,24.04
2023-05-17T14:13:15.385Z,23.98
2023-05-17T14:15:42.358Z,23.90
2023-05-17T14:18:09.875Z,23.83
2023-05-17T14:20:36.978Z,23.72
2023-05-17T14:23:04.085Z,23.62
2023-05-17T14:25:30.937Z,23.54
2023-05-17T14:27:57.783Z,23.45
2023-05-17T14:30:24.809Z,23.38
2023-05-17T14:32:51.782Z,23.33
2023-05-17T14:35:18.726Z,23.30
2023-05-17T14:37:45.981Z,23.27
2023-05-17T14:40:12.909Z,23.23
2023-05-17T14:42:40.097Z,23.20
2023-05-17T14:45:08.188Z,23.17
2023-05-17T14:47:36.992Z,23.14
2023-05-17T14:50:04.494Z,23.12
2023-05-17T14:52:31.354Z,23.12
2023-05-17T14:54:58.531Z,23.08
2023-05-17T14:57:25.541Z,23.03
2023-05-17T14:59:52.657Z,23.01
2023-05-17T15:02:19.719Z,22.99
2023-05-17T15:04:46.701Z,22.98
2023-05-17T15:07:14.083Z,22.99
2023-05-17T15:09:41.835Z,23.00
2023-05-17T15:12:14.119Z,23.01
2023-05-17T15:14:41.299Z,23.01
2023-05-17T15:17:08.261Z,23.01
2023-05-17T15:19:35.256Z,22.99
2023-05-17T15:22:02.366Z,22.96
2023-05-17T15:24:29.800Z,22.94
2023-05-17T15:26:57.004Z,22.92
2023-05-17T15:29:23.818Z,22.92
2023-05-17T15:31:50.660Z,22.93
2023-05-17T15:34:17.630Z,22.95
2023-05-17T15:36:44.614Z,22.95
2023-05-17T15:39:11.515Z,22.93
2023-05-17T15:41:39.024Z,22.90
2023-05-17T15:44:06.272Z,22.87
2023-05-17T15:46:33.072Z,22.84
2023-05-17T15:49:00.060Z,22.81
2023-05-17T15:51:27.019Z,22.77
2023-05-17T15:53:53.938Z,22.71
2023-05-17T15:56:21.087Z,22.67
2023-05-17T15:58:47.984Z,22.64
2023-05-17T16:01:14.886Z,22.59
2023-05-17T16:03:41.857Z,22.56
2023-05-17T16:06:08.977Z,22.52
2023-05-17T16:08:35.936Z,22.50
2023-05-17T16:11:03.068Z,22.47
2023-05-17T16:13:30.386Z,22.44
2023-05-17T16:15:58.652Z,22.41
2023-05-17T16:18:25.912Z,22.39
2023-05-17T16:21:01.948Z,22.36
2023-05-17T16:23:28.762Z,22.31
2023-05-17T16:25:56.239Z,22.29
2023-05-17T16:28:23.505Z,22.28
2023-05-17T16:30:51.065Z,22.27
2023-05-17T16:33:20.427Z,22.27
2023-05-17T16:35:50.698Z,22.27
2023-05-17T16:38:17.656Z,22.27
2023-05-17T16:40:44.569Z,22.27
2023-05-17T16:43:15.981Z,22.25
2023-05-17T16:45:44.319Z,22.22
2023-05-17T16:48:14.443Z,22.19
2023-05-17T16:50:42.132Z,22.17
2023-05-17T16:53:09.159Z,22.14
2023-05-17T16:55:36.370Z,22.11
2023-05-17T16:58:03.580Z,22.06
2023-05-17T17:00:31.415Z,22.02
2023-05-17T17:02:59.246Z,21.99
2023-05-17T17:05:27.351Z,21.96
2023-05-17T17:07:54.619Z,21.93
2023-05-17T17:10:21.560Z,21.90
2023-05-17T17:12:49.030Z,21.84
2023-05-17T17:15:15.859Z,21.80
2023-05-17T17:17:43.515Z,21.77
2023-05-17T17:20:11.388Z,21.73
2023-05-17T17:22:38.348Z,21.70
2023-05-17T17:25:06.305Z,21.66
2023-05-17T17:27:33.172Z,21.63
2023-05-17T17:30:00.187Z,21.58
2023-05-17T17:32:27.290Z,21.54
2023-05-17T17:34:54.251Z,21.50
2023-05-17T17:37:21.494Z,21.45
2023-05-17T17:39:48.421Z,21.39
2023-05-17T17:42:15.250Z,21.34
2023-05-17T17:44:42.112Z,21.30
2023-05-17T17:47:09.033Z,21.27
2023-05-17T17:49:36.188Z,21.23
2023-05-17T17:52:03.059Z,21.19
2023-05-17T17:54:29.891Z,21.15
2023-05-17T17:56:56.782Z,21.10
2023-05-17T17:59:23.686Z,21.06
2023-05-17T18:01:50.583Z,21.01
2023-05-17T18:04:17.473Z,20.98
2023-05-17T18:06:46.013Z,20.93
2023-05-17T18:09:12.871Z,20.88
2023-05-17T18:11:39.940Z,20.84
2023-05-17T18:14:07.827Z,20.80
2023-05-17T18:16:34.745Z,20.77
2023-05-17T18:19:01.668Z,20.73
2023-05-17T18:21:29.583Z,20.70
2023-05-17T18:23:56.538Z,20.64
2023-05-17T18:26:23.463Z,20.60
2023-05-17T18:28:51.130Z,20.56
2023-05-17T18:31:18.868Z,20.51
2023-05-17T18:33:45.870Z,20.46
2023-05-17T18:36:12.641Z,20.43
2023-05-17T18:38:39.512Z,20.38
2023-05-17T18:41:06.920Z,20.33
2023-05-17T18:43:33.797Z,20.29
2023-05-17T18:46:00.645Z,20.25
2023-05-17T18:48:27.997Z,20.19
2023-05-17T18:50:55.222Z,20.12
2023-05-17T18:53:22.084Z,20.08
2023-05-17T18:55:48.881Z,20.03
2023-05-17T18:58:15.984Z,19.98
2023-05-17T19:00:42.889Z,19.93
2023-05-17T19:03:09.845Z,19.88
2023-05-17T19:05:36.801Z,19.81
2023-05-17T19:08:03.660Z,19.77
2023-05-17T19:10:30.799Z,19.73
2023-05-17T19:12:57.853Z,19.68
2023-05-17T19:15:24.828Z,19.60
2023-05-17T19:17:51.877Z,19.53
2023-05-17T19:20:19.010Z,19.47
2023-05-17T19:22:45.953Z,19.40
2023-05-17T19:25:14.264Z,19.33
2023-05-17T19:27:43.322Z,19.24
2023-05-17T19:30:10.314Z,19.15
2023-05-17T19:32:37.126Z,19.06
2023-05-17T19:35:04.322Z,18.99
2023-05-17T19:37:31.197Z,18.93
2023-05-17T19:39:59.166Z,18.89
2023-05-17T19:42:25.954Z,18.83
2023-05-17T19:44:52.858Z,18.78
2023-05-17T19:47:19.636Z,18.73
2023-05-17T19:49:46.487Z,18.67
2023-05-17T19:52:13.449Z,18.63
2023-05-17T19:54:40.378Z,18.59
2023-05-17T19:57:07.995Z,18.53
2023-05-17T19:59:35.230Z,18.50
2023-05-17T20:02:02.078Z,18.47
2023-05-17T20:04:28.959Z,18.44
2023-05-17T20:06:55.906Z,18.40
2023-05-17T20:09:26.905Z,18.35
2023-05-17T20:11:54.014Z,18.30
2023-05-17T20:14:21.488Z,18.26
2023-05-17T20:16:48.346Z,18.24
2023-05-17T20:19:15.206Z,18.21
2023-05-17T20:21:42.300Z,18.19
2023-05-17T20:24:09.198Z,18.17
2023-05-17T20:26:37.349Z,18.13
2023-05-17T20:29:07.388Z,18.08
2023-05-17T20:31:35.056Z,18.03
2023-05-17T20:34:01.972Z,17.98
2023-05-17T20:36:28.739Z,17.91
2023-05-17T20:38:55.650Z,17.84
2023-05-17T20:41:22.511Z,17.78
2023-05-17T20:43:52.747Z,17.72
2023-05-17T20:46:19.645Z,17.67
2023-05-17T20:48:48.182Z,17.61
2023-05-17T20:51:15.557Z,17.53
2023-05-17T20:53:42.539Z,17.48
2023-05-17T20:56:09.442Z,17.44
2023-05-17T20:58:36.732Z,17.41
2023-05-17T21:01:03.660Z,17.40
2023-05-17T21:03:34.199Z,17.38
2023-05-17T21:06:01.692Z,17.36
2023-05-17T21:08:28.532Z,17.31
2023-05-17T21:10:55.870Z,17.28
2023-05-17T21:13:24.035Z,17.23
2023-05-17T21:15:51.851Z,17.16
2023-05-17T21:18:18.722Z,17.11
2023-05-17T21:20:46.187Z,17.07
2023-05-17T21:23:13.176Z,17.00
2023-05-17T21:25:40.095Z,16.93
2023-05-17T21:28:08.002Z,16.91
2023-05-17T21:30:34.826Z,16.87
2023-05-17T21:33:01.939Z,16.83
2023-05-17T21:35:28.998Z,16.81
2023-05-17T21:37:55.831Z,16.79
2023-05-17T21:40:22.571Z,16.76
2023-05-17T21:42:49.460Z,16.72
2023-05-17T21:45:16.718Z,16.69
2023-05-17T21:47:43.683Z,16.65
2023-05-17T21:50:10.932Z,16.60
2023-05-17T21:52:37.768Z,16.56
2023-05-17T21:55:05.307Z,16.54
2023-05-17T21:57:36.318Z,16.53
2023-05-17T22:00:05.041Z,16.49
2023-05-17T22:02:34.943Z,16.46
2023-05-17T22:05:01.997Z,16.42
2023-05-17T22:07:28.783Z,16.40
2023-05-17T22:09:55.775Z,16.38
2023-05-17T22:12:25.823Z,16.37
2023-05-17T22:14:54.317Z,16.33
2023-05-17T22:17:29.634Z,16.30
2023-05-17T22:20:06.144Z,16.25
2023-05-17T22:22:33.048Z,16.21
2023-05-17T22:24:59.895Z,16.18
2023-05-17T22:27:26.733Z,16.14
2023-05-17T22:29:53.646Z,16.09
2023-05-17T22:32:20.787Z,16.04
2023-05-17T22:34:47.674Z,16.01
2023-05-17T22:37:14.622Z,15.96
2023-05-17T22:39:42.675Z,15.91
2023-05-17T22:42:09.635Z,15.87
2023-05-17T22:44:36.933Z,15.82
2023-05-17T22:47:04.161Z,15.75
2023-05-17T22:49:34.310Z,15.71
2023-05-17T22:52:06.784Z,15.69
2023-05-17T22:54:37.268Z,15.65
2023-05-17T22:57:04.535Z,15.62
2023-05-17T22:59:32.232Z,15.59
2023-05-17T23:01:59.188Z,15.58
2023-05-17T23:04:26.338Z,15.56
2023-05-17T23:06:54.169Z,15.53
2023-05-17T23:09:22.036Z,15.50
2023-05-17T23:11:50.089Z,15.48
2023-05-17T23:14:17.585Z,15.45
2023-05-17T23:16:44.582Z,15.44
2023-05-17T23:19:13.518Z,15.42
2023-05-17T23:21:40.362Z,15.38
2023-05-17T23:24:08.242Z,15.35
2023-05-17T23:26:35.229Z,15.31
2023-05-17T23:29:03.691Z,15.28
2023-05-17T23:31:30.508Z,15.26
2023-05-17T23:33:57.362Z,15.22
2023-05-17T23:36:24.187Z,15.19
2023-05-17T23:38:50.974Z,15.16
2023-05-17T23:41:19.681Z,15.15
2023-05-17T23:43:46.959Z,15.11
2023-05-17T23:46:13.959Z,15.09
2023-05-17T23:48:40.840Z,15.06
2023-05-17T23:51:08.112Z,15.01
2023-05-17T23:53:35.113Z,14.99
2023-05-17T23:56:02.049Z,14.96
2023-05-17T23:58:28.895Z,14.92
