createdAt,value
2018-04-11T00:01:53.481Z,92.20
2018-04-11T00:04:21.791Z,92.60
2018-04-11T00:06:50.082Z,92.50
2018-04-11T00:09:18.375Z,93.00
2018-04-11T00:11:46.630Z,92.50
2018-04-11T00:14:14.912Z,92.60
2018-04-11T00:16:43.218Z,92.90
2018-04-11T00:19:11.491Z,93.10
2018-04-11T00:21:39.802Z,93.10
2018-04-11T00:24:08.208Z,92.80
2018-04-11T00:26:36.535Z,92.90
2018-04-11T00:29:04.827Z,93.10
2018-04-11T00:31:33.880Z,93.30
2018-04-11T00:34:02.165Z,93.30
2018-04-11T00:36:30.440Z,93.60
2018-04-11T00:39:00.237Z,93.80
2018-04-11T00:41:28.515Z,93.80
2018-04-11T00:43:56.830Z,94.00
2018-04-11T00:46:25.900Z,94.50
2018-04-11T00:48:54.194Z,94.10
2018-04-11T00:51:22.571Z,94.10
2018-04-11T00:53:51.631Z,94.00
2018-04-11T00:56:19.965Z,94.00
2018-04-11T00:58:48.242Z,94.20
2018-04-11T01:01:16.524Z,94.40
2018-04-11T01:03:44.794Z,94.40
2018-04-11T01:06:13.101Z,94.40
2018-04-11T01:08:41.393Z,94.70
2018-04-11T01:11:10.557Z,94.60
2018-04-11T01:13:38.850Z,94.60
2018-04-11T01:16:07.257Z,94.50
2018-04-11T01:18:35.581Z,94.60
2018-04-11T01:21:03.874Z,94.60
2018-04-11T01:23:32.158Z,94.90
2018-04-11T01:26:00.458Z,95.20
2018-04-11T01:28:29.505Z,94.80
2018-04-11T01:30:57.792Z,94.80
2018-04-11T01:33:26.077Z,94.70
2018-04-11T01:35:54.393Z,94.60
2018-04-11T01:38:22.665Z,94.40
2018-04-11T01:40:50.944Z,94.10
2018-04-11T01:43:19.263Z,94.00
2018-04-11T01:45:47.545Z,94.20
2018-04-11T01:48:15.902Z,94.10
2018-04-11T01:50:45.126Z,93.50
2018-04-11T01:53:13.422Z,93.50
2018-04-11T01:55:41.694Z,93.70
2018-04-11T01:58:09.993Z,93.80
2018-04-11T02:00:39.045Z,94.00
2018-04-11T02:03:07.346Z,94.30
2018-04-11T02:05:35.630Z,94.00
2018-04-11T02:08:04.695Z,94.10
2018-04-11T02:10:33.002Z,94.00
2018-04-11T02:13:02.304Z,94.10
2018-04-11T02:15:31.376Z,94.20
2018-04-11T02:17:59.658Z,94.10
2018-04-11T02:20:27.991Z,94.10
2018-04-11T02:22:56.260Z,94.20
2018-04-11T02:25:24.569Z,94.30
2018-04-11T02:27:52.857Z,94.20
2018-04-11T02:30:21.950Z,93.70
2018-04-11T02:32:51.001Z,93.90
2018-04-11T02:35:19.291Z,93.90
2018-04-11T02:37:47.579Z,94.00
2018-04-11T02:40:16.756Z,94.10
2018-04-11T02:42:45.038Z,94.00
2018-04-11T02:45:13.335Z,94.10
2018-04-11T02:47:42.391Z,94.20
2018-04-11T02:50:10.677Z,94.20
2018-04-11T02:52:38.972Z,94.50
2018-04-11T02:55:07.270Z,94.50
2018-04-11T02:57:35.603Z,94.40
2018-04-11T03:00:03.916Z,94.10
2018-04-11T03:02:32.254Z,93.90
2018-04-11T03:05:00.554Z,93.90
2018-04-11T03:07:28.857Z,93.90
2018-04-11T03:09:57.965Z,93.80
2018-04-11T03:12:26.264Z,93.80
2018-04-11T03:14:54.532Z,93.80
2018-04-11T03:17:22.817Z,93.80
2018-04-11T03:19:51.097Z,93.70
2018-04-11T03:22:19.390Z,93.50
2018-04-11T03:24:48.498Z,93.30
2018-04-11T03:27:16.839Z,93.30
2018-04-11T03:29:45.158Z,93.20
2018-04-11T03:32:13.457Z,93.30
2018-04-11T03:34:41.741Z,93.50
2018-04-11T03:37:10.084Z,93.50
2018-04-11T03:39:38.377Z,93.30
2018-04-11T03:42:07.421Z,93.00
2018-04-11T03:44:35.706Z,93.00
2018-04-11T03:47:03.980Z,93.10
2018-04-11T03:49:32.270Z,93.10
2018-04-11T03:52:01.308Z,93.40
2018-04-11T03:54:29.655Z,93.40
2018-04-11T03:56:57.919Z,93.30
2018-04-11T03:59:27.050Z,93.30
2018-04-11T04:01:55.338Z,93.30
2018-04-11T04:04:23.731Z,93.00
2018-04-11T04:06:52.124Z,92.80
2018-04-11T04:09:20.422Z,92.80
2018-04-11T04:11:49.470Z,93.80
2018-04-11T04:14:29.887Z,93.30
2018-04-11T04:17:10.215Z,93.30
2018-04-11T04:22:36.555Z,92.70
2018-04-11T04:25:04.948Z,92.70
2018-04-11T04:27:33.477Z,92.60
2018-04-11T04:30:02.538Z,92.80
2018-04-11T04:32:31.602Z,92.90
2018-04-11T04:34:59.890Z,92.80
2018-04-11T04:37:28.180Z,93.20
2018-04-11T04:39:56.518Z,92.80
2018-04-11T04:42:24.813Z,92.70
2018-04-11T04:44:53.074Z,92.50
2018-04-11T04:47:21.359Z,92.50
2018-04-11T04:49:49.646Z,92.60
2018-04-11T04:52:17.942Z,92.80
2018-04-11T04:54:46.993Z,92.80
2018-04-11T04:57:15.504Z,92.80
2018-04-11T04:59:44.545Z,92.90
2018-04-11T05:02:12.886Z,92.70
2018-04-11T05:04:41.256Z,92.90
2018-04-11T05:07:10.348Z,92.60
2018-04-11T05:09:38.738Z,92.60
2018-04-11T05:12:07.034Z,92.50
2018-04-11T05:14:35.457Z,92.50
2018-04-11T05:17:05.277Z,92.60
2018-04-11T05:19:33.717Z,92.60
2018-04-11T05:22:02.027Z,92.80
2018-04-11T05:24:30.308Z,93.10
2018-04-11T05:26:59.392Z,93.10
2018-04-11T05:29:27.712Z,93.10
2018-04-11T05:31:56.028Z,93.00
2018-04-11T05:34:24.342Z,92.70
2018-04-11T05:36:52.892Z,92.50
2018-04-11T05:39:21.160Z,92.90
2018-04-11T05:41:49.449Z,93.40
2018-04-11T05:44:17.947Z,93.80
2018-04-11T05:46:46.217Z,93.80
2018-04-11T05:49:14.546Z,93.80
2018-04-11T05:51:42.814Z,93.80
2018-04-11T05:54:11.117Z,93.40
2018-04-11T05:56:39.429Z,93.60
2018-04-11T05:59:08.462Z,93.60
2018-04-11T06:01:36.775Z,93.50
2018-04-11T06:04:05.073Z,93.60
2018-04-11T06:06:34.124Z,93.70
2018-04-11T06:09:02.404Z,93.70
2018-04-11T06:11:30.683Z,93.90
2018-04-11T06:13:58.952Z,93.20
2018-04-11T06:16:27.253Z,93.30
2018-04-11T06:18:56.439Z,93.80
2018-04-11T06:21:24.795Z,93.50
2018-04-11T06:23:53.085Z,93.00
2018-04-11T06:26:21.393Z,93.30
2018-04-11T06:28:50.428Z,93.60
2018-04-11T06:31:18.716Z,93.60
2018-04-11T06:33:47.168Z,93.30
2018-04-11T06:36:15.416Z,93.60
2018-04-11T06:38:44.505Z,93.70
2018-04-11T06:41:13.562Z,93.50
2018-04-11T06:43:41.886Z,93.40
2018-04-11T06:46:10.181Z,93.30
2018-04-11T06:48:38.464Z,93.20
2018-04-11T06:51:06.745Z,92.80
2018-04-11T06:53:35.030Z,92.80
2018-04-11T06:56:03.313Z,93.00
2018-04-11T06:58:31.600Z,92.70
2018-04-11T07:00:59.894Z,92.60
2018-04-11T07:06:02.761Z,93.00
2018-04-11T07:08:31.044Z,93.30
2018-04-11T07:10:59.349Z,93.50
2018-04-11T07:13:27.630Z,93.20
2018-04-11T07:15:56.702Z,92.80
2018-04-11T07:18:26.532Z,92.90
2018-04-11T07:20:55.590Z,92.80
2018-04-11T07:23:23.891Z,92.70
2018-04-11T07:25:52.998Z,92.70
2018-04-11T07:28:21.310Z,92.70
2018-04-11T07:30:49.627Z,92.60
2018-04-11T07:33:17.955Z,92.30
2018-04-11T07:35:46.276Z,92.40
2018-04-11T07:38:16.061Z,92.40
2018-04-11T07:40:44.352Z,92.40
2018-04-11T07:43:12.616Z,92.40
2018-04-11T07:45:41.031Z,92.20
2018-04-11T07:48:10.085Z,92.30
2018-04-11T07:50:38.376Z,91.80
2018-04-11T07:53:06.645Z,91.90
2018-04-11T07:55:34.945Z,91.80
2018-04-11T07:58:03.230Z,91.70
2018-04-11T08:00:32.478Z,91.80
2018-04-11T08:03:00.798Z,91.70
2018-04-11T08:05:29.865Z,91.70
2018-04-11T08:07:58.165Z,91.70
2018-04-11T08:10:27.230Z,91.70
2018-04-11T08:12:55.550Z,91.70
2018-04-11T08:15:24.735Z,91.60
2018-04-11T08:17:53.006Z,91.50
2018-04-11T08:20:21.344Z,91.50
2018-04-11T08:22:49.621Z,91.30
2018-04-11T08:25:17.936Z,91.50
2018-04-11T08:27:46.984Z,90.80
2018-04-11T08:30:15.294Z,90.80
2018-04-11T08:32:44.385Z,90.40
2018-04-11T08:35:12.731Z,90.20
2018-04-11T08:37:41.037Z,89.20
2018-04-11T08:40:09.386Z,89.60
2018-04-11T08:42:37.657Z,89.60
2018-04-11T08:45:05.924Z,90.10
2018-04-11T08:47:34.261Z,89.00
2018-04-11T08:50:02.529Z,89.80
2018-04-11T08:52:30.892Z,90.10
2018-04-11T08:54:59.869Z,90.10
2018-04-11T08:57:28.214Z,90.10
2018-04-11T08:59:56.533Z,90.40
2018-04-11T09:02:24.865Z,90.30
2018-04-11T09:04:53.139Z,90.20
2018-04-11T09:07:21.485Z,90.30
2018-04-11T09:09:50.520Z,90.00
2018-04-11T09:12:18.829Z,90.00
2018-04-11T09:14:47.110Z,90.30
2018-04-11T09:17:16.204Z,90.20
2018-04-11T09:19:44.519Z,90.10
2018-04-11T09:22:12.819Z,90.40
2018-04-11T09:24:41.117Z,90.30
2018-04-11T09:27:10.927Z,89.80
2018-04-11T09:29:39.260Z,89.80
2018-04-11T09:32:07.562Z,90.10
2018-04-11T09:34:35.863Z,90.30
2018-04-11T09:37:04.198Z,90.20
2018-04-11T09:39:32.496Z,90.10
2018-04-11T09:42:00.825Z,90.40
2018-04-11T09:44:30.076Z,90.20
2018-04-11T09:46:58.380Z,90.20
2018-04-11T09:49:26.820Z,90.30
2018-04-11T09:51:55.209Z,90.40
2018-04-11T09:54:23.595Z,90.40
2018-04-11T09:56:51.895Z,90.60
2018-04-11T09:59:20.948Z,90.60
2018-04-11T10:01:49.295Z,90.50
2018-04-11T10:04:17.580Z,90.60
2018-04-11T10:06:45.869Z,90.20
2018-04-11T10:09:14.149Z,90.40
2018-04-11T10:11:42.463Z,90.70
2018-04-11T10:14:11.518Z,90.40
2018-04-11T10:16:40.579Z,90.30
2018-04-11T10:19:08.860Z,90.80
2018-04-11T10:21:37.125Z,90.90
2018-04-11T10:24:05.506Z,90.70
2018-04-11T10:26:33.778Z,90.70
2018-04-11T10:29:02.055Z,90.70
2018-04-11T10:31:30.413Z,90.90
2018-04-11T10:33:59.473Z,91.40
2018-04-11T10:36:27.754Z,91.40
2018-04-11T10:38:57.581Z,91.50
2018-04-11T10:41:26.648Z,91.20
2018-04-11T10:43:55.051Z,91.20
2018-04-11T10:46:23.348Z,91.30
2018-04-11T10:48:52.526Z,91.00
2018-04-11T10:51:22.393Z,91.20
2018-04-11T10:53:50.698Z,91.10
2018-04-11T10:56:18.990Z,91.20
2018-04-11T10:58:47.287Z,90.90
2018-04-11T11:01:15.573Z,91.20
2018-04-11T11:03:43.916Z,91.40
2018-04-11T11:06:12.194Z,91.40
2018-04-11T11:08:41.262Z,91.50
2018-04-11T11:11:09.550Z,91.50
2018-04-11T11:13:37.938Z,91.20
2018-04-11T11:16:07.001Z,91.60
2018-04-11T11:18:35.316Z,91.20
2018-04-11T11:21:04.363Z,91.10
2018-04-11T11:23:32.850Z,91.00
2018-04-11T11:26:01.281Z,91.00
2018-04-11T11:28:30.384Z,90.50
2018-04-11T11:30:58.833Z,90.50
2018-04-11T11:33:27.088Z,90.40
2018-04-11T11:35:56.903Z,90.30
2018-04-11T11:38:25.299Z,90.20
2018-04-11T11:40:54.382Z,90.70
2018-04-11T11:43:22.671Z,90.40
2018-04-11T11:45:50.970Z,90.30
2018-04-11T11:48:19.280Z,90.00
2018-04-11T11:50:47.625Z,90.00
2018-04-11T11:53:15.889Z,90.10
2018-04-11T11:55:44.322Z,90.30
2018-04-11T11:58:12.609Z,90.50
2018-04-11T12:00:40.950Z,90.40
2018-04-11T12:03:09.270Z,90.70
2018-04-11T12:05:37.551Z,90.70
2018-04-11T12:08:06.612Z,90.90
2018-04-11T12:10:34.941Z,90.90
2018-04-11T12:13:03.245Z,91.10
2018-04-11T12:15:31.557Z,91.10
2018-04-11T12:17:59.849Z,90.90
2018-04-11T12:20:28.888Z,91.10
2018-04-11T12:22:57.186Z,91.10
2018-04-11T12:25:25.498Z,91.10
2018-04-11T12:27:54.532Z,91.30
2018-04-11T12:30:22.857Z,91.30
2018-04-11T12:32:51.215Z,91.20
2018-04-11T12:35:19.528Z,91.40
2018-04-11T12:37:47.824Z,91.60
2018-04-11T12:40:16.123Z,91.70
2018-04-11T12:42:44.798Z,91.80
2018-04-11T12:45:13.096Z,91.90
2018-04-11T12:47:41.387Z,92.40
2018-04-11T12:50:09.686Z,92.30
2018-04-11T12:52:38.536Z,92.50
2018-04-11T12:55:06.828Z,92.50
2018-04-11T12:57:35.128Z,92.80
2018-04-11T13:00:04.313Z,92.50
2018-04-11T13:02:33.379Z,92.70
2018-04-11T13:05:01.665Z,92.60
2018-04-11T13:07:30.046Z,92.70
2018-04-11T13:09:58.333Z,92.80
2018-04-11T13:12:27.434Z,93.10
2018-04-11T13:14:56.619Z,93.10
2018-04-11T13:17:24.890Z,93.10
2018-04-11T13:19:53.280Z,93.10
2018-04-11T13:22:21.586Z,93.00
2018-04-11T13:24:49.861Z,92.40
2018-04-11T13:27:18.199Z,92.60
2018-04-11T13:29:46.469Z,92.50
2018-04-11T13:32:14.834Z,92.60
2018-04-11T13:34:44.663Z,92.80
2018-04-11T13:37:13.860Z,92.70
2018-04-11T13:39:42.116Z,92.70
2018-04-11T13:42:10.436Z,92.70
2018-04-11T13:44:38.744Z,92.50
2018-04-11T13:47:07.128Z,92.40
2018-04-11T13:49:35.443Z,92.70
2018-04-11T13:52:03.727Z,92.30
2018-04-11T13:54:33.007Z,91.00
2018-04-11T13:57:02.786Z,91.20
2018-04-11T13:59:31.123Z,90.90
2018-04-11T14:02:00.147Z,89.10
2018-04-11T14:04:28.454Z,89.00
2018-04-11T14:06:56.729Z,90.30
2018-04-11T14:09:25.136Z,90.60
2018-04-11T14:11:53.402Z,90.10
2018-04-11T14:14:22.483Z,88.70
2018-04-11T14:16:50.776Z,88.60
2018-04-11T14:19:19.883Z,86.80
2018-04-11T14:21:48.542Z,86.80
2018-04-11T14:24:17.617Z,88.30
2018-04-11T14:26:46.012Z,87.50
2018-04-11T14:29:14.351Z,87.60
2018-04-11T14:31:42.703Z,87.80
2018-04-11T14:34:11.001Z,87.10
2018-04-11T14:36:39.325Z,86.60
2018-04-11T14:39:07.602Z,87.30
2018-04-11T14:41:36.685Z,86.90
2018-04-11T14:44:04.953Z,86.80
2018-04-11T14:46:33.228Z,87.00
2018-04-11T14:49:03.041Z,86.70
2018-04-11T14:51:32.849Z,86.40
2018-04-11T14:54:01.146Z,86.40
2018-04-11T14:56:30.193Z,86.70
2018-04-11T14:58:58.641Z,86.70
2018-04-11T15:01:26.938Z,85.30
2018-04-11T15:03:55.238Z,85.50
2018-04-11T15:06:23.506Z,84.70
2018-04-11T15:08:51.806Z,85.80
2018-04-11T15:11:20.859Z,85.40
2018-04-11T15:13:49.200Z,85.30
2018-04-11T15:16:18.244Z,85.10
2018-04-11T15:18:46.522Z,85.00
2018-04-11T15:21:14.922Z,85.80
2018-04-11T15:23:43.286Z,84.10
2018-04-11T15:26:11.565Z,84.30
2018-04-11T15:28:39.952Z,84.80
2018-04-11T15:31:08.231Z,85.70
2018-04-11T15:33:37.298Z,86.60
2018-04-11T15:36:05.602Z,86.60
2018-04-11T15:38:35.843Z,86.70
2018-04-11T15:41:04.265Z,86.60
2018-04-11T15:43:32.618Z,86.70
2018-04-11T15:46:00.862Z,87.00
2018-04-11T15:48:30.658Z,87.00
2018-04-11T15:50:59.868Z,88.50
2018-04-11T15:53:28.912Z,86.00
2018-04-11T15:55:57.251Z,86.00
2018-04-11T15:58:26.298Z,86.70
2018-04-11T16:00:54.668Z,86.50
2018-04-11T16:03:22.999Z,85.70
2018-04-11T16:05:51.378Z,86.60
2018-04-11T16:08:19.976Z,85.70
2018-04-11T16:10:48.263Z,85.30
2018-04-11T16:13:16.551Z,84.90
2018-04-11T16:15:44.911Z,84.50
2018-04-11T16:18:13.203Z,84.50
2018-04-11T16:20:41.490Z,84.30
2018-04-11T16:23:11.668Z,83.70
2018-04-11T16:25:43.222Z,84.40
2018-04-11T16:28:28.647Z,84.00
2018-04-11T16:30:59.362Z,83.10
2018-04-11T16:33:37.054Z,83.20
2018-04-11T16:36:11.469Z,83.10
2018-04-11T16:38:40.340Z,83.90
2018-04-11T16:41:09.360Z,83.20
2018-04-11T16:43:37.690Z,83.20
2018-04-11T16:46:05.975Z,83.70
2018-04-11T16:48:34.283Z,84.50
2018-04-11T16:51:02.563Z,83.80
2018-04-11T16:53:30.996Z,84.30
2018-04-11T16:55:59.314Z,85.40
2018-04-11T16:58:28.416Z,85.10
2018-04-11T17:00:56.710Z,85.00
2018-04-11T17:03:24.994Z,84.80
2018-04-11T17:05:54.051Z,83.00
2018-04-11T17:08:22.369Z,83.00
2018-04-11T17:10:51.476Z,83.80
2018-04-11T17:13:19.760Z,83.70
2018-04-11T17:15:48.100Z,83.70
2018-04-11T17:18:16.399Z,83.00
2018-04-11T17:20:56.767Z,83.50
2018-04-11T17:23:37.740Z,83.50
2018-04-11T17:26:18.630Z,83.20
2018-04-11T17:28:58.794Z,83.20
2018-04-11T17:31:31.924Z,84.60
2018-04-11T17:34:01.007Z,85.80
2018-04-11T17:36:30.317Z,85.30
2018-04-11T17:38:59.366Z,85.60
2018-04-11T17:41:27.647Z,85.60
2018-04-11T17:43:55.966Z,86.10
2018-04-11T17:46:25.038Z,86.30
2018-04-11T17:48:54.120Z,86.40
2018-04-11T17:51:22.595Z,86.40
2018-04-11T17:53:50.857Z,87.60
2018-04-11T17:56:19.151Z,86.60
2018-04-11T17:58:47.491Z,87.00
2018-04-11T18:01:15.810Z,87.30
2018-04-11T18:03:44.097Z,87.30
2018-04-11T18:06:13.184Z,88.20
2018-04-11T18:08:41.578Z,88.10
2018-04-11T18:11:10.659Z,89.10
2018-04-11T18:13:38.985Z,89.00
2018-04-11T18:16:07.294Z,89.30
2018-04-11T18:18:35.658Z,88.90
2018-04-11T18:21:04.829Z,88.90
2018-04-11T18:23:33.150Z,88.70
2018-04-11T18:26:01.427Z,88.60
2018-04-11T18:28:29.742Z,88.80
2018-04-11T18:30:58.055Z,89.10
2018-04-11T18:33:26.320Z,88.40
2018-04-11T18:35:55.345Z,88.60
2018-04-11T18:38:23.842Z,88.60
2018-04-11T18:40:52.112Z,88.90
2018-04-11T18:43:20.407Z,88.90
2018-04-11T18:45:49.472Z,89.80
2018-04-11T18:48:17.799Z,89.70
2018-04-11T18:50:46.061Z,90.00
2018-04-11T18:53:14.355Z,90.00
2018-04-11T18:55:42.658Z,90.20
2018-04-11T18:58:11.036Z,90.50
2018-04-11T19:00:39.371Z,90.50
2018-04-11T19:03:07.642Z,90.70
2018-04-11T19:05:35.949Z,91.00
2018-04-11T19:08:04.247Z,91.00
2018-04-11T19:10:32.553Z,90.90
2018-04-11T19:13:01.670Z,90.90
2018-04-11T19:15:29.953Z,90.80
2018-04-11T19:17:58.252Z,90.80
2018-04-11T19:20:26.648Z,90.80
2018-04-11T19:22:54.944Z,90.80
2018-04-11T19:25:23.274Z,90.80
2018-04-11T19:27:51.601Z,91.00
2018-04-11T19:30:20.659Z,91.00
2018-04-11T19:32:48.934Z,90.90
2018-04-11T19:35:17.510Z,90.80
2018-04-11T19:37:46.127Z,90.70
2018-04-11T19:40:14.404Z,90.80
2018-04-11T19:42:42.680Z,90.70
2018-04-11T19:45:11.751Z,91.10
2018-04-11T19:47:40.077Z,90.80
2018-04-11T19:50:08.377Z,91.00
2018-04-11T19:52:36.704Z,90.90
2018-04-11T19:55:05.043Z,91.00
2018-04-11T19:57:33.295Z,91.00
2018-04-11T20:00:01.575Z,91.00
2018-04-11T20:02:29.877Z,91.00
2018-04-11T20:04:58.358Z,91.10
2018-04-11T20:07:26.652Z,91.10
2018-04-11T20:09:54.908Z,91.20
2018-04-11T20:12:23.229Z,91.10
2018-04-11T20:14:51.537Z,91.30
2018-04-11T20:17:19.831Z,91.30
2018-04-11T20:19:48.168Z,91.40
2018-04-11T20:22:17.217Z,91.40
2018-04-11T20:24:45.501Z,91.30
2018-04-11T20:27:13.773Z,91.40
2018-04-11T20:29:42.112Z,91.40
2018-04-11T20:32:10.456Z,91.40
2018-04-11T20:34:38.756Z,91.40
2018-04-11T20:37:07.092Z,91.40
2018-04-11T20:39:35.338Z,91.40
2018-04-11T20:42:03.630Z,91.80
2018-04-11T20:44:31.939Z,91.50
2018-04-11T20:47:00.223Z,91.60
2018-04-11T20:49:28.510Z,91.60
2018-04-11T20:51:56.775Z,91.60
2018-04-11T20:54:25.061Z,91.60
2018-04-11T20:56:53.334Z,91.70
2018-04-11T20:59:21.632Z,91.70
2018-04-11T21:01:49.925Z,91.70
2018-04-11T21:04:18.221Z,91.80
2018-04-11T21:06:47.264Z,92.30
2018-04-11T21:09:15.612Z,91.90
2018-04-11T21:11:44.621Z,92.00
2018-04-11T21:14:12.944Z,92.00
2018-04-11T21:16:41.334Z,92.40
2018-04-11T21:19:10.417Z,92.00
2018-04-11T21:21:38.683Z,92.00
2018-04-11T21:24:08.471Z,92.20
2018-04-11T21:26:36.774Z,92.10
2018-04-11T21:29:06.202Z,92.10
2018-04-11T21:31:35.262Z,92.40
2018-04-11T21:34:03.659Z,92.40
2018-04-11T21:36:32.740Z,92.50
2018-04-11T21:39:01.013Z,92.50
2018-04-11T21:41:29.271Z,92.50
2018-04-11T21:43:57.566Z,92.50
2018-04-11T21:46:25.890Z,92.50
2018-04-11T21:48:54.273Z,92.50
2018-04-11T21:51:22.582Z,92.50
2018-04-11T21:53:50.871Z,92.50
2018-04-11T21:56:19.108Z,92.50
2018-04-11T21:58:47.383Z,92.60
2018-04-11T22:01:15.670Z,92.70
2018-04-11T22:03:44.179Z,92.80
2018-04-11T22:06:13.253Z,92.90
2018-04-11T22:08:41.648Z,92.80
2018-04-11T22:11:11.461Z,92.70
2018-04-11T22:13:39.934Z,92.90
2018-04-11T22:16:08.984Z,93.40
2018-04-11T22:18:37.271Z,93.00
2018-04-11T22:21:05.559Z,93.10
2018-04-11T22:23:33.850Z,93.10
2018-04-11T22:26:02.170Z,93.20
2018-04-11T22:28:31.205Z,93.20
2018-04-11T22:30:59.507Z,93.20
2018-04-11T22:33:27.773Z,93.20
2018-04-11T22:35:56.833Z,93.40
2018-04-11T22:38:25.135Z,93.30
2018-04-11T22:40:54.174Z,93.60
2018-04-11T22:43:22.522Z,93.50
2018-04-11T22:45:50.932Z,93.60
2018-04-11T22:48:19.261Z,93.70
2018-04-11T22:50:47.507Z,93.60
2018-04-11T22:53:15.835Z,93.60
2018-04-11T22:55:44.884Z,93.80
2018-04-11T22:58:13.206Z,93.80
2018-04-11T23:00:42.254Z,93.80
2018-04-11T23:03:10.561Z,93.70
2018-04-11T23:05:39.765Z,94.20
2018-04-11T23:08:08.915Z,93.80
2018-04-11T23:10:37.222Z,93.80
2018-04-11T23:13:06.427Z,94.00
2018-04-11T23:15:35.474Z,94.20
2018-04-11T23:18:03.781Z,94.20
2018-04-11T23:20:32.049Z,94.30
2018-04-11T23:23:00.319Z,94.40
2018-04-11T23:25:28.609Z,94.40
2018-04-11T23:27:56.872Z,94.50
2018-04-11T23:30:25.225Z,94.60
2018-04-11T23:32:53.505Z,94.70
2018-04-11T23:35:21.863Z,94.80
2018-04-11T23:37:50.131Z,94.80
2018-04-11T23:40:18.449Z,95.20
2018-04-11T23:42:46.854Z,94.80
2018-04-11T23:45:15.918Z,95.00
2018-04-11T23:47:44.195Z,94.90
2018-04-11T23:50:12.539Z,95.00
2018-04-11T23:52:40.804Z,95.20
2018-04-11T23:55:09.096Z,95.20
2018-04-11T23:57:37.386Z,95.20
