createdAt,value
2022-10-23T00:01:21.096Z,16.67
2022-10-23T00:03:50.736Z,16.96
2022-10-23T00:06:17.796Z,16.61
2022-10-23T00:08:46.891Z,16.89
2022-10-23T00:11:17.510Z,17.05
2022-10-23T00:13:44.656Z,16.87
2022-10-23T00:16:11.816Z,16.76
2022-10-23T00:18:39.416Z,16.93
2022-10-23T00:21:06.903Z,17.07
2022-10-23T00:23:33.954Z,16.54
2022-10-23T00:26:00.560Z,16.49
2022-10-23T00:28:27.416Z,16.40
2022-10-23T00:30:54.280Z,16.42
2022-10-23T00:33:21.105Z,16.57
2022-10-23T00:35:47.728Z,16.75
2022-10-23T00:38:14.441Z,16.95
2022-10-23T00:40:42.360Z,16.84
2022-10-23T00:43:20.756Z,16.88
2022-10-23T00:45:47.699Z,16.71
2022-10-23T00:48:15.011Z,16.73
2022-10-23T00:50:42.717Z,16.68
2022-10-23T00:53:11.828Z,16.71
2022-10-23T00:55:41.207Z,16.74
2022-10-23T00:58:07.985Z,16.44
2022-10-23T01:00:53.183Z,16.49
2022-10-23T01:03:23.396Z,16.54
2022-10-23T01:05:57.072Z,16.52
2022-10-23T01:08:43.115Z,16.66
2022-10-23T01:11:17.749Z,16.57
2022-10-23T01:13:54.195Z,16.61
2022-10-23T01:16:51.089Z,16.48
2022-10-23T01:19:27.285Z,16.04
2022-10-23T01:22:22.504Z,16.07
2022-10-23T01:25:09.580Z,15.61
2022-10-23T01:27:42.578Z,15.40
2022-10-23T01:30:15.782Z,15.88
2022-10-23T01:32:56.682Z,16.00
2022-10-23T01:35:45.989Z,16.22
2022-10-23T01:38:28.139Z,15.78
2022-10-23T01:41:03.668Z,15.74
2022-10-23T01:43:47.255Z,15.93
2022-10-23T01:46:17.800Z,15.63
2022-10-23T01:48:51.431Z,15.97
2022-10-23T01:51:20.781Z,15.98
2022-10-23T01:53:49.631Z,16.01
2022-10-23T01:56:25.974Z,15.89
2022-10-23T01:58:55.254Z,15.99
2022-10-23T02:01:27.996Z,16.10
2022-10-23T02:03:56.807Z,15.92
2022-10-23T02:06:24.838Z,15.94
2022-10-23T02:08:51.717Z,15.93
2022-10-23T02:11:21.184Z,15.66
2022-10-23T02:13:59.743Z,15.96
2022-10-23T02:16:39.559Z,15.89
2022-10-23T02:19:21.436Z,15.76
2022-10-23T02:22:01.811Z,16.05
2022-10-23T02:24:36.367Z,16.45
2022-10-23T02:27:16.697Z,16.29
2022-10-23T02:29:49.745Z,16.36
2022-10-23T02:32:20.257Z,16.07
2022-10-23T02:34:48.735Z,16.06
2022-10-23T02:37:15.931Z,16.06
2022-10-23T02:39:42.843Z,15.88
2022-10-23T02:42:20.438Z,15.75
2022-10-23T02:44:55.093Z,15.76
2022-10-23T02:47:52.705Z,16.06
2022-10-23T02:50:33.814Z,15.92
2022-10-23T02:53:16.488Z,15.94
2022-10-23T02:55:49.288Z,15.84
2022-10-23T02:58:37.433Z,15.71
2022-10-23T03:01:10.568Z,15.68
2022-10-23T03:03:42.452Z,15.49
2022-10-23T03:06:09.517Z,15.51
2022-10-23T03:08:52.437Z,15.66
2022-10-23T03:11:19.332Z,15.41
2022-10-23T03:13:46.400Z,15.39
2022-10-23T03:16:13.062Z,15.39
2022-10-23T03:18:39.724Z,15.42
2022-10-23T03:21:06.981Z,15.49
2022-10-23T03:23:34.109Z,15.34
2022-10-23T03:26:01.432Z,15.41
2022-10-23T03:28:41.612Z,15.09
2022-10-23T03:31:08.246Z,15.05
2022-10-23T03:33:34.982Z,15.24
2022-10-23T03:36:08.488Z,15.33
2022-10-23T03:38:35.663Z,15.24
2022-10-23T03:41:03.914Z,15.05
2022-10-23T03:43:30.658Z,15.15
2022-10-23T03:45:57.519Z,14.94
2022-10-23T03:48:25.955Z,15.18
2022-10-23T03:50:57.468Z,15.12
2022-10-23T03:53:24.104Z,14.94
2022-10-23T03:55:50.727Z,14.89
2022-10-23T03:58:17.966Z,14.99
2022-10-23T04:00:45.588Z,15.22
2022-10-23T04:03:12.308Z,14.98
2022-10-23T04:05:39.253Z,14.91
2022-10-23T04:08:05.943Z,14.65
2022-10-23T04:10:33.727Z,14.69
2022-10-23T04:13:00.683Z,14.78
2022-10-23T04:15:27.795Z,15.05
2022-10-23T04:17:54.848Z,14.76
2022-10-23T04:20:21.546Z,14.88
2022-10-23T04:22:48.307Z,14.88
2022-10-23T04:25:16.617Z,14.58
2022-10-23T04:27:44.360Z,14.45
2022-10-23T04:30:11.698Z,14.65
2022-10-23T04:32:39.205Z,14.51
2022-10-23T04:35:06.970Z,14.85
2022-10-23T04:37:33.834Z,14.76
2022-10-23T04:40:00.438Z,14.48
2022-10-23T04:45:01.406Z,14.40
2022-10-23T04:47:28.375Z,14.23
2022-10-23T04:49:59.530Z,14.29
2022-10-23T04:52:58.652Z,14.60
2022-10-23T04:55:28.135Z,14.43
2022-10-23T04:58:25.367Z,14.17
2022-10-23T05:00:52.736Z,14.37
2022-10-23T05:03:25.148Z,14.30
2022-10-23T05:05:54.663Z,14.38
2022-10-23T05:08:41.279Z,14.43
2022-10-23T05:11:35.447Z,14.39
2022-10-23T05:14:06.292Z,14.62
2022-10-23T05:16:37.784Z,14.70
2022-10-23T05:19:07.051Z,14.64
2022-10-23T05:21:35.836Z,14.74
2022-10-23T05:24:05.992Z,14.75
2022-10-23T05:26:33.702Z,14.69
2022-10-23T05:29:06.035Z,14.42
2022-10-23T05:31:35.295Z,14.45
2022-10-23T05:34:13.293Z,14.42
2022-10-23T05:36:43.720Z,14.42
2022-10-23T05:39:10.871Z,14.53
2022-10-23T05:41:37.655Z,14.42
2022-10-23T05:44:04.456Z,14.44
2022-10-23T05:46:49.776Z,14.47
2022-10-23T05:49:35.235Z,14.54
2022-10-23T05:52:34.095Z,14.52
2022-10-23T05:55:16.590Z,14.42
2022-10-23T05:58:03.215Z,14.62
2022-10-23T06:00:48.559Z,14.50
2022-10-23T06:03:35.859Z,14.69
2022-10-23T06:06:06.836Z,14.54
2022-10-23T06:08:41.686Z,14.50
2022-10-23T06:11:14.124Z,14.56
2022-10-23T06:13:46.588Z,14.51
2022-10-23T06:16:17.963Z,14.46
2022-10-23T06:18:45.997Z,14.83
2022-10-23T06:21:15.740Z,14.55
2022-10-23T06:23:46.082Z,14.63
2022-10-23T06:26:19.817Z,14.68
2022-10-23T06:29:05.468Z,14.71
2022-10-23T06:31:32.298Z,14.57
2022-10-23T06:34:00.172Z,14.48
2022-10-23T06:36:29.172Z,14.73
2022-10-23T06:39:06.924Z,14.64
2022-10-23T06:41:52.596Z,14.69
2022-10-23T06:44:39.281Z,14.73
2022-10-23T06:47:14.502Z,14.63
2022-10-23T06:49:59.715Z,14.00
2022-10-23T06:52:45.991Z,14.55
2022-10-23T06:55:15.081Z,14.82
2022-10-23T06:57:42.616Z,14.83
2022-10-23T07:00:10.367Z,14.73
2022-10-23T07:02:45.875Z,14.59
2022-10-23T07:05:13.976Z,14.88
2022-10-23T07:07:41.615Z,14.92
2022-10-23T07:10:10.002Z,14.91
2022-10-23T07:12:48.924Z,14.99
2022-10-23T07:15:36.077Z,14.94
2022-10-23T07:18:04.759Z,15.01
2022-10-23T07:20:49.511Z,15.17
2022-10-23T07:23:16.621Z,15.04
2022-10-23T07:25:44.485Z,15.11
2022-10-23T07:28:19.457Z,15.50
2022-10-23T07:30:55.519Z,15.62
2022-10-23T07:33:22.268Z,15.34
2022-10-23T07:36:01.045Z,15.82
2022-10-23T07:38:28.747Z,16.24
2022-10-23T07:40:58.177Z,16.73
2022-10-23T07:43:26.169Z,16.80
2022-10-23T07:45:53.973Z,17.12
2022-10-23T07:48:27.294Z,17.87
2022-10-23T07:51:03.633Z,18.63
2022-10-23T07:53:31.051Z,19.33
2022-10-23T07:56:13.162Z,20.15
2022-10-23T07:59:00.063Z,20.64
2022-10-23T08:01:39.297Z,20.39
2022-10-23T08:04:06.366Z,20.02
2022-10-23T08:06:35.867Z,19.75
2022-10-23T08:09:06.249Z,19.32
2022-10-23T08:11:37.939Z,19.23
2022-10-23T08:14:08.375Z,18.87
2022-10-23T08:16:38.280Z,18.80
2022-10-23T08:19:09.081Z,18.60
2022-10-23T08:21:38.651Z,18.86
2022-10-23T08:24:05.714Z,18.72
2022-10-23T08:26:32.463Z,18.63
2022-10-23T08:28:59.788Z,18.42
2022-10-23T08:31:28.096Z,18.42
2022-10-23T08:34:18.927Z,18.41
2022-10-23T08:36:47.771Z,18.40
2022-10-23T08:39:14.521Z,18.35
2022-10-23T08:41:54.646Z,18.22
2022-10-23T08:44:27.274Z,18.47
2022-10-23T08:47:04.152Z,18.59
2022-10-23T08:50:12.374Z,18.68
2022-10-23T08:52:52.295Z,18.91
2022-10-23T08:55:23.545Z,18.73
2022-10-23T08:58:16.039Z,19.03
2022-10-23T09:00:43.693Z,18.86
2022-10-23T09:03:12.849Z,18.95
2022-10-23T09:05:54.712Z,19.23
2022-10-23T09:08:58.340Z,19.45
2022-10-23T09:11:55.045Z,19.29
2022-10-23T09:14:40.682Z,19.48
2022-10-23T09:17:28.731Z,19.62
2022-10-23T09:20:16.552Z,19.53
2022-10-23T09:22:44.202Z,19.47
2022-10-23T09:25:25.712Z,19.58
2022-10-23T09:28:01.628Z,19.80
2022-10-23T09:30:31.934Z,19.62
2022-10-23T09:32:58.901Z,20.00
2022-10-23T09:35:28.960Z,19.63
2022-10-23T09:37:56.809Z,19.54
2022-10-23T09:40:30.695Z,19.71
2022-10-23T09:43:06.246Z,19.75
2022-10-23T09:45:35.200Z,19.73
2022-10-23T09:48:19.512Z,20.09
2022-10-23T09:50:54.784Z,20.01
2022-10-23T09:53:33.558Z,20.15
2022-10-23T09:56:04.346Z,20.18
2022-10-23T09:58:35.321Z,20.17
2022-10-23T10:01:03.308Z,19.99
2022-10-23T10:03:50.176Z,20.22
2022-10-23T10:06:30.564Z,20.34
2022-10-23T10:09:02.528Z,20.33
2022-10-23T10:11:43.393Z,20.70
2022-10-23T10:14:28.386Z,21.02
2022-10-23T10:17:06.402Z,20.98
2022-10-23T10:19:35.818Z,20.88
2022-10-23T10:22:16.752Z,20.55
2022-10-23T10:25:36.164Z,20.94
2022-10-23T10:28:17.867Z,20.98
2022-10-23T10:30:47.958Z,20.91
2022-10-23T10:33:44.659Z,21.07
2022-10-23T10:36:45.396Z,21.05
2022-10-23T10:39:25.143Z,21.19
2022-10-23T10:41:51.757Z,21.16
2022-10-23T10:44:43.607Z,21.12
2022-10-23T10:47:28.702Z,20.88
2022-10-23T10:49:56.027Z,21.25
2022-10-23T10:52:54.341Z,21.33
2022-10-23T10:55:34.287Z,21.35
2022-10-23T10:58:13.722Z,21.20
2022-10-23T11:00:40.638Z,21.14
2022-10-23T11:03:58.537Z,21.25
2022-10-23T11:06:30.121Z,21.01
2022-10-23T11:09:19.389Z,20.71
2022-10-23T11:11:47.685Z,20.88
2022-10-23T11:14:21.416Z,20.93
2022-10-23T11:17:08.342Z,21.09
2022-10-23T11:20:01.968Z,21.01
2022-10-23T11:22:49.186Z,21.39
2022-10-23T11:25:30.699Z,21.65
2022-10-23T11:28:34.993Z,21.92
2022-10-23T11:31:13.320Z,21.76
2022-10-23T11:34:04.032Z,21.83
2022-10-23T11:36:55.056Z,22.06
2022-10-23T11:39:26.084Z,22.05
2022-10-23T11:41:57.890Z,22.00
2022-10-23T11:44:48.938Z,22.46
2022-10-23T11:47:40.295Z,22.51
2022-10-23T11:50:07.207Z,22.25
2022-10-23T11:52:42.104Z,22.22
2022-10-23T11:55:17.609Z,22.41
2022-10-23T11:58:05.469Z,22.71
2022-10-23T12:00:34.636Z,22.97
2022-10-23T12:03:02.326Z,23.12
2022-10-23T12:05:40.555Z,23.36
2022-10-23T12:08:20.143Z,23.58
2022-10-23T12:10:53.179Z,23.92
2022-10-23T12:13:37.955Z,24.26
2022-10-23T12:16:07.629Z,24.03
2022-10-23T12:18:47.656Z,23.98
2022-10-23T12:21:21.036Z,24.12
2022-10-23T12:24:31.771Z,24.19
2022-10-23T12:27:58.020Z,24.45
2022-10-23T12:30:40.108Z,24.52
2022-10-23T12:33:18.811Z,23.84
2022-10-23T12:35:54.252Z,23.69
2022-10-23T12:38:32.459Z,23.82
2022-10-23T12:41:29.454Z,23.55
2022-10-23T12:43:59.121Z,23.90
2022-10-23T12:46:39.418Z,24.00
2022-10-23T12:49:22.536Z,23.71
2022-10-23T12:51:56.847Z,23.77
2022-10-23T12:54:23.645Z,23.93
2022-10-23T12:56:51.214Z,23.28
2022-10-23T12:59:23.164Z,23.51
2022-10-23T13:01:52.751Z,23.86
2022-10-23T13:04:26.733Z,23.76
2022-10-23T13:06:56.156Z,24.10
2022-10-23T13:09:33.591Z,24.71
2022-10-23T13:12:24.613Z,24.97
2022-10-23T13:15:08.829Z,24.99
2022-10-23T13:17:40.021Z,24.73
2022-10-23T13:20:18.847Z,24.95
2022-10-23T13:22:47.751Z,23.70
2022-10-23T13:25:21.004Z,24.14
2022-10-23T13:27:47.829Z,24.00
2022-10-23T13:30:57.540Z,24.20
2022-10-23T13:33:26.403Z,23.83
2022-10-23T13:36:03.757Z,23.58
2022-10-23T13:38:36.364Z,23.45
2022-10-23T13:41:05.328Z,23.29
2022-10-23T13:43:33.407Z,23.10
2022-10-23T13:46:01.035Z,22.80
2022-10-23T13:48:28.433Z,22.56
2022-10-23T13:51:02.941Z,22.47
2022-10-23T13:53:30.554Z,22.46
2022-10-23T13:55:58.726Z,22.21
2022-10-23T13:58:25.573Z,22.35
2022-10-23T14:00:52.868Z,22.16
2022-10-23T14:03:20.392Z,22.04
2022-10-23T14:05:46.976Z,22.08
2022-10-23T14:08:13.664Z,21.72
2022-10-23T14:10:40.252Z,21.80
2022-10-23T14:13:06.945Z,21.91
2022-10-23T14:15:33.606Z,21.72
2022-10-23T14:18:04.637Z,21.72
2022-10-23T14:20:34.127Z,21.69
2022-10-23T14:23:00.690Z,21.65
2022-10-23T14:25:27.297Z,21.62
2022-10-23T14:30:22.500Z,21.50
2022-10-23T14:32:50.018Z,21.61
2022-10-23T14:35:16.708Z,21.47
2022-10-23T14:37:43.477Z,21.38
2022-10-23T14:40:10.364Z,21.42
2022-10-23T14:42:37.056Z,21.38
2022-10-23T14:45:04.502Z,21.37
2022-10-23T14:47:31.321Z,21.49
2022-10-23T14:49:58.057Z,20.98
2022-10-23T14:52:24.689Z,21.19
2022-10-23T14:54:53.395Z,21.37
2022-10-23T14:57:22.106Z,21.37
2022-10-23T14:59:49.623Z,21.12
2022-10-23T15:02:17.251Z,21.26
2022-10-23T15:04:43.991Z,21.26
2022-10-23T15:07:10.592Z,21.12
2022-10-23T15:09:39.419Z,21.13
2022-10-23T15:12:07.396Z,21.04
2022-10-23T15:14:34.982Z,21.07
2022-10-23T15:17:01.709Z,21.21
2022-10-23T15:19:28.465Z,21.04
2022-10-23T15:21:55.099Z,20.95
2022-10-23T15:24:21.830Z,21.00
2022-10-23T15:26:49.981Z,20.91
2022-10-23T15:29:16.669Z,21.03
2022-10-23T15:31:49.151Z,20.96
2022-10-23T15:34:19.240Z,20.86
2022-10-23T15:36:47.123Z,20.87
2022-10-23T15:39:15.978Z,20.88
2022-10-23T15:41:43.709Z,20.66
2022-10-23T15:44:14.539Z,20.91
2022-10-23T15:46:41.502Z,20.73
2022-10-23T15:49:11.600Z,20.40
2022-10-23T15:51:39.088Z,20.81
2022-10-23T15:54:07.433Z,20.79
2022-10-23T15:56:34.997Z,20.58
2022-10-23T15:59:01.983Z,20.46
2022-10-23T16:01:28.847Z,20.67
2022-10-23T16:03:55.540Z,20.64
2022-10-23T16:06:22.216Z,20.72
2022-10-23T16:08:48.825Z,20.77
2022-10-23T16:11:21.804Z,20.90
2022-10-23T16:13:48.772Z,20.68
2022-10-23T16:16:16.400Z,21.00
2022-10-23T16:18:44.630Z,20.63
2022-10-23T16:21:23.424Z,20.16
2022-10-23T16:23:51.361Z,19.85
2022-10-23T16:26:18.649Z,19.83
2022-10-23T16:28:47.215Z,20.01
2022-10-23T16:31:20.603Z,19.80
2022-10-23T16:33:51.638Z,19.95
2022-10-23T16:36:19.108Z,19.40
2022-10-23T16:39:04.161Z,19.76
2022-10-23T16:42:03.662Z,19.73
2022-10-23T16:44:43.374Z,19.57
2022-10-23T16:47:10.627Z,19.45
2022-10-23T16:49:37.282Z,19.30
2022-10-23T16:52:04.205Z,19.47
2022-10-23T16:54:30.768Z,19.22
2022-10-23T16:56:58.642Z,19.09
2022-10-23T16:59:25.278Z,19.21
2022-10-23T17:01:53.186Z,19.20
2022-10-23T17:04:20.370Z,19.15
2022-10-23T17:06:47.038Z,19.15
2022-10-23T17:09:14.721Z,19.05
2022-10-23T17:11:44.226Z,19.20
2022-10-23T17:14:17.597Z,19.25
2022-10-23T17:16:50.506Z,19.16
2022-10-23T17:19:43.701Z,19.17
2022-10-23T17:22:10.845Z,19.27
2022-10-23T17:24:38.611Z,19.40
2022-10-23T17:27:05.731Z,19.45
2022-10-23T17:29:32.506Z,19.41
2022-10-23T17:31:59.181Z,19.18
2022-10-23T17:34:25.889Z,18.67
2022-10-23T17:36:54.605Z,18.88
2022-10-23T17:39:28.783Z,19.09
2022-10-23T17:41:56.075Z,18.93
2022-10-23T17:44:22.879Z,19.14
2022-10-23T17:46:53.985Z,19.07
2022-10-23T17:49:21.825Z,19.07
2022-10-23T17:51:52.111Z,19.17
2022-10-23T17:54:18.846Z,18.91
2022-10-23T17:56:45.426Z,18.91
2022-10-23T17:59:15.137Z,18.99
2022-10-23T18:01:46.860Z,19.02
2022-10-23T18:04:14.694Z,18.75
2022-10-23T18:06:46.880Z,18.83
2022-10-23T18:09:13.542Z,19.01
2022-10-23T18:11:46.818Z,19.25
2022-10-23T18:14:15.271Z,19.17
2022-10-23T18:16:42.252Z,19.62
2022-10-23T18:19:10.320Z,19.14
2022-10-23T18:21:38.049Z,18.99
2022-10-23T18:24:05.077Z,19.22
2022-10-23T18:26:35.089Z,19.17
2022-10-23T18:29:04.957Z,19.35
2022-10-23T18:31:31.772Z,19.20
2022-10-23T18:34:01.523Z,19.48
2022-10-23T18:36:31.867Z,19.26
2022-10-23T18:38:58.874Z,19.47
2022-10-23T18:41:25.912Z,19.32
2022-10-23T18:43:53.911Z,19.41
2022-10-23T18:46:20.837Z,19.36
2022-10-23T18:48:50.640Z,19.43
2022-10-23T18:51:21.040Z,19.52
2022-10-23T18:53:48.549Z,19.55
2022-10-23T18:56:22.514Z,19.77
2022-10-23T18:58:53.769Z,19.74
2022-10-23T19:01:21.148Z,19.53
2022-10-23T19:03:47.986Z,19.92
2022-10-23T19:06:15.698Z,19.82
2022-10-23T19:08:44.605Z,19.64
2022-10-23T19:11:13.123Z,19.66
2022-10-23T19:13:40.802Z,19.69
2022-10-23T19:16:15.288Z,19.34
2022-10-23T19:18:45.378Z,19.35
2022-10-23T19:21:13.089Z,19.45
2022-10-23T19:23:42.061Z,19.13
2022-10-23T19:26:12.034Z,19.06
2022-10-23T19:28:45.938Z,19.22
2022-10-23T19:31:13.582Z,19.47
2022-10-23T19:33:40.238Z,19.24
2022-10-23T19:36:10.062Z,18.91
2022-10-23T19:38:40.833Z,19.18
2022-10-23T19:41:07.634Z,19.00
2022-10-23T19:43:34.412Z,19.02
2022-10-23T19:46:05.022Z,19.14
2022-10-23T19:48:35.012Z,19.22
2022-10-23T19:51:01.601Z,19.34
2022-10-23T19:53:28.396Z,19.16
2022-10-23T19:56:08.903Z,19.32
2022-10-23T19:58:35.595Z,19.05
2022-10-23T20:01:13.381Z,19.12
2022-10-23T20:03:40.977Z,19.04
2022-10-23T20:06:12.303Z,19.18
2022-10-23T20:08:40.064Z,18.90
2022-10-23T20:11:08.080Z,18.77
2022-10-23T20:13:35.367Z,18.85
2022-10-23T20:16:02.072Z,18.91
2022-10-23T20:18:28.745Z,19.26
2022-10-23T20:20:55.392Z,19.09
2022-10-23T20:23:22.295Z,18.74
2022-10-23T20:25:48.859Z,19.34
2022-10-23T20:28:15.626Z,18.91
2022-10-23T20:30:44.098Z,18.99
2022-10-23T20:33:10.836Z,19.07
2022-10-23T20:35:42.364Z,18.91
2022-10-23T20:38:09.541Z,18.97
2022-10-23T20:40:36.275Z,18.85
2022-10-23T20:43:03.420Z,18.60
2022-10-23T20:45:30.056Z,18.55
2022-10-23T20:47:57.102Z,18.46
2022-10-23T20:50:26.509Z,18.23
2022-10-23T20:52:53.194Z,18.35
2022-10-23T20:55:19.783Z,18.51
2022-10-23T20:57:46.906Z,18.54
2022-10-23T21:00:14.024Z,18.47
2022-10-23T21:02:40.715Z,18.46
2022-10-23T21:05:07.826Z,18.40
2022-10-23T21:07:34.586Z,18.52
2022-10-23T21:10:03.375Z,18.55
2022-10-23T21:12:30.002Z,18.48
2022-10-23T21:14:56.596Z,18.70
2022-10-23T21:17:23.266Z,18.51
2022-10-23T21:19:49.947Z,18.51
2022-10-23T21:22:16.662Z,18.09
2022-10-23T21:24:43.232Z,17.85
2022-10-23T21:27:09.927Z,18.35
2022-10-23T21:29:36.541Z,18.12
2022-10-23T21:32:03.299Z,18.10
2022-10-23T21:34:30.368Z,18.56
2022-10-23T21:37:12.486Z,18.38
2022-10-23T21:39:40.818Z,18.51
2022-10-23T21:42:07.456Z,18.73
2022-10-23T21:44:34.148Z,18.23
2022-10-23T21:47:00.759Z,18.16
2022-10-23T21:49:27.441Z,18.46
2022-10-23T21:51:55.159Z,18.36
2022-10-23T21:54:22.280Z,18.34
2022-10-23T21:56:51.134Z,18.59
2022-10-23T21:59:20.372Z,18.40
2022-10-23T22:01:48.772Z,18.33
2022-10-23T22:04:17.545Z,18.47
2022-10-23T22:06:45.842Z,18.38
2022-10-23T22:09:15.859Z,18.46
2022-10-23T22:11:42.824Z,18.22
2022-10-23T22:14:09.411Z,18.25
2022-10-23T22:16:36.082Z,18.28
2022-10-23T22:19:03.059Z,18.22
2022-10-23T22:21:31.681Z,18.16
2022-10-23T22:24:00.511Z,17.69
2022-10-23T22:26:36.736Z,18.16
2022-10-23T22:29:09.376Z,18.20
2022-10-23T22:31:36.659Z,18.26
2022-10-23T22:34:18.480Z,18.16
2022-10-23T22:36:52.934Z,18.12
2022-10-23T22:39:19.543Z,17.96
2022-10-23T22:41:47.564Z,18.15
2022-10-23T22:44:14.903Z,18.24
2022-10-23T22:46:42.188Z,18.33
2022-10-23T22:49:09.361Z,18.18
2022-10-23T22:51:37.688Z,18.22
2022-10-23T22:54:04.395Z,17.86
2022-10-23T22:56:31.311Z,17.91
2022-10-23T22:58:58.442Z,18.09
2022-10-23T23:01:26.836Z,18.05
2022-10-23T23:03:54.178Z,17.96
2022-10-23T23:06:21.617Z,18.00
2022-10-23T23:08:48.965Z,17.89
2022-10-23T23:11:17.498Z,17.62
2022-10-23T23:13:45.335Z,17.61
2022-10-23T23:16:23.014Z,17.76
2022-10-23T23:18:50.369Z,17.40
2022-10-23T23:21:18.091Z,17.42
2022-10-23T23:23:45.184Z,17.42
2022-10-23T23:26:15.023Z,17.36
2022-10-23T23:28:42.744Z,17.43
2022-10-23T23:31:21.984Z,17.32
2022-10-23T23:33:49.087Z,16.96
2022-10-23T23:36:22.119Z,17.41
2022-10-23T23:38:49.315Z,17.22
2022-10-23T23:41:17.891Z,17.47
2022-10-23T23:43:45.209Z,17.26
2022-10-23T23:46:12.747Z,17.49
2022-10-23T23:48:39.780Z,17.58
2022-10-23T23:51:06.772Z,17.30
2022-10-23T23:53:33.476Z,17.42
2022-10-23T23:56:00.138Z,17.56
2022-10-23T23:58:26.860Z,17.45
