createdAt,value
2024-02-27T00:02:12.403Z,43.78
2024-02-27T00:04:42.102Z,50.28
2024-02-27T00:07:09.802Z,45.78
2024-02-27T00:09:36.726Z,43.88
2024-02-27T00:12:03.987Z,46.03
2024-02-27T00:14:30.752Z,44.38
2024-02-27T00:16:57.794Z,46.50
2024-02-27T00:19:24.821Z,42.35
2024-02-27T00:21:51.697Z,48.53
2024-02-27T00:24:18.526Z,45.67
2024-02-27T00:26:45.325Z,45.00
2024-02-27T00:29:12.129Z,48.50
2024-02-27T00:31:38.910Z,48.95
2024-02-27T00:34:05.785Z,50.55
2024-02-27T00:36:32.677Z,44.60
2024-02-27T00:38:59.552Z,42.75
2024-02-27T00:41:26.376Z,43.45
2024-02-27T00:43:53.217Z,43.80
2024-02-27T00:46:19.972Z,47.63
2024-02-27T00:48:46.808Z,48.03
2024-02-27T00:51:13.800Z,52.45
2024-02-27T00:53:41.247Z,52.75
2024-02-27T00:56:08.072Z,48.28
2024-02-27T00:58:36.041Z,47.95
2024-02-27T01:01:03.100Z,44.33
2024-02-27T01:03:29.893Z,45.30
2024-02-27T01:05:56.875Z,49.35
2024-02-27T01:08:23.797Z,46.15
2024-02-27T01:10:50.647Z,49.63
2024-02-27T01:13:17.447Z,56.17
2024-02-27T01:15:44.485Z,48.47
2024-02-27T01:18:11.473Z,52.35
2024-02-27T01:20:38.354Z,52.42
2024-02-27T01:23:05.128Z,46.08
2024-02-27T01:25:31.860Z,46.40
2024-02-27T01:27:59.873Z,50.25
2024-02-27T01:30:26.853Z,53.35
2024-02-27T01:32:53.694Z,49.58
2024-02-27T01:35:20.766Z,53.28
2024-02-27T01:37:47.604Z,50.20
2024-02-27T01:40:14.533Z,53.17
2024-02-27T01:42:45.078Z,52.15
2024-02-27T01:45:27.379Z,47.08
2024-02-27T01:47:54.729Z,46.75
2024-02-27T01:50:23.526Z,44.67
2024-02-27T01:52:50.832Z,48.30
2024-02-27T01:55:19.241Z,48.00
2024-02-27T01:57:46.716Z,48.58
2024-02-27T02:00:15.920Z,48.90
2024-02-27T02:05:14.014Z,44.05
2024-02-27T02:07:41.936Z,42.58
2024-02-27T02:10:11.753Z,45.08
2024-02-27T02:12:38.578Z,47.47
2024-02-27T02:15:06.402Z,45.55
2024-02-27T02:17:35.225Z,46.80
2024-02-27T02:20:06.832Z,46.45
2024-02-27T02:22:34.369Z,47.83
2024-02-27T02:25:01.913Z,46.75
2024-02-27T02:27:30.044Z,41.47
2024-02-27T02:29:57.375Z,48.90
2024-02-27T02:32:24.327Z,44.42
2024-02-27T02:34:51.183Z,45.15
2024-02-27T02:37:18.220Z,44.75
2024-02-27T02:39:45.016Z,44.22
2024-02-27T02:42:11.997Z,47.38
2024-02-27T02:44:38.840Z,43.78
2024-02-27T02:47:05.613Z,44.28
2024-02-27T02:49:32.616Z,43.25
2024-02-27T02:51:59.665Z,44.08
2024-02-27T02:54:26.477Z,45.97
2024-02-27T02:56:53.491Z,42.90
2024-02-27T02:59:20.459Z,44.17
2024-02-27T03:01:47.253Z,42.42
2024-02-27T03:04:14.529Z,46.15
2024-02-27T03:06:41.402Z,42.85
2024-02-27T03:09:09.680Z,42.95
2024-02-27T03:11:36.696Z,42.53
2024-02-27T03:14:04.552Z,43.97
2024-02-27T03:16:31.471Z,41.25
2024-02-27T03:18:58.354Z,41.75
2024-02-27T03:21:25.583Z,42.50
2024-02-27T03:23:52.346Z,41.67
2024-02-27T03:26:19.363Z,46.50
2024-02-27T03:28:46.195Z,44.35
2024-02-27T03:31:13.054Z,40.15
2024-02-27T03:33:39.961Z,40.47
2024-02-27T03:36:07.110Z,39.83
2024-02-27T03:38:35.026Z,44.42
2024-02-27T03:41:02.951Z,42.33
2024-02-27T03:43:30.719Z,44.92
2024-02-27T03:46:01.375Z,45.00
2024-02-27T03:48:29.306Z,41.92
2024-02-27T03:50:56.810Z,42.55
2024-02-27T03:53:24.364Z,40.67
2024-02-27T03:55:51.877Z,41.88
2024-02-27T03:58:19.456Z,42.35
2024-02-27T04:00:50.407Z,40.20
2024-02-27T04:03:17.948Z,40.92
2024-02-27T04:05:46.134Z,37.53
2024-02-27T04:08:14.007Z,40.42
2024-02-27T04:10:41.564Z,40.88
2024-02-27T04:13:09.010Z,42.47
2024-02-27T04:15:36.390Z,44.20
2024-02-27T04:18:04.738Z,40.35
2024-02-27T04:20:32.272Z,42.97
2024-02-27T04:22:59.779Z,37.78
2024-02-27T04:25:27.291Z,40.67
2024-02-27T04:27:55.870Z,39.70
2024-02-27T04:30:23.769Z,38.20
2024-02-27T04:32:51.027Z,38.05
2024-02-27T04:35:18.095Z,39.92
2024-02-27T04:37:45.238Z,37.90
2024-02-27T04:40:13.057Z,36.17
2024-02-27T04:42:41.221Z,36.85
2024-02-27T04:45:10.262Z,28.73
2024-02-27T04:47:37.752Z,41.55
2024-02-27T04:50:05.045Z,42.42
2024-02-27T04:52:34.448Z,34.17
2024-02-27T04:55:01.988Z,37.35
2024-02-27T04:57:30.781Z,35.88
2024-02-27T04:59:58.059Z,33.33
2024-02-27T05:02:30.331Z,32.95
2024-02-27T05:04:57.474Z,32.72
2024-02-27T05:07:25.147Z,31.15
2024-02-27T05:09:55.939Z,32.30
2024-02-27T05:12:23.503Z,35.28
2024-02-27T05:14:51.928Z,34.00
2024-02-27T05:17:19.288Z,35.58
2024-02-27T05:19:46.604Z,30.60
2024-02-27T05:22:13.923Z,31.98
2024-02-27T05:24:41.332Z,33.88
2024-02-27T05:27:09.073Z,37.20
2024-02-27T05:29:36.485Z,37.85
2024-02-27T05:32:07.380Z,34.70
2024-02-27T05:34:35.400Z,40.97
2024-02-27T05:37:03.376Z,35.03
2024-02-27T05:39:37.711Z,30.95
2024-02-27T05:42:05.274Z,34.60
2024-02-27T05:44:32.532Z,34.28
2024-02-27T05:47:00.052Z,31.63
2024-02-27T05:49:27.688Z,33.55
2024-02-27T05:51:55.091Z,30.08
2024-02-27T05:54:22.115Z,34.00
2024-02-27T05:56:50.162Z,31.55
2024-02-27T05:59:22.880Z,33.40
2024-02-27T06:01:51.612Z,35.42
2024-02-27T06:04:19.173Z,29.05
2024-02-27T06:06:46.872Z,29.48
2024-02-27T06:09:13.911Z,32.00
2024-02-27T06:11:45.654Z,30.45
2024-02-27T06:14:14.244Z,31.70
2024-02-27T06:16:42.002Z,27.98
2024-02-27T06:19:10.826Z,28.17
2024-02-27T06:21:57.002Z,30.88
2024-02-27T06:24:25.453Z,26.25
2024-02-27T06:26:52.858Z,26.77
2024-02-27T06:29:19.937Z,33.40
2024-02-27T06:31:46.738Z,23.80
2024-02-27T06:34:13.862Z,26.15
2024-02-27T06:36:40.940Z,24.80
2024-02-27T06:39:07.854Z,30.45
2024-02-27T06:41:34.726Z,28.65
2024-02-27T06:44:01.572Z,25.60
2024-02-27T06:46:28.432Z,26.70
2024-02-27T06:49:03.792Z,24.17
2024-02-27T06:51:39.512Z,24.33
2024-02-27T06:54:06.664Z,24.02
2024-02-27T06:56:33.670Z,22.45
2024-02-27T06:59:00.558Z,22.85
2024-02-27T07:01:27.816Z,26.63
2024-02-27T07:03:54.712Z,22.55
2024-02-27T07:06:21.729Z,25.48
2024-02-27T07:08:51.581Z,25.15
2024-02-27T07:11:18.495Z,27.98
2024-02-27T07:13:45.362Z,29.48
2024-02-27T07:16:12.917Z,27.95
2024-02-27T07:18:39.990Z,25.35
2024-02-27T07:21:07.168Z,36.25
2024-02-27T07:23:34.054Z,27.63
2024-02-27T07:26:00.903Z,26.60
2024-02-27T07:28:32.903Z,26.23
2024-02-27T07:31:00.586Z,23.60
2024-02-27T07:33:27.652Z,25.80
2024-02-27T07:35:54.630Z,25.20
2024-02-27T07:38:21.736Z,25.13
2024-02-27T07:40:48.558Z,23.98
2024-02-27T07:43:16.915Z,24.13
2024-02-27T07:45:43.991Z,26.10
2024-02-27T07:48:11.025Z,24.98
2024-02-27T07:50:37.951Z,28.67
2024-02-27T07:53:05.284Z,20.02
2024-02-27T07:55:32.063Z,23.55
2024-02-27T07:57:58.985Z,30.02
2024-02-27T08:00:25.921Z,27.88
2024-02-27T08:02:53.100Z,22.55
2024-02-27T08:05:22.085Z,23.77
2024-02-27T08:07:49.097Z,21.88
2024-02-27T08:10:15.899Z,17.98
2024-02-27T08:12:42.849Z,20.77
2024-02-27T08:15:10.131Z,16.98
2024-02-27T08:17:37.178Z,17.60
2024-02-27T08:20:06.177Z,17.10
2024-02-27T08:22:33.610Z,19.73
2024-02-27T08:25:00.526Z,18.85
2024-02-27T08:27:27.717Z,20.08
2024-02-27T08:29:54.660Z,22.80
2024-02-27T08:32:21.667Z,21.38
2024-02-27T08:34:48.705Z,21.13
2024-02-27T08:37:15.794Z,17.75
2024-02-27T08:39:42.638Z,22.17
2024-02-27T08:42:09.654Z,22.38
2024-02-27T08:44:36.626Z,24.83
2024-02-27T08:47:04.425Z,19.05
2024-02-27T08:49:31.419Z,15.68
2024-02-27T08:51:58.427Z,20.75
2024-02-27T08:54:25.267Z,17.00
2024-02-27T08:56:52.467Z,18.67
2024-02-27T08:59:19.682Z,18.13
2024-02-27T09:01:46.573Z,18.77
2024-02-27T09:04:14.772Z,16.45
2024-02-27T09:06:44.775Z,17.40
2024-02-27T09:09:11.738Z,20.13
2024-02-27T09:11:38.846Z,19.67
2024-02-27T09:14:06.684Z,17.95
2024-02-27T09:16:33.662Z,20.15
2024-02-27T09:19:00.862Z,15.60
2024-02-27T09:21:27.908Z,17.60
2024-02-27T09:23:55.920Z,15.30
2024-02-27T09:26:22.807Z,16.98
2024-02-27T09:28:51.573Z,14.02
2024-02-27T09:31:24.048Z,21.52
2024-02-27T09:33:58.354Z,23.02
2024-02-27T09:36:26.857Z,23.20
2024-02-27T09:38:53.832Z,25.20
2024-02-27T09:41:46.782Z,18.83
2024-02-27T09:44:13.684Z,15.70
2024-02-27T09:46:42.082Z,21.13
2024-02-27T09:49:10.009Z,17.40
2024-02-27T09:51:39.283Z,19.80
2024-02-27T09:56:33.511Z,17.95
2024-02-27T09:59:00.989Z,15.52
2024-02-27T10:01:29.598Z,16.25
2024-02-27T10:03:57.499Z,17.70
2024-02-27T10:06:26.128Z,15.10
2024-02-27T10:08:55.525Z,13.75
2024-02-27T10:11:23.038Z,14.63
2024-02-27T10:13:50.065Z,13.18
2024-02-27T10:16:21.562Z,14.32
2024-02-27T10:18:49.039Z,14.88
2024-02-27T10:21:18.179Z,12.02
2024-02-27T10:26:13.404Z,14.13
2024-02-27T10:28:40.488Z,17.15
2024-02-27T10:31:12.110Z,15.60
2024-02-27T10:33:40.540Z,15.88
2024-02-27T10:36:07.978Z,18.27
2024-02-27T10:38:35.263Z,17.20
2024-02-27T10:41:02.600Z,20.40
2024-02-27T10:43:29.436Z,13.50
2024-02-27T10:45:56.319Z,15.10
2024-02-27T10:48:29.602Z,16.70
2024-02-27T10:51:01.236Z,23.65
2024-02-27T10:53:28.199Z,15.93
2024-02-27T10:55:55.241Z,14.93
2024-02-27T10:58:40.898Z,14.35
2024-02-27T11:01:10.316Z,14.27
2024-02-27T11:03:41.946Z,13.20
2024-02-27T11:06:15.523Z,13.75
2024-02-27T11:08:42.743Z,19.30
2024-02-27T11:11:09.579Z,14.73
2024-02-27T11:13:41.134Z,14.73
2024-02-27T11:16:10.887Z,15.52
2024-02-27T11:18:39.169Z,14.95
2024-02-27T11:21:06.263Z,13.68
2024-02-27T11:23:33.160Z,15.18
2024-02-27T11:26:00.663Z,15.77
2024-02-27T11:28:27.768Z,16.33
2024-02-27T11:30:54.825Z,13.88
2024-02-27T11:33:22.439Z,16.33
2024-02-27T11:35:50.226Z,12.75
2024-02-27T11:38:20.528Z,15.82
2024-02-27T11:40:49.335Z,11.60
2024-02-27T11:43:16.562Z,14.80
2024-02-27T11:45:43.734Z,15.23
2024-02-27T11:48:10.831Z,17.42
2024-02-27T11:50:38.343Z,11.90
2024-02-27T11:53:25.259Z,17.10
2024-02-27T11:55:56.917Z,15.18
2024-02-27T11:58:23.821Z,14.18
2024-02-27T12:00:55.039Z,16.70
2024-02-27T12:03:23.027Z,19.27
2024-02-27T12:05:52.801Z,15.57
2024-02-27T12:08:22.435Z,15.02
2024-02-27T12:10:49.818Z,14.68
2024-02-27T12:13:17.776Z,20.05
2024-02-27T12:15:44.990Z,19.83
2024-02-27T12:18:12.280Z,15.82
2024-02-27T12:20:40.345Z,17.83
2024-02-27T12:23:07.240Z,17.05
2024-02-27T12:25:44.363Z,21.88
2024-02-27T12:28:11.983Z,14.57
2024-02-27T12:30:39.009Z,14.50
2024-02-27T12:33:08.437Z,18.25
2024-02-27T12:35:35.431Z,15.13
2024-02-27T12:38:02.268Z,17.83
2024-02-27T12:40:29.319Z,15.82
2024-02-27T12:42:56.463Z,17.55
2024-02-27T12:45:24.222Z,15.50
2024-02-27T12:47:52.434Z,20.63
2024-02-27T12:50:21.600Z,13.73
2024-02-27T12:53:01.737Z,17.10
2024-02-27T12:55:37.169Z,15.48
2024-02-27T12:58:04.247Z,12.45
2024-02-27T13:00:33.162Z,15.30
2024-02-27T13:03:00.575Z,14.85
2024-02-27T13:05:27.975Z,16.02
2024-02-27T13:07:56.570Z,16.25
2024-02-27T13:10:23.998Z,18.85
2024-02-27T13:13:27.583Z,12.77
2024-02-27T13:15:54.576Z,14.18
2024-02-27T13:18:21.815Z,15.13
2024-02-27T13:20:48.785Z,13.77
2024-02-27T13:23:24.545Z,13.70
2024-02-27T13:25:59.021Z,20.33
2024-02-27T13:28:31.114Z,12.98
2024-02-27T13:30:58.497Z,14.65
2024-02-27T13:33:26.520Z,16.58
2024-02-27T13:35:53.953Z,11.05
2024-02-27T13:38:20.791Z,16.08
2024-02-27T13:40:49.293Z,11.25
2024-02-27T13:43:16.497Z,13.93
2024-02-27T13:45:43.467Z,14.30
2024-02-27T13:48:11.009Z,15.77
2024-02-27T13:50:37.922Z,14.82
2024-02-27T13:53:06.881Z,15.52
2024-02-27T13:58:00.787Z,11.90
2024-02-27T14:00:27.626Z,14.80
2024-02-27T14:02:54.549Z,11.65
2024-02-27T14:05:21.423Z,16.63
2024-02-27T14:07:49.748Z,18.73
2024-02-27T14:10:16.575Z,15.18
2024-02-27T14:12:44.208Z,17.98
2024-02-27T14:15:11.303Z,16.35
2024-02-27T14:17:38.299Z,15.88
2024-02-27T14:20:05.840Z,15.43
2024-02-27T14:22:32.752Z,14.05
2024-02-27T14:25:01.084Z,14.75
2024-02-27T14:27:28.072Z,17.98
2024-02-27T14:29:54.972Z,17.33
2024-02-27T14:32:22.119Z,15.63
2024-02-27T14:34:49.235Z,16.92
2024-02-27T14:37:16.187Z,22.58
2024-02-27T14:39:43.153Z,16.20
2024-02-27T14:42:09.978Z,12.13
2024-02-27T14:44:36.966Z,15.60
2024-02-27T14:47:03.778Z,13.98
2024-02-27T14:49:30.981Z,12.88
2024-02-27T14:51:57.915Z,15.45
2024-02-27T14:54:24.959Z,15.75
2024-02-27T14:56:52.532Z,19.58
2024-02-27T14:59:19.708Z,15.30
2024-02-27T15:01:53.766Z,13.43
2024-02-27T15:04:27.015Z,14.35
2024-02-27T15:06:53.967Z,15.80
2024-02-27T15:09:21.036Z,15.07
2024-02-27T15:11:48.343Z,15.15
2024-02-27T15:14:15.249Z,19.05
2024-02-27T15:16:42.215Z,14.27
2024-02-27T15:19:09.381Z,15.73
2024-02-27T15:21:36.885Z,18.58
2024-02-27T15:24:05.081Z,21.73
2024-02-27T15:26:32.158Z,14.30
2024-02-27T15:28:59.541Z,15.75
2024-02-27T15:31:26.532Z,20.35
2024-02-27T15:33:53.580Z,13.75
2024-02-27T15:36:21.008Z,16.23
2024-02-27T15:38:47.856Z,16.25
2024-02-27T15:41:14.693Z,13.50
2024-02-27T15:43:41.554Z,18.23
2024-02-27T15:46:11.584Z,16.27
2024-02-27T15:48:40.010Z,15.20
2024-02-27T15:51:11.411Z,16.23
2024-02-27T15:53:40.018Z,16.98
2024-02-27T15:56:10.641Z,14.73
2024-02-27T15:58:38.739Z,16.13
2024-02-27T16:01:06.238Z,15.25
2024-02-27T16:04:04.170Z,14.43
2024-02-27T16:06:43.916Z,16.67
2024-02-27T16:09:11.033Z,14.48
2024-02-27T16:11:37.994Z,16.15
2024-02-27T16:14:04.854Z,15.05
2024-02-27T16:16:32.375Z,18.67
2024-02-27T16:18:59.401Z,16.42
2024-02-27T16:21:26.411Z,26.38
2024-02-27T16:23:53.338Z,17.95
2024-02-27T16:26:20.244Z,20.38
2024-02-27T16:28:47.135Z,17.35
2024-02-27T16:31:13.994Z,19.10
2024-02-27T16:33:41.131Z,24.60
2024-02-27T16:36:08.994Z,16.63
2024-02-27T16:38:35.981Z,24.45
2024-02-27T16:41:02.941Z,18.02
2024-02-27T16:43:29.780Z,19.95
2024-02-27T16:45:56.759Z,23.90
2024-02-27T16:48:24.324Z,24.52
2024-02-27T16:50:51.350Z,30.15
2024-02-27T16:53:18.606Z,19.33
2024-02-27T16:55:45.580Z,21.52
2024-02-27T16:58:12.450Z,20.38
2024-02-27T17:00:39.537Z,22.08
2024-02-27T17:03:06.693Z,22.98
2024-02-27T17:05:33.701Z,22.13
2024-02-27T17:08:00.706Z,33.42
2024-02-27T17:10:27.905Z,23.30
2024-02-27T17:12:57.039Z,22.30
2024-02-27T17:15:24.513Z,22.63
2024-02-27T17:17:52.164Z,18.08
2024-02-27T17:20:22.447Z,19.27
2024-02-27T17:22:49.303Z,22.17
2024-02-27T17:25:16.188Z,25.58
2024-02-27T17:27:43.123Z,16.88
2024-02-27T17:30:10.568Z,21.92
2024-02-27T17:32:38.715Z,21.70
2024-02-27T17:35:06.529Z,24.02
2024-02-27T17:37:33.475Z,20.48
2024-02-27T17:40:00.389Z,16.95
2024-02-27T17:42:27.414Z,18.13
2024-02-27T17:44:54.398Z,19.40
2024-02-27T17:47:21.241Z,17.98
2024-02-27T17:49:48.163Z,25.23
2024-02-27T17:52:15.388Z,20.02
2024-02-27T17:54:43.078Z,22.45
2024-02-27T17:57:10.194Z,19.83
2024-02-27T17:59:37.082Z,17.63
2024-02-27T18:02:04.615Z,20.33
2024-02-27T18:04:31.634Z,27.55
2024-02-27T18:06:58.685Z,24.50
2024-02-27T18:09:26.044Z,23.35
2024-02-27T18:11:52.922Z,23.00
2024-02-27T18:14:20.561Z,20.67
2024-02-27T18:16:47.547Z,21.38
2024-02-27T18:19:14.785Z,21.08
2024-02-27T18:21:42.612Z,17.58
2024-02-27T18:24:11.486Z,27.48
2024-02-27T18:29:05.736Z,32.53
2024-02-27T18:31:32.595Z,38.05
2024-02-27T18:34:00.278Z,26.05
2024-02-27T18:36:27.279Z,25.33
2024-02-27T18:38:54.201Z,21.67
2024-02-27T18:41:21.058Z,18.95
2024-02-27T18:43:48.078Z,28.00
2024-02-27T18:46:15.301Z,18.75
2024-02-27T18:48:42.933Z,19.92
2024-02-27T18:51:11.797Z,23.92
2024-02-27T18:53:40.664Z,26.75
2024-02-27T18:56:08.217Z,20.83
2024-02-27T18:58:35.766Z,17.48
2024-02-27T19:01:06.276Z,27.15
2024-02-27T19:03:33.474Z,30.25
2024-02-27T19:06:00.368Z,21.55
2024-02-27T19:08:27.604Z,21.80
2024-02-27T19:10:55.938Z,21.75
2024-02-27T19:13:23.758Z,23.20
2024-02-27T19:15:52.156Z,21.98
2024-02-27T19:18:19.466Z,29.63
2024-02-27T19:20:46.594Z,30.52
2024-02-27T19:23:13.512Z,28.38
2024-02-27T19:25:41.810Z,23.95
2024-02-27T19:28:08.764Z,26.00
2024-02-27T19:30:35.784Z,23.52
2024-02-27T19:33:03.484Z,29.35
2024-02-27T19:35:30.468Z,25.48
2024-02-27T19:38:06.521Z,25.27
2024-02-27T19:40:37.180Z,28.35
2024-02-27T19:43:04.243Z,32.78
2024-02-27T19:45:31.193Z,22.52
2024-02-27T19:47:58.167Z,32.42
2024-02-27T19:50:25.508Z,28.50
2024-02-27T19:52:52.654Z,23.35
2024-02-27T19:55:19.732Z,26.75
2024-02-27T19:57:46.780Z,24.25
2024-02-27T20:00:14.179Z,28.83
2024-02-27T20:02:41.196Z,25.95
2024-02-27T20:05:08.681Z,30.08
2024-02-27T20:07:35.614Z,24.60
2024-02-27T20:10:02.588Z,32.85
2024-02-27T20:12:29.417Z,26.52
2024-02-27T20:14:56.396Z,24.08
2024-02-27T20:17:25.073Z,24.92
2024-02-27T20:19:53.164Z,38.20
2024-02-27T20:22:20.253Z,22.60
2024-02-27T20:24:47.173Z,25.90
2024-02-27T20:27:14.190Z,34.30
2024-02-27T20:29:55.442Z,25.60
2024-02-27T20:32:26.151Z,26.80
2024-02-27T20:34:52.994Z,22.23
2024-02-27T20:37:19.926Z,27.73
2024-02-27T20:39:47.175Z,30.95
2024-02-27T20:42:15.512Z,25.65
2024-02-27T20:44:43.053Z,23.83
2024-02-27T20:47:10.726Z,30.05
2024-02-27T20:49:37.641Z,25.38
2024-02-27T20:52:04.773Z,25.88
2024-02-27T20:54:32.266Z,21.65
2024-02-27T20:56:59.938Z,23.83
2024-02-27T20:59:27.009Z,22.80
2024-02-27T21:01:53.829Z,23.20
2024-02-27T21:04:20.794Z,24.98
2024-02-27T21:06:47.870Z,25.65
2024-02-27T21:09:14.887Z,24.85
2024-02-27T21:11:41.710Z,24.15
2024-02-27T21:14:08.635Z,28.13
2024-02-27T21:16:35.556Z,31.10
2024-02-27T21:19:02.639Z,28.08
2024-02-27T21:21:29.655Z,39.70
2024-02-27T21:23:56.998Z,22.70
2024-02-27T21:26:25.176Z,28.40
2024-02-27T21:28:52.119Z,30.57
2024-02-27T21:31:18.952Z,27.98
2024-02-27T21:33:46.046Z,28.25
2024-02-27T21:36:12.938Z,26.88
2024-02-27T21:38:40.245Z,30.00
2024-02-27T21:41:07.122Z,27.48
2024-02-27T21:43:34.037Z,27.00
2024-02-27T21:46:02.750Z,30.67
2024-02-27T21:48:29.841Z,36.20
2024-02-27T21:50:56.718Z,30.42
2024-02-27T21:53:23.693Z,27.60
2024-02-27T21:55:50.507Z,27.30
2024-02-27T21:58:17.449Z,28.23
2024-02-27T22:00:45.973Z,31.83
2024-02-27T22:03:14.860Z,29.60
2024-02-27T22:05:42.099Z,26.67
2024-02-27T22:08:09.994Z,28.38
2024-02-27T22:10:37.238Z,34.08
2024-02-27T22:13:04.966Z,31.42
2024-02-27T22:15:32.028Z,30.17
2024-02-27T22:18:02.028Z,28.65
2024-02-27T22:20:29.227Z,38.25
2024-02-27T22:22:56.110Z,29.00
2024-02-27T22:25:23.018Z,34.83
2024-02-27T22:27:49.897Z,30.73
2024-02-27T22:30:17.071Z,31.23
2024-02-27T22:32:44.899Z,29.42
2024-02-27T22:35:11.758Z,31.40
2024-02-27T22:37:38.661Z,28.45
2024-02-27T22:40:06.401Z,26.58
2024-02-27T22:42:33.544Z,36.70
2024-02-27T22:45:00.530Z,31.88
2024-02-27T22:47:27.591Z,35.35
2024-02-27T22:49:54.620Z,30.52
2024-02-27T22:52:21.520Z,27.27
2024-02-27T22:54:48.483Z,31.30
2024-02-27T22:57:15.498Z,28.05
2024-02-27T22:59:42.365Z,27.60
2024-02-27T23:02:09.446Z,36.70
2024-02-27T23:04:36.227Z,26.00
2024-02-27T23:07:03.311Z,27.52
2024-02-27T23:09:30.929Z,32.90
2024-02-27T23:11:57.881Z,32.50
2024-02-27T23:14:24.777Z,27.50
2024-02-27T23:16:51.788Z,33.20
2024-02-27T23:19:18.771Z,29.73
2024-02-27T23:21:47.561Z,28.80
2024-02-27T23:24:15.431Z,29.58
2024-02-27T23:26:42.299Z,28.20
2024-02-27T23:29:09.800Z,33.67
2024-02-27T23:31:36.920Z,31.25
2024-02-27T23:34:05.683Z,28.88
2024-02-27T23:36:32.827Z,32.75
2024-02-27T23:38:59.801Z,34.88
2024-02-27T23:41:26.858Z,30.35
2024-02-27T23:43:53.636Z,31.45
2024-02-27T23:46:22.375Z,28.77
2024-02-27T23:48:49.793Z,27.33
2024-02-27T23:51:16.755Z,29.95
2024-02-27T23:53:43.637Z,29.15
2024-02-27T23:56:10.575Z,28.13
2024-02-27T23:58:37.751Z,31.48
