createdAt,value
2023-05-12T00:00:39.063Z,100602.53
2023-05-12T00:03:11.581Z,100604.97
2023-05-12T00:05:41.790Z,100601.19
2023-05-12T00:08:12.056Z,100595.78
2023-05-12T00:10:42.293Z,100594.94
2023-05-12T00:13:15.254Z,100602.16
2023-05-12T00:15:45.529Z,100588.88
2023-05-12T00:18:16.705Z,100578.91
2023-05-12T00:20:50.268Z,100592.38
2023-05-12T00:23:20.579Z,100586.91
2023-05-12T00:25:50.881Z,100589.28
2023-05-12T00:28:24.015Z,100595.22
2023-05-12T00:30:55.366Z,100602.50
2023-05-12T00:33:25.561Z,100592.31
2023-05-12T00:35:55.730Z,100612.88
2023-05-12T00:38:25.945Z,100603.75
2023-05-12T00:40:56.307Z,100610.09
2023-05-12T00:43:29.048Z,100596.09
2023-05-12T00:46:00.215Z,100610.44
2023-05-12T00:48:31.813Z,100606.66
2023-05-12T00:51:04.239Z,100609.38
2023-05-12T00:53:47.801Z,100603.97
2023-05-12T00:56:20.372Z,100599.22
2023-05-12T00:58:53.163Z,100606.72
2023-05-12T01:01:23.988Z,100609.56
2023-05-12T01:03:57.205Z,100610.66
2023-05-12T01:06:32.920Z,100607.97
2023-05-12T01:09:03.811Z,100586.47
2023-05-12T01:11:34.228Z,100601.28
2023-05-12T01:14:07.334Z,100610.88
2023-05-12T01:16:43.151Z,100564.75
2023-05-12T01:19:26.840Z,100605.94
2023-05-12T01:21:57.282Z,100606.72
2023-05-12T01:24:30.520Z,100610.66
2023-05-12T01:27:04.098Z,100611.25
2023-05-12T01:29:35.459Z,100621.03
2023-05-12T01:32:06.249Z,100634.44
2023-05-12T01:34:37.668Z,100617.66
2023-05-12T01:37:10.708Z,100627.88
2023-05-12T01:39:41.516Z,100621.09
2023-05-12T01:42:18.311Z,100628.31
2023-05-12T01:44:48.682Z,100619.50
2023-05-12T01:47:18.946Z,100620.38
2023-05-12T01:49:56.396Z,100622.84
2023-05-12T01:52:26.683Z,100625.38
2023-05-12T01:54:57.425Z,100621.09
2023-05-12T01:57:33.796Z,100611.13
2023-05-12T02:00:05.376Z,100615.13
2023-05-12T02:02:43.581Z,100601.69
2023-05-12T02:05:18.046Z,100622.13
2023-05-12T02:07:51.711Z,100613.28
2023-05-12T02:10:22.677Z,100598.66
2023-05-12T02:12:56.019Z,100590.84
2023-05-12T02:15:27.603Z,100600.69
2023-05-12T02:17:59.622Z,100615.13
2023-05-12T02:20:30.624Z,100592.66
2023-05-12T02:23:01.224Z,100607.91
2023-05-12T02:25:33.481Z,100591.16
2023-05-12T02:28:09.156Z,100612.81
2023-05-12T02:30:39.342Z,100618.25
2023-05-12T02:33:09.602Z,100616.44
2023-05-12T02:35:39.875Z,100598.56
2023-05-12T02:38:10.473Z,100618.38
2023-05-12T02:40:41.463Z,100621.25
2023-05-12T02:43:16.746Z,100620.66
2023-05-12T02:45:47.142Z,100612.50
2023-05-12T02:48:17.665Z,100630.13
2023-05-12T02:50:47.879Z,100622.53
2023-05-12T02:53:18.858Z,100614.53
2023-05-12T02:55:49.091Z,100586.91
2023-05-12T02:58:25.400Z,100611.25
2023-05-12T03:01:06.637Z,100617.25
2023-05-12T03:03:41.099Z,100618.59
2023-05-12T03:06:12.572Z,100625.81
2023-05-12T03:08:42.866Z,100613.00
2023-05-12T03:11:13.256Z,100630.78
2023-05-12T03:13:46.705Z,100624.00
2023-05-12T03:16:19.904Z,100629.19
2023-05-12T03:18:51.259Z,100581.56
2023-05-12T03:21:21.636Z,100620.59
2023-05-12T03:23:53.007Z,100627.56
2023-05-12T03:26:23.199Z,100629.97
2023-05-12T03:28:56.263Z,100629.19
2023-05-12T03:31:27.262Z,100637.25
2023-05-12T03:33:57.503Z,100646.38
2023-05-12T03:36:27.924Z,100648.00
2023-05-12T03:39:02.559Z,100650.16
2023-05-12T03:41:32.977Z,100659.59
2023-05-12T03:44:05.874Z,100653.88
2023-05-12T03:46:36.166Z,100654.19
2023-05-12T03:49:06.790Z,100663.00
2023-05-12T03:51:37.039Z,100668.09
2023-05-12T03:54:08.008Z,100680.72
2023-05-12T03:56:38.335Z,100680.72
2023-05-12T03:59:13.325Z,100678.63
2023-05-12T04:01:43.855Z,100678.03
2023-05-12T04:04:14.247Z,100683.44
2023-05-12T04:06:44.550Z,100687.44
2023-05-12T04:09:15.111Z,100686.66
2023-05-12T04:11:45.367Z,100670.59
2023-05-12T04:14:18.527Z,100681.09
2023-05-12T04:16:48.911Z,100657.22
2023-05-12T04:19:19.149Z,100689.56
2023-05-12T04:21:49.975Z,100703.63
2023-05-12T04:24:20.177Z,100696.84
2023-05-12T04:26:50.613Z,100688.69
2023-05-12T04:29:23.503Z,100669.50
2023-05-12T04:31:54.398Z,100695.25
2023-05-12T04:34:26.455Z,100680.72
2023-05-12T04:36:56.902Z,100692.25
2023-05-12T04:39:27.044Z,100690.06
2023-05-12T04:41:57.838Z,100695.91
2023-05-12T04:44:31.092Z,100697.81
2023-05-12T04:47:01.410Z,100678.94
2023-05-12T04:49:33.052Z,100671.50
2023-05-12T04:52:04.264Z,100695.13
2023-05-12T04:54:35.250Z,100696.34
2023-05-12T04:57:05.445Z,100697.19
2023-05-12T04:59:41.902Z,100700.41
2023-05-12T05:02:12.371Z,100695.59
2023-05-12T05:04:42.757Z,100686.00
2023-05-12T05:07:13.156Z,100710.31
2023-05-12T05:09:43.425Z,100701.41
2023-05-12T05:12:13.771Z,100713.44
2023-05-12T05:14:49.232Z,100689.91
2023-05-12T05:17:21.012Z,100698.78
2023-05-12T05:19:58.426Z,100711.63
2023-05-12T05:22:33.250Z,100708.63
2023-05-12T05:25:04.122Z,100709.97
2023-05-12T05:27:36.806Z,100711.53
2023-05-12T05:30:11.153Z,100715.84
2023-05-12T05:32:45.815Z,100699.22
2023-05-12T05:35:17.030Z,100706.66
2023-05-12T05:37:51.146Z,100709.19
2023-05-12T05:40:22.266Z,100713.00
2023-05-12T05:42:52.280Z,100710.53
2023-05-12T05:45:27.015Z,100697.91
2023-05-12T05:47:58.762Z,100709.13
2023-05-12T05:50:32.114Z,100718.31
2023-05-12T05:53:02.397Z,100693.59
2023-05-12T05:55:32.837Z,100701.47
2023-05-12T05:58:03.719Z,100721.53
2023-05-12T06:00:46.157Z,100709.78
2023-05-12T06:03:19.793Z,100736.66
2023-05-12T06:05:50.809Z,100738.75
2023-05-12T06:08:21.036Z,100740.94
2023-05-12T06:10:53.503Z,100746.25
2023-05-12T06:13:24.074Z,100737.16
2023-05-12T06:15:56.794Z,100744.81
2023-05-12T06:18:29.337Z,100740.50
2023-05-12T06:21:00.390Z,100745.56
2023-05-12T06:23:30.859Z,100721.19
2023-05-12T06:26:01.119Z,100747.94
2023-05-12T06:28:31.760Z,100743.94
2023-05-12T06:31:04.805Z,100749.34
2023-05-12T06:33:35.140Z,100753.66
2023-05-12T06:36:05.444Z,100748.91
2023-05-12T06:38:36.462Z,100757.72
2023-05-12T06:41:06.896Z,100755.91
2023-05-12T06:43:37.205Z,100770.63
2023-05-12T06:46:12.010Z,100746.06
2023-05-12T06:48:42.299Z,100769.72
2023-05-12T06:51:13.454Z,100765.66
2023-05-12T06:53:43.978Z,100755.09
2023-05-12T06:56:17.259Z,100760.22
2023-05-12T06:58:48.323Z,100758.59
2023-05-12T07:01:21.379Z,100780.19
2023-05-12T07:03:52.670Z,100783.47
2023-05-12T07:06:22.898Z,100770.13
2023-05-12T07:08:53.602Z,100764.94
2023-05-12T07:11:23.997Z,100783.22
2023-05-12T07:13:54.536Z,100788.13
2023-05-12T07:16:30.238Z,100789.44
2023-05-12T07:19:00.542Z,100787.66
2023-05-12T07:21:31.001Z,100793.09
2023-05-12T07:24:01.327Z,100780.06
2023-05-12T07:26:31.854Z,100806.75
2023-05-12T07:29:04.273Z,100794.75
2023-05-12T07:31:38.871Z,100792.72
2023-05-12T07:34:09.154Z,100807.81
2023-05-12T07:36:39.398Z,100806.50
2023-05-12T07:39:09.803Z,100814.56
2023-05-12T07:41:40.008Z,100810.91
2023-05-12T07:44:10.334Z,100818.47
2023-05-12T07:46:43.253Z,100813.38
2023-05-12T07:49:13.498Z,100806.22
2023-05-12T07:51:43.704Z,100831.75
2023-05-12T07:54:14.387Z,100833.44
2023-05-12T07:56:44.657Z,100841.78
2023-05-12T07:59:14.857Z,100777.94
2023-05-12T08:01:47.728Z,100848.06
2023-05-12T08:04:18.087Z,100822.03
2023-05-12T08:06:48.364Z,100850.53
2023-05-12T08:09:18.677Z,100810.31
2023-05-12T08:11:51.609Z,100847.06
2023-05-12T08:14:23.051Z,100847.59
2023-05-12T08:16:58.207Z,100844.09
2023-05-12T08:19:28.466Z,100828.50
2023-05-12T08:21:58.677Z,100838.72
2023-05-12T08:24:29.255Z,100832.28
2023-05-12T08:26:59.666Z,100841.16
2023-05-12T08:29:30.058Z,100831.25
2023-05-12T08:32:05.417Z,100834.97
2023-05-12T08:34:36.357Z,100799.53
2023-05-12T08:37:09.767Z,100825.53
2023-05-12T08:39:40.252Z,100825.53
2023-05-12T08:42:21.438Z,100814.53
2023-05-12T08:44:52.393Z,100801.63
2023-05-12T08:47:27.232Z,100789.50
2023-05-12T08:50:03.497Z,100780.16
2023-05-12T08:52:36.767Z,100789.59
2023-05-12T08:55:08.386Z,100764.13
2023-05-12T08:57:40.097Z,100766.81
2023-05-12T09:00:11.970Z,100781.31
2023-05-12T09:02:53.173Z,100786.22
2023-05-12T09:05:24.827Z,100802.31
2023-05-12T09:07:57.859Z,100807.91
2023-05-12T09:10:34.542Z,100786.13
2023-05-12T09:13:07.763Z,100803.75
2023-05-12T09:15:42.852Z,100784.81
2023-05-12T09:18:18.484Z,100788.25
2023-05-12T09:20:48.747Z,100783.56
2023-05-12T09:23:20.408Z,100801.22
2023-05-12T09:26:01.470Z,100803.22
2023-05-12T09:28:39.890Z,100807.16
2023-05-12T09:31:20.617Z,100812.69
2023-05-12T09:33:56.766Z,100793.44
2023-05-12T09:36:28.726Z,100801.13
2023-05-12T09:39:04.949Z,100817.72
2023-05-12T09:41:38.048Z,100804.00
2023-05-12T09:44:09.429Z,100799.31
2023-05-12T09:46:40.093Z,100797.97
2023-05-12T09:49:13.345Z,100802.72
2023-05-12T09:51:44.259Z,100798.09
2023-05-12T09:54:14.566Z,100814.97
2023-05-12T09:56:45.144Z,100819.66
2023-05-12T09:59:17.074Z,100819.16
2023-05-12T10:01:47.992Z,100820.81
2023-05-12T10:04:21.229Z,100823.34
2023-05-12T10:06:52.374Z,100837.66
2023-05-12T10:09:23.783Z,100843.59
2023-05-12T10:11:57.375Z,100834.25
2023-05-12T10:14:27.900Z,100844.03
2023-05-12T10:16:59.058Z,100847.28
2023-05-12T10:19:33.228Z,100850.50
2023-05-12T10:22:05.227Z,100868.44
2023-05-12T10:24:37.485Z,100852.38
2023-05-12T10:27:09.049Z,100837.97
2023-05-12T10:29:42.038Z,100863.84
2023-05-12T10:32:12.756Z,100850.94
2023-05-12T10:34:46.060Z,100839.28
2023-05-12T10:37:17.055Z,100844.28
2023-05-12T10:39:50.574Z,100853.25
2023-05-12T10:42:26.144Z,100841.88
2023-05-12T10:44:59.661Z,100844.50
2023-05-12T10:47:41.954Z,100828.66
2023-05-12T10:50:16.818Z,100843.22
2023-05-12T10:52:57.235Z,100856.13
2023-05-12T10:55:36.242Z,100860.56
2023-05-12T10:58:13.230Z,100849.63
2023-05-12T11:00:48.783Z,100850.53
2023-05-12T11:03:22.151Z,100856.84
2023-05-12T11:06:05.595Z,100828.47
2023-05-12T11:08:37.894Z,100865.53
2023-05-12T11:11:09.035Z,100859.31
2023-05-12T11:13:39.042Z,100862.13
2023-05-12T11:16:09.840Z,100849.00
2023-05-12T11:18:40.059Z,100849.59
2023-05-12T11:21:15.941Z,100851.31
2023-05-12T11:23:46.161Z,100860.53
2023-05-12T11:26:21.313Z,100865.97
2023-05-12T11:28:54.277Z,100869.38
2023-05-12T11:31:25.726Z,100859.31
2023-05-12T11:34:12.727Z,100853.28
2023-05-12T11:36:47.614Z,100855.09
2023-05-12T11:39:21.082Z,100846.69
2023-05-12T11:41:59.360Z,100850.72
2023-05-12T11:44:36.130Z,100835.06
2023-05-12T11:47:16.941Z,100842.69
2023-05-12T11:49:52.338Z,100813.53
2023-05-12T11:52:26.751Z,100842.59
2023-05-12T11:55:01.121Z,100844.09
2023-05-12T11:57:32.667Z,100837.69
2023-05-12T12:00:07.219Z,100830.66
2023-05-12T12:02:40.128Z,100817.53
2023-05-12T12:05:21.425Z,100828.44
2023-05-12T12:07:54.624Z,100833.97
2023-05-12T12:10:27.135Z,100828.84
2023-05-12T12:12:57.407Z,100820.72
2023-05-12T12:15:27.645Z,100824.19
2023-05-12T12:17:57.861Z,100816.41
2023-05-12T12:20:28.442Z,100831.00
2023-05-12T12:23:01.346Z,100832.00
2023-05-12T12:25:34.519Z,100823.75
2023-05-12T12:28:04.662Z,100833.00
2023-05-12T12:30:34.980Z,100834.72
2023-05-12T12:33:10.323Z,100827.59
2023-05-12T12:35:40.794Z,100832.31
2023-05-12T12:38:13.775Z,100841.88
2023-05-12T12:40:43.987Z,100822.44
2023-05-12T12:43:14.191Z,100834.66
2023-05-12T12:45:44.378Z,100840.06
2023-05-12T12:48:14.916Z,100838.47
2023-05-12T12:50:45.328Z,100860.75
2023-05-12T12:53:20.584Z,100834.88
2023-05-12T12:55:52.084Z,100848.91
2023-05-12T12:58:22.935Z,100853.13
2023-05-12T13:00:53.731Z,100851.19
2023-05-12T13:03:24.780Z,100837.66
2023-05-12T13:05:54.703Z,100858.13
2023-05-12T13:08:27.785Z,100861.03
2023-05-12T13:10:58.526Z,100857.72
2023-05-12T13:13:28.799Z,100863.13
2023-05-12T13:15:58.924Z,100850.31
2023-05-12T13:18:29.189Z,100859.31
2023-05-12T13:20:59.551Z,100866.75
2023-05-12T13:23:33.296Z,100851.47
2023-05-12T13:26:06.036Z,100852.06
2023-05-12T13:28:36.556Z,100864.66
2023-05-12T13:31:07.042Z,100843.91
2023-05-12T13:33:37.421Z,100847.00
2023-05-12T13:36:08.151Z,100839.50
2023-05-12T13:38:41.330Z,100851.41
2023-05-12T13:41:13.653Z,100846.28
2023-05-12T13:43:43.972Z,100841.59
2023-05-12T13:46:14.217Z,100844.59
2023-05-12T13:48:44.410Z,100845.13
2023-05-12T13:51:14.731Z,100834.50
2023-05-12T13:53:51.531Z,100838.78
2023-05-12T13:56:22.180Z,100835.88
2023-05-12T13:58:52.632Z,100839.06
2023-05-12T14:01:23.240Z,100807.25
2023-05-12T14:03:53.725Z,100831.69
2023-05-12T14:06:24.060Z,100832.59
2023-05-12T14:08:59.752Z,100806.06
2023-05-12T14:11:31.821Z,100826.78
2023-05-12T14:14:03.684Z,100813.34
2023-05-12T14:16:33.998Z,100821.91
2023-05-12T14:19:04.347Z,100828.09
2023-05-12T14:21:37.528Z,100821.25
2023-05-12T14:24:11.628Z,100814.28
2023-05-12T14:26:41.823Z,100810.66
2023-05-12T14:29:12.129Z,100815.84
2023-05-12T14:31:42.468Z,100807.59
2023-05-12T14:34:14.883Z,100828.88
2023-05-12T14:36:46.462Z,100817.31
2023-05-12T14:39:19.617Z,100828.13
2023-05-12T14:41:50.259Z,100838.53
2023-05-12T14:44:20.479Z,100831.56
2023-05-12T14:46:50.973Z,100830.06
2023-05-12T14:49:23.708Z,100830.13
2023-05-12T14:51:54.151Z,100833.72
2023-05-12T14:54:27.217Z,100816.84
2023-05-12T14:56:57.428Z,100810.63
2023-05-12T14:59:27.694Z,100833.19
2023-05-12T15:01:57.929Z,100840.47
2023-05-12T15:04:31.026Z,100837.28
2023-05-12T15:07:01.254Z,100842.09
2023-05-12T15:09:34.014Z,100849.59
2023-05-12T15:12:04.261Z,100840.47
2023-05-12T15:14:35.706Z,100853.28
2023-05-12T15:17:08.560Z,100858.47
2023-05-12T15:19:40.158Z,100860.03
2023-05-12T15:22:10.396Z,100860.13
2023-05-12T15:24:46.338Z,100854.09
2023-05-12T15:27:16.687Z,100847.50
2023-05-12T15:29:49.186Z,100846.34
2023-05-12T15:32:19.528Z,100828.00
2023-05-12T15:34:49.810Z,100836.63
2023-05-12T15:37:20.054Z,100784.22
2023-05-12T15:39:54.119Z,100830.63
2023-05-12T15:42:32.346Z,100812.00
2023-05-12T15:45:03.278Z,100806.66
2023-05-12T15:47:34.348Z,100822.75
2023-05-12T15:50:05.053Z,100819.56
2023-05-12T15:52:35.566Z,100814.38
2023-05-12T15:55:13.525Z,100825.59
2023-05-12T15:57:44.063Z,100819.38
2023-05-12T16:00:16.185Z,100828.09
2023-05-12T16:02:47.159Z,100828.56
2023-05-12T16:05:20.698Z,100836.81
2023-05-12T16:07:51.214Z,100841.44
2023-05-12T16:10:27.208Z,100840.44
2023-05-12T16:12:57.516Z,100845.41
2023-05-12T16:15:27.726Z,100835.69
2023-05-12T16:18:00.248Z,100850.81
2023-05-12T16:20:30.514Z,100849.19
2023-05-12T16:23:00.729Z,100849.56
2023-05-12T16:25:33.572Z,100856.88
2023-05-12T16:28:04.003Z,100867.28
2023-05-12T16:30:37.800Z,100866.91
2023-05-12T16:33:09.198Z,100864.94
2023-05-12T16:35:39.789Z,100868.53
2023-05-12T16:38:13.721Z,100861.34
2023-05-12T16:40:46.549Z,100853.50
2023-05-12T16:43:18.991Z,100858.63
2023-05-12T16:45:49.430Z,100857.72
2023-05-12T16:48:19.781Z,100851.66
2023-05-12T16:50:50.006Z,100857.84
2023-05-12T16:53:20.174Z,100839.88
2023-05-12T16:55:52.952Z,100854.19
2023-05-12T16:58:23.548Z,100852.66
2023-05-12T17:00:56.642Z,100842.88
2023-05-12T17:03:27.003Z,100832.81
2023-05-12T17:05:57.407Z,100839.03
2023-05-12T17:08:27.721Z,100833.84
2023-05-12T17:11:01.016Z,100834.00
2023-05-12T17:13:34.044Z,100838.97
2023-05-12T17:16:04.651Z,100816.03
2023-05-12T17:19:13.615Z,100854.34
2023-05-12T17:21:25.667Z,100854.47
2023-05-12T17:23:55.999Z,100853.94
2023-05-12T17:26:29.957Z,100862.78
2023-05-12T17:29:03.747Z,100837.34
2023-05-12T17:31:34.126Z,100836.28
2023-05-12T17:34:04.367Z,100869.84
2023-05-12T17:36:34.539Z,100867.13
2023-05-12T17:39:05.384Z,100860.44
2023-05-12T17:41:41.312Z,100868.59
2023-05-12T17:44:11.824Z,100851.72
2023-05-12T17:46:42.103Z,100864.13
2023-05-12T17:49:12.492Z,100861.47
2023-05-12T17:51:43.326Z,100862.28
2023-05-12T17:54:13.769Z,100873.56
2023-05-12T17:56:48.400Z,100852.44
2023-05-12T17:59:18.619Z,100854.91
2023-05-12T18:01:49.023Z,100860.16
2023-05-12T18:04:19.680Z,100881.59
2023-05-12T18:06:51.372Z,100883.25
2023-05-12T18:09:26.111Z,100885.97
2023-05-12T18:11:59.659Z,100882.28
2023-05-12T18:14:30.861Z,100890.91
2023-05-12T18:17:01.159Z,100894.97
2023-05-12T18:19:31.697Z,100899.31
2023-05-12T18:22:02.320Z,100892.63
2023-05-12T18:24:34.848Z,100915.78
2023-05-12T18:27:08.934Z,100902.38
2023-05-12T18:29:39.128Z,100922.28
2023-05-12T18:32:09.358Z,100927.41
2023-05-12T18:34:41.972Z,100934.94
2023-05-12T18:37:17.742Z,100940.66
2023-05-12T18:39:48.012Z,100939.06
2023-05-12T18:42:21.023Z,100924.34
2023-05-12T18:44:56.165Z,100928.91
2023-05-12T18:47:27.694Z,100947.16
2023-05-12T18:49:58.069Z,100945.03
2023-05-12T18:52:28.287Z,100914.16
2023-05-12T18:54:58.727Z,100947.72
2023-05-12T18:57:31.594Z,100937.00
2023-05-12T19:00:04.005Z,100962.25
2023-05-12T19:02:34.875Z,100959.53
2023-05-12T19:05:04.918Z,100965.50
2023-05-12T19:07:35.508Z,100966.28
2023-05-12T19:10:05.716Z,100966.59
2023-05-12T19:12:38.665Z,100969.78
2023-05-12T19:15:12.571Z,100964.13
2023-05-12T19:17:42.988Z,100969.25
2023-05-12T19:20:14.451Z,100970.91
2023-05-12T19:22:45.494Z,100981.94
2023-05-12T19:25:18.084Z,100973.88
2023-05-12T19:27:51.174Z,100973.63
2023-05-12T19:30:22.318Z,100983.91
2023-05-12T19:32:52.900Z,100981.72
2023-05-12T19:35:23.652Z,100978.19
2023-05-12T19:37:54.617Z,100984.44
2023-05-12T19:40:24.830Z,100982.56
2023-05-12T19:43:03.530Z,100987.69
2023-05-12T19:45:34.226Z,100962.50
2023-05-12T19:48:04.782Z,101002.34
2023-05-12T19:50:35.550Z,101039.47
2023-05-12T19:53:05.884Z,101056.22
2023-05-12T19:55:37.528Z,101047.88
2023-05-12T19:58:11.550Z,101096.56
2023-05-12T20:00:41.859Z,101073.44
2023-05-12T20:03:12.453Z,101069.34
2023-05-12T20:05:42.756Z,101071.22
2023-05-12T20:08:12.994Z,101069.31
2023-05-12T20:10:43.307Z,101079.78
2023-05-12T20:13:17.376Z,101067.41
2023-05-12T20:15:47.802Z,101063.59
2023-05-12T20:18:18.124Z,101075.97
2023-05-12T20:20:48.378Z,101074.31
2023-05-12T20:23:19.186Z,101059.28
2023-05-12T20:25:51.997Z,101058.72
2023-05-12T20:28:25.403Z,101053.63
2023-05-12T20:30:55.645Z,101055.75
2023-05-12T20:33:25.927Z,101051.22
2023-05-12T20:35:56.179Z,101050.72
2023-05-12T20:38:27.276Z,101047.78
2023-05-12T20:40:57.145Z,101047.53
2023-05-12T20:43:30.211Z,101044.84
2023-05-12T20:46:00.670Z,101056.94
2023-05-12T20:48:31.089Z,101042.66
2023-05-12T20:51:02.167Z,101044.84
2023-05-12T20:53:33.796Z,101033.28
2023-05-12T20:56:06.730Z,101035.66
2023-05-12T20:58:40.603Z,101034.59
2023-05-12T21:01:10.962Z,101024.94
2023-05-12T21:03:42.005Z,101024.38
2023-05-12T21:06:13.093Z,101021.44
2023-05-12T21:08:45.701Z,101032.75
2023-05-12T21:11:19.829Z,101028.44
2023-05-12T21:13:52.927Z,101018.75
2023-05-12T21:16:23.264Z,101024.38
2023-05-12T21:18:53.552Z,101033.25
2023-05-12T21:21:25.028Z,101030.81
2023-05-12T21:23:57.775Z,101011.97
2023-05-12T21:26:29.906Z,101010.41
2023-05-12T21:29:03.785Z,101015.25
2023-05-12T21:31:34.139Z,101012.03
2023-05-12T21:34:06.548Z,101008.03
2023-05-12T21:36:36.778Z,101009.63
2023-05-12T21:39:07.624Z,101007.22
2023-05-12T21:41:38.674Z,101004.53
2023-05-12T21:44:11.562Z,101005.34
2023-05-12T21:46:42.859Z,101005.09
2023-05-12T21:49:13.198Z,100989.22
2023-05-12T21:51:43.532Z,100977.13
2023-05-12T21:54:13.752Z,100978.75
2023-05-12T21:56:43.882Z,100991.94
2023-05-12T21:59:17.287Z,100983.09
2023-05-12T22:01:47.633Z,100984.19
2023-05-12T22:04:17.906Z,100987.44
2023-05-12T22:06:48.184Z,100979.38
2023-05-12T22:09:18.701Z,100983.09
2023-05-12T22:11:48.893Z,100990.91
2023-05-12T22:14:21.940Z,100981.25
2023-05-12T22:16:52.133Z,100976.66
2023-05-12T22:19:23.124Z,100971.81
2023-05-12T22:21:57.720Z,100971.81
2023-05-12T22:24:27.911Z,100958.66
2023-05-12T22:26:58.282Z,100976.38
2023-05-12T22:29:39.511Z,100970.50
2023-05-12T22:32:09.697Z,100974.00
2023-05-12T22:34:39.893Z,100972.13
2023-05-12T22:37:10.062Z,100965.13
2023-05-12T22:39:40.195Z,100981.50
2023-05-12T22:42:10.737Z,100975.56
2023-05-12T22:44:46.565Z,100972.31
2023-05-12T22:47:17.780Z,100977.44
2023-05-12T22:49:48.126Z,100978.75
2023-05-12T22:52:18.379Z,100976.88
2023-05-12T22:54:48.582Z,100982.00
2023-05-12T22:57:18.901Z,100968.00
2023-05-12T22:59:53.999Z,100984.97
2023-05-12T23:02:24.333Z,100986.31
2023-05-12T23:04:54.596Z,100958.34
2023-05-12T23:07:26.581Z,100968.53
2023-05-12T23:09:57.347Z,100975.50
2023-05-12T23:12:27.582Z,100978.19
2023-05-12T23:15:00.370Z,100954.25
2023-05-12T23:17:30.799Z,100973.84
2023-05-12T23:20:01.084Z,100965.22
2023-05-12T23:22:31.296Z,100981.94
2023-05-12T23:25:01.488Z,100974.91
2023-05-12T23:27:31.711Z,100964.66
2023-05-12T23:30:05.655Z,100970.03
2023-05-12T23:32:36.334Z,100963.59
2023-05-12T23:35:07.046Z,100959.81
2023-05-12T23:37:37.291Z,100963.53
2023-05-12T23:40:08.940Z,100967.28
2023-05-12T23:42:39.190Z,100967.81
2023-05-12T23:45:16.140Z,100950.63
2023-05-12T23:47:46.304Z,100971.56
2023-05-12T23:50:16.712Z,100974.00
2023-05-12T23:52:46.898Z,100964.63
2023-05-12T23:55:17.550Z,100947.41
2023-05-12T23:57:47.797Z,100969.47
