createdAt,value
2018-11-14T00:02:06.175Z,1.00
2018-11-14T00:05:02.911Z,0.87
2018-11-14T00:07:59.419Z,0.90
2018-11-14T00:10:56.157Z,1.00
2018-11-14T00:13:54.341Z,1.10
2018-11-14T00:16:50.857Z,1.00
2018-11-14T00:19:56.789Z,1.13
2018-11-14T00:22:54.341Z,1.07
2018-11-14T00:25:51.471Z,0.93
2018-11-14T00:28:48.433Z,1.07
2018-11-14T00:31:44.737Z,1.13
2018-11-14T00:34:41.514Z,0.90
2018-11-14T00:37:38.614Z,1.10
2018-11-14T00:40:35.350Z,0.90
2018-11-14T00:43:31.633Z,1.20
2018-11-14T00:46:28.363Z,0.90
2018-11-14T00:49:25.103Z,1.00
2018-11-14T00:52:22.646Z,0.70
2018-11-14T00:55:30.041Z,0.60
2018-11-14T00:58:26.998Z,1.20
2018-11-14T01:01:24.154Z,0.90
2018-11-14T01:04:21.051Z,0.83
2018-11-14T01:07:17.417Z,1.00
2018-11-14T01:10:14.281Z,1.30
2018-11-14T01:13:10.718Z,1.10
2018-11-14T01:16:07.549Z,0.97
2018-11-14T01:19:04.904Z,1.20
2018-11-14T01:22:01.825Z,0.90
2018-11-14T01:24:58.350Z,1.13
2018-11-14T01:27:55.091Z,0.93
2018-11-14T01:30:52.648Z,0.80
2018-11-14T01:33:50.207Z,0.80
2018-11-14T01:36:46.937Z,1.00
2018-11-14T01:39:43.641Z,1.00
2018-11-14T01:42:40.183Z,0.90
2018-11-14T01:45:37.746Z,1.00
2018-11-14T01:48:34.272Z,1.20
2018-11-14T01:51:30.996Z,1.00
2018-11-14T01:54:28.331Z,0.90
2018-11-14T01:57:25.069Z,0.93
2018-11-14T02:00:30.566Z,1.00
2018-11-14T02:03:27.514Z,1.00
2018-11-14T02:06:23.805Z,1.10
2018-11-14T02:09:23.484Z,1.17
2018-11-14T02:12:20.819Z,1.20
2018-11-14T02:15:18.607Z,1.00
2018-11-14T02:18:15.940Z,1.30
2018-11-14T02:21:12.668Z,0.90
2018-11-14T02:24:08.978Z,1.17
2018-11-14T02:27:05.704Z,1.10
2018-11-14T02:30:01.836Z,1.20
2018-11-14T02:32:58.542Z,1.10
2018-11-14T02:35:55.068Z,1.10
2018-11-14T02:38:51.778Z,1.00
2018-11-14T02:41:50.386Z,1.03
2018-11-14T02:44:47.120Z,0.80
2018-11-14T02:47:43.421Z,0.87
2018-11-14T02:50:40.985Z,1.10
2018-11-14T02:53:37.298Z,1.00
2018-11-14T02:56:34.018Z,1.10
2018-11-14T02:59:30.544Z,1.10
2018-11-14T03:02:27.280Z,1.00
2018-11-14T03:05:24.616Z,1.17
2018-11-14T03:08:22.384Z,0.97
2018-11-14T03:11:19.544Z,0.90
2018-11-14T03:14:16.270Z,0.93
2018-11-14T03:17:12.780Z,1.10
2018-11-14T03:20:09.659Z,0.80
2018-11-14T03:23:07.930Z,1.13
2018-11-14T03:26:04.639Z,1.07
2018-11-14T03:29:01.995Z,1.20
2018-11-14T03:31:58.783Z,1.20
2018-11-14T03:34:56.279Z,0.97
2018-11-14T03:37:52.874Z,0.90
2018-11-14T03:40:49.316Z,1.23
2018-11-14T03:43:46.250Z,1.10
2018-11-14T03:46:42.596Z,0.97
2018-11-14T03:49:39.292Z,0.90
2018-11-14T03:52:38.170Z,1.00
2018-11-14T03:55:36.518Z,1.20
2018-11-14T03:58:33.763Z,1.30
2018-11-14T04:01:31.212Z,1.53
2018-11-14T04:04:28.364Z,1.07
2018-11-14T04:07:25.078Z,1.00
2018-11-14T04:10:23.478Z,0.97
2018-11-14T04:13:20.209Z,0.67
2018-11-14T04:16:16.530Z,1.43
2018-11-14T04:19:13.468Z,1.03
2018-11-14T04:22:09.984Z,1.20
2018-11-14T04:25:06.701Z,1.17
2018-11-14T04:28:03.048Z,1.00
2018-11-14T04:30:59.736Z,1.00
2018-11-14T04:33:56.907Z,1.07
2018-11-14T04:36:53.602Z,0.80
2018-11-14T04:39:50.764Z,0.70
2018-11-14T04:42:47.361Z,1.07
2018-11-14T04:45:43.997Z,1.20
2018-11-14T04:48:41.774Z,1.10
2018-11-14T04:51:39.128Z,0.90
2018-11-14T04:54:36.688Z,0.90
2018-11-14T04:57:34.882Z,0.87
2018-11-14T05:00:32.518Z,1.20
2018-11-14T05:03:30.000Z,1.17
2018-11-14T05:06:26.742Z,0.90
2018-11-14T05:09:24.086Z,1.10
2018-11-14T05:12:20.607Z,0.90
2018-11-14T05:15:19.015Z,1.07
2018-11-14T05:18:15.718Z,1.10
2018-11-14T05:21:12.880Z,1.00
2018-11-14T05:24:10.277Z,1.10
2018-11-14T05:27:06.962Z,1.17
2018-11-14T05:30:03.891Z,0.90
2018-11-14T05:33:01.949Z,0.97
2018-11-14T05:35:59.857Z,0.80
2018-11-14T05:38:58.396Z,0.73
2018-11-14T05:41:54.980Z,1.03
2018-11-14T05:44:52.136Z,0.93
2018-11-14T05:47:49.545Z,0.90
2018-11-14T05:50:46.017Z,1.07
2018-11-14T05:53:42.713Z,0.60
2018-11-14T05:56:40.067Z,0.87
2018-11-14T05:59:37.220Z,1.07
2018-11-14T06:02:33.956Z,0.90
2018-11-14T06:05:30.675Z,1.20
2018-11-14T06:08:27.192Z,0.90
2018-11-14T06:11:23.706Z,0.77
2018-11-14T06:14:21.092Z,0.70
2018-11-14T06:17:17.491Z,0.90
2018-11-14T06:20:14.109Z,0.63
2018-11-14T06:23:11.663Z,1.10
2018-11-14T06:26:14.905Z,0.70
2018-11-14T06:29:12.641Z,1.00
2018-11-14T06:32:09.775Z,0.90
2018-11-14T06:35:07.341Z,1.00
2018-11-14T06:38:04.700Z,1.00
2018-11-14T06:41:01.214Z,0.80
2018-11-14T06:43:57.565Z,0.80
2018-11-14T06:46:54.270Z,0.90
2018-11-14T06:49:50.605Z,1.00
2018-11-14T06:52:48.333Z,0.90
2018-11-14T06:55:44.847Z,0.90
2018-11-14T06:58:41.602Z,0.80
2018-11-14T07:01:38.929Z,0.90
2018-11-14T07:04:35.869Z,0.77
2018-11-14T07:07:34.304Z,0.80
2018-11-14T07:10:33.102Z,0.80
2018-11-14T07:13:29.388Z,0.80
2018-11-14T07:16:26.153Z,1.03
2018-11-14T07:19:22.437Z,0.70
2018-11-14T07:22:19.158Z,0.90
2018-11-14T07:25:16.513Z,0.70
2018-11-14T07:28:13.241Z,0.70
2018-11-14T07:31:09.797Z,0.40
2018-11-14T07:34:06.288Z,0.67
2018-11-14T07:37:04.677Z,0.80
2018-11-14T07:40:01.195Z,0.50
2018-11-14T07:42:58.542Z,0.60
2018-11-14T07:45:55.276Z,0.70
2018-11-14T07:48:53.517Z,0.83
2018-11-14T07:51:50.185Z,0.87
2018-11-14T07:54:46.793Z,0.90
2018-11-14T07:57:45.122Z,0.97
2018-11-14T08:00:41.851Z,1.07
2018-11-14T08:03:38.151Z,0.97
2018-11-14T08:06:34.669Z,0.80
2018-11-14T08:09:32.256Z,0.80
2018-11-14T08:12:28.992Z,0.70
2018-11-14T08:15:25.900Z,0.93
2018-11-14T08:18:23.445Z,1.10
2018-11-14T08:21:20.189Z,0.60
2018-11-14T08:24:17.555Z,0.93
2018-11-14T08:27:15.090Z,0.93
2018-11-14T08:30:11.624Z,1.03
2018-11-14T08:33:08.333Z,1.00
2018-11-14T08:36:04.659Z,0.90
2018-11-14T08:39:01.436Z,1.20
2018-11-14T08:41:58.737Z,1.50
2018-11-14T08:44:55.457Z,1.10
2018-11-14T08:47:52.831Z,1.13
2018-11-14T08:50:49.557Z,1.17
2018-11-14T08:53:46.054Z,1.20
2018-11-14T08:56:42.375Z,0.87
2018-11-14T08:59:38.670Z,1.53
2018-11-14T09:02:35.605Z,1.30
2018-11-14T09:05:32.959Z,1.27
2018-11-14T09:08:30.527Z,1.00
2018-11-14T09:11:28.251Z,0.80
2018-11-14T09:14:25.666Z,1.37
2018-11-14T09:17:23.845Z,1.20
2018-11-14T09:20:22.665Z,1.10
2018-11-14T09:23:18.963Z,1.10
2018-11-14T09:26:16.564Z,1.00
2018-11-14T09:29:12.837Z,1.17
2018-11-14T09:32:10.406Z,1.27
2018-11-14T09:35:06.933Z,1.00
2018-11-14T09:38:05.716Z,1.17
2018-11-14T09:41:02.364Z,1.20
2018-11-14T09:43:59.022Z,0.97
2018-11-14T09:46:56.160Z,0.97
2018-11-14T09:49:52.650Z,1.10
2018-11-14T09:52:50.219Z,1.30
2018-11-14T09:55:46.924Z,1.07
2018-11-14T09:58:44.347Z,1.00
2018-11-14T10:01:41.022Z,1.00
2018-11-14T10:04:38.376Z,1.30
2018-11-14T10:07:35.091Z,0.83
2018-11-14T10:10:33.296Z,1.10
2018-11-14T10:13:30.009Z,0.90
2018-11-14T10:16:26.545Z,1.00
2018-11-14T10:19:23.274Z,1.20
2018-11-14T10:22:20.324Z,0.90
2018-11-14T10:25:17.755Z,0.97
2018-11-14T10:28:14.294Z,0.80
2018-11-14T10:31:12.053Z,1.03
2018-11-14T10:34:09.546Z,0.93
2018-11-14T10:37:06.970Z,0.77
2018-11-14T10:40:03.494Z,1.20
2018-11-14T10:43:01.158Z,1.17
2018-11-14T10:45:59.450Z,0.77
2018-11-14T10:48:55.966Z,1.20
2018-11-14T10:51:52.508Z,1.00
2018-11-14T10:54:48.982Z,0.80
2018-11-14T10:57:46.777Z,0.80
2018-11-14T11:00:50.194Z,0.60
2018-11-14T11:03:52.563Z,1.00
2018-11-14T11:06:55.147Z,1.20
2018-11-14T11:12:00.524Z,0.80
2018-11-14T11:15:03.110Z,0.83
2018-11-14T11:18:06.594Z,0.93
2018-11-14T11:21:03.662Z,0.90
2018-11-14T11:24:01.241Z,0.80
2018-11-14T11:26:57.689Z,0.73
2018-11-14T11:29:54.197Z,0.70
2018-11-14T11:32:51.420Z,0.60
2018-11-14T11:35:47.910Z,0.73
2018-11-14T11:38:45.296Z,1.03
2018-11-14T11:41:41.805Z,0.70
2018-11-14T11:44:38.132Z,0.73
2018-11-14T11:47:34.828Z,0.90
2018-11-14T11:50:32.186Z,0.80
2018-11-14T11:53:28.731Z,0.90
2018-11-14T11:56:25.223Z,0.90
2018-11-14T11:59:21.769Z,0.60
2018-11-14T12:02:19.166Z,0.80
2018-11-14T12:05:17.089Z,0.80
2018-11-14T12:08:14.452Z,1.00
2018-11-14T12:11:11.171Z,0.70
2018-11-14T12:14:07.496Z,0.60
2018-11-14T12:17:04.213Z,0.70
2018-11-14T12:20:00.715Z,0.67
2018-11-14T12:22:58.285Z,0.50
2018-11-14T12:25:56.458Z,1.07
2018-11-14T12:28:54.065Z,0.60
2018-11-14T12:31:50.578Z,0.70
2018-11-14T12:34:48.211Z,0.53
2018-11-14T12:37:46.496Z,0.57
2018-11-14T12:40:43.245Z,0.53
2018-11-14T12:43:39.767Z,0.80
2018-11-14T12:46:40.449Z,0.77
2018-11-14T12:49:38.012Z,0.70
2018-11-14T12:52:34.836Z,0.70
2018-11-14T12:55:32.088Z,0.83
2018-11-14T12:58:28.605Z,0.57
2018-11-14T13:01:25.754Z,0.90
2018-11-14T13:04:23.745Z,0.53
2018-11-14T13:07:21.097Z,0.70
2018-11-14T13:10:19.915Z,0.80
2018-11-14T13:13:17.270Z,0.80
2018-11-14T13:16:14.827Z,0.97
2018-11-14T13:19:12.182Z,0.60
2018-11-14T13:22:08.916Z,0.83
2018-11-14T13:25:05.257Z,0.70
2018-11-14T13:28:02.807Z,0.80
2018-11-14T13:31:00.137Z,0.63
2018-11-14T13:33:56.985Z,0.60
2018-11-14T13:36:53.364Z,0.53
2018-11-14T13:39:50.934Z,0.87
2018-11-14T13:42:47.446Z,0.77
2018-11-14T13:45:44.405Z,0.93
2018-11-14T13:48:40.958Z,0.77
2018-11-14T13:51:37.860Z,0.60
2018-11-14T13:54:35.212Z,0.80
2018-11-14T13:57:31.947Z,0.87
2018-11-14T14:00:29.488Z,0.60
2018-11-14T14:03:27.078Z,0.80
2018-11-14T14:06:23.378Z,0.53
2018-11-14T14:09:22.062Z,0.60
2018-11-14T14:12:20.381Z,0.50
2018-11-14T14:15:18.175Z,0.70
2018-11-14T14:18:16.361Z,0.67
2018-11-14T14:21:13.291Z,0.90
2018-11-14T14:24:11.449Z,0.40
2018-11-14T14:27:08.396Z,0.70
2018-11-14T14:30:06.508Z,0.60
2018-11-14T14:33:03.315Z,0.60
2018-11-14T14:35:59.681Z,0.80
2018-11-14T14:38:57.189Z,0.77
2018-11-14T14:41:55.402Z,0.70
2018-11-14T14:44:52.097Z,0.77
2018-11-14T14:47:48.405Z,0.50
2018-11-14T14:50:45.118Z,1.00
2018-11-14T14:53:41.450Z,0.60
2018-11-14T14:56:38.402Z,0.60
2018-11-14T14:59:35.518Z,0.70
2018-11-14T15:02:32.474Z,0.70
2018-11-14T15:05:29.815Z,0.90
2018-11-14T15:08:26.329Z,0.50
2018-11-14T15:11:22.645Z,0.87
2018-11-14T15:14:20.419Z,0.43
2018-11-14T15:17:18.397Z,0.70
2018-11-14T15:20:14.914Z,0.60
2018-11-14T15:23:12.492Z,0.77
2018-11-14T15:26:10.900Z,0.73
2018-11-14T15:29:07.396Z,0.63
2018-11-14T15:32:03.904Z,0.60
2018-11-14T15:35:00.278Z,0.70
2018-11-14T15:37:58.845Z,0.90
2018-11-14T15:40:55.150Z,0.63
2018-11-14T15:43:52.691Z,0.70
2018-11-14T15:46:50.897Z,0.57
2018-11-14T15:49:47.424Z,0.97
2018-11-14T15:52:43.713Z,0.70
2018-11-14T15:55:41.388Z,0.60
2018-11-14T15:58:38.859Z,0.90
2018-11-14T16:01:36.619Z,0.80
2018-11-14T16:04:33.757Z,0.60
2018-11-14T16:07:30.490Z,0.60
2018-11-14T16:10:27.830Z,0.80
2018-11-14T16:13:25.659Z,0.70
2018-11-14T16:16:22.962Z,0.70
2018-11-14T16:19:20.460Z,0.73
2018-11-14T16:22:17.864Z,0.73
2018-11-14T16:25:15.256Z,0.73
2018-11-14T16:28:13.643Z,0.90
2018-11-14T16:31:12.034Z,0.70
2018-11-14T16:34:09.597Z,0.80
2018-11-14T16:37:07.152Z,0.90
2018-11-14T16:40:04.526Z,0.80
2018-11-14T16:43:02.403Z,0.80
2018-11-14T16:45:59.637Z,0.60
2018-11-14T16:48:57.455Z,0.60
2018-11-14T16:51:54.553Z,0.90
2018-11-14T16:54:51.282Z,1.03
2018-11-14T16:57:48.645Z,1.00
2018-11-14T17:00:45.979Z,0.90
2018-11-14T17:03:42.605Z,0.90
2018-11-14T17:06:39.242Z,0.80
2018-11-14T17:09:37.644Z,0.93
2018-11-14T17:12:34.561Z,0.63
2018-11-14T17:15:31.922Z,0.83
2018-11-14T17:18:28.651Z,0.90
2018-11-14T17:21:24.957Z,0.80
2018-11-14T17:24:21.711Z,0.90
2018-11-14T17:27:18.470Z,0.90
2018-11-14T17:30:15.969Z,0.90
2018-11-14T17:33:12.302Z,1.03
2018-11-14T17:36:09.069Z,0.80
2018-11-14T17:39:05.739Z,0.90
2018-11-14T17:42:02.374Z,0.90
2018-11-14T17:44:59.602Z,0.70
2018-11-14T17:47:57.433Z,0.90
2018-11-14T17:50:55.667Z,0.70
2018-11-14T17:53:52.507Z,0.80
2018-11-14T17:56:49.856Z,0.80
2018-11-14T17:59:47.618Z,1.10
2018-11-14T18:02:44.951Z,1.00
2018-11-14T18:05:42.777Z,0.80
2018-11-14T18:08:39.903Z,0.77
2018-11-14T18:11:38.301Z,0.80
2018-11-14T18:14:34.759Z,0.50
2018-11-14T18:17:36.365Z,0.90
2018-11-14T18:20:35.579Z,0.77
2018-11-14T18:23:33.981Z,0.70
2018-11-14T18:26:30.282Z,0.70
2018-11-14T18:29:26.857Z,0.93
2018-11-14T18:32:24.161Z,0.93
2018-11-14T18:35:23.819Z,0.80
2018-11-14T18:38:21.722Z,1.10
2018-11-14T18:41:19.349Z,0.80
2018-11-14T18:44:16.729Z,0.93
2018-11-14T18:47:14.075Z,0.90
2018-11-14T18:50:11.429Z,1.00
2018-11-14T18:53:08.993Z,1.00
2018-11-14T18:56:05.508Z,0.97
2018-11-14T18:59:02.228Z,0.97
2018-11-14T19:01:59.401Z,0.80
2018-11-14T19:04:55.941Z,0.87
2018-11-14T19:07:53.455Z,1.00
2018-11-14T19:10:51.231Z,0.80
2018-11-14T19:13:47.741Z,0.80
2018-11-14T19:16:45.511Z,0.97
2018-11-14T19:19:42.331Z,0.90
2018-11-14T19:22:39.837Z,1.10
2018-11-14T19:25:40.083Z,0.90
2018-11-14T19:28:37.636Z,0.80
2018-11-14T19:31:33.950Z,1.20
2018-11-14T19:34:30.678Z,0.93
2018-11-14T19:37:28.049Z,0.90
2018-11-14T19:40:27.691Z,0.90
2018-11-14T19:43:27.136Z,1.00
2018-11-14T19:46:24.539Z,1.20
2018-11-14T19:49:21.168Z,0.90
2018-11-14T19:52:17.954Z,1.30
2018-11-14T19:55:15.294Z,1.10
2018-11-14T19:58:12.920Z,1.20
2018-11-14T20:01:10.203Z,1.10
2018-11-14T20:04:07.158Z,1.10
2018-11-14T20:07:03.700Z,1.17
2018-11-14T20:10:00.606Z,1.30
2018-11-14T20:12:58.793Z,0.90
2018-11-14T20:15:55.308Z,1.27
2018-11-14T20:18:52.252Z,1.10
2018-11-14T20:21:49.698Z,1.23
2018-11-14T20:24:46.324Z,1.17
2018-11-14T20:27:44.239Z,0.97
2018-11-14T20:30:45.423Z,1.03
2018-11-14T20:33:42.975Z,1.07
2018-11-14T20:36:40.358Z,1.37
2018-11-14T20:39:36.865Z,1.10
2018-11-14T20:42:34.414Z,1.07
2018-11-14T20:45:40.962Z,1.17
2018-11-14T20:48:37.908Z,1.20
2018-11-14T20:51:34.423Z,1.20
2018-11-14T20:54:30.883Z,1.20
2018-11-14T20:57:27.677Z,1.30
2018-11-14T21:00:29.017Z,1.13
2018-11-14T21:03:25.934Z,1.30
2018-11-14T21:06:23.418Z,1.37
2018-11-14T21:09:21.938Z,1.10
2018-11-14T21:12:19.452Z,1.50
2018-11-14T21:15:17.065Z,1.23
2018-11-14T21:18:14.376Z,1.30
2018-11-14T21:21:11.086Z,1.40
2018-11-14T21:24:09.490Z,1.27
2018-11-14T21:27:07.071Z,1.30
2018-11-14T21:30:03.584Z,1.57
2018-11-14T21:33:00.929Z,1.27
2018-11-14T21:35:57.450Z,1.37
2018-11-14T21:38:54.994Z,1.33
2018-11-14T21:41:52.566Z,1.10
2018-11-14T21:44:49.495Z,1.40
2018-11-14T21:47:52.695Z,1.43
2018-11-14T21:50:50.279Z,1.57
2018-11-14T21:53:47.198Z,1.33
2018-11-14T21:56:43.930Z,1.67
2018-11-14T21:59:41.364Z,1.30
2018-11-14T22:02:38.236Z,1.37
2018-11-14T22:05:34.730Z,1.07
2018-11-14T22:08:31.477Z,1.60
2018-11-14T22:11:27.977Z,1.40
2018-11-14T22:14:24.517Z,1.20
2018-11-14T22:17:21.227Z,1.30
2018-11-14T22:20:18.824Z,1.63
2018-11-14T22:23:16.959Z,1.40
2018-11-14T22:26:13.926Z,1.47
2018-11-14T22:29:11.690Z,1.30
2018-11-14T22:32:09.046Z,1.47
2018-11-14T22:35:06.606Z,1.50
2018-11-14T22:38:03.548Z,1.50
2018-11-14T22:41:00.282Z,1.50
2018-11-14T22:43:56.994Z,1.60
2018-11-14T22:46:53.302Z,1.13
2018-11-14T22:49:50.249Z,1.37
2018-11-14T22:52:47.607Z,1.40
2018-11-14T22:55:44.110Z,1.40
2018-11-14T22:58:40.842Z,1.40
2018-11-14T23:01:39.442Z,1.40
2018-11-14T23:04:35.746Z,1.50
2018-11-14T23:07:32.500Z,1.77
2018-11-14T23:10:30.044Z,1.60
2018-11-14T23:13:26.979Z,1.60
2018-11-14T23:16:23.921Z,1.50
2018-11-14T23:19:20.432Z,1.40
2018-11-14T23:22:16.954Z,1.53
2018-11-14T23:25:14.750Z,1.50
2018-11-14T23:28:10.954Z,1.37
2018-11-14T23:31:07.750Z,1.40
2018-11-14T23:34:04.088Z,1.20
2018-11-14T23:37:01.844Z,1.60
2018-11-14T23:39:58.164Z,1.60
2018-11-14T23:42:55.708Z,1.23
2018-11-14T23:45:53.288Z,1.70
2018-11-14T23:48:50.014Z,1.30
2018-11-14T23:51:47.794Z,1.60
2018-11-14T23:54:45.380Z,1.33
2018-11-14T23:57:41.654Z,1.60
