createdAt,value
2024-05-09T00:00:52.328Z,7.95
2024-05-09T00:03:44.812Z,7.89
2024-05-09T00:06:14.184Z,7.86
2024-05-09T00:08:44.523Z,7.82
2024-05-09T00:11:15.704Z,7.78
2024-05-09T00:13:46.759Z,7.74
2024-05-09T00:16:15.413Z,7.70
2024-05-09T00:18:45.736Z,7.66
2024-05-09T00:21:14.703Z,7.63
2024-05-09T00:23:45.405Z,7.60
2024-05-09T00:26:18.032Z,7.56
2024-05-09T00:28:48.517Z,7.51
2024-05-09T00:31:17.478Z,7.46
2024-05-09T00:33:47.601Z,7.42
2024-05-09T00:36:16.677Z,7.37
2024-05-09T00:38:47.210Z,7.34
2024-05-09T00:41:18.934Z,7.30
2024-05-09T00:43:49.707Z,7.25
2024-05-09T00:46:18.600Z,7.21
2024-05-09T00:48:48.983Z,7.17
2024-05-09T00:51:18.074Z,7.12
2024-05-09T00:53:48.741Z,7.08
2024-05-09T00:56:17.698Z,7.03
2024-05-09T00:58:48.499Z,6.98
2024-05-09T01:01:18.803Z,6.93
2024-05-09T01:03:51.189Z,6.89
2024-05-09T01:06:20.988Z,6.84
2024-05-09T01:08:51.300Z,6.80
2024-05-09T01:11:20.606Z,6.75
2024-05-09T01:13:50.640Z,6.71
2024-05-09T01:16:20.019Z,6.67
2024-05-09T01:18:50.128Z,6.62
2024-05-09T01:21:19.337Z,6.58
2024-05-09T01:23:49.457Z,6.53
2024-05-09T01:26:18.494Z,6.50
2024-05-09T01:28:48.590Z,6.45
2024-05-09T01:31:17.759Z,6.42
2024-05-09T01:33:47.942Z,6.38
2024-05-09T01:36:16.872Z,6.33
2024-05-09T01:38:46.987Z,6.28
2024-05-09T01:41:15.834Z,6.23
2024-05-09T01:43:46.258Z,6.18
2024-05-09T01:46:15.714Z,6.13
2024-05-09T01:48:46.426Z,6.08
2024-05-09T01:51:15.782Z,6.03
2024-05-09T01:53:46.129Z,5.98
2024-05-09T01:56:15.023Z,5.93
2024-05-09T01:58:45.876Z,5.87
2024-05-09T02:01:15.062Z,5.82
2024-05-09T02:03:48.498Z,5.76
2024-05-09T02:06:17.653Z,5.71
2024-05-09T02:08:48.024Z,5.64
2024-05-09T02:11:17.112Z,5.59
2024-05-09T02:13:46.594Z,5.53
2024-05-09T02:16:15.721Z,5.50
2024-05-09T02:18:45.884Z,5.47
2024-05-09T02:21:14.820Z,5.43
2024-05-09T02:23:45.486Z,5.37
2024-05-09T02:26:14.502Z,5.29
2024-05-09T02:28:44.999Z,5.20
2024-05-09T02:31:13.755Z,5.10
2024-05-09T02:33:44.236Z,5.00
2024-05-09T02:36:13.385Z,4.89
2024-05-09T02:38:43.734Z,4.79
2024-05-09T02:41:12.471Z,4.70
2024-05-09T02:43:42.425Z,4.62
2024-05-09T02:46:11.200Z,4.55
2024-05-09T02:48:41.787Z,4.51
2024-05-09T02:51:10.713Z,4.49
2024-05-09T02:53:40.978Z,4.50
2024-05-09T02:56:09.634Z,4.51
2024-05-09T02:58:39.941Z,4.52
2024-05-09T03:01:08.953Z,4.53
2024-05-09T03:03:43.115Z,4.55
2024-05-09T03:06:11.759Z,4.59
2024-05-09T03:08:47.815Z,4.63
2024-05-09T03:11:23.979Z,4.66
2024-05-09T03:13:54.545Z,4.70
2024-05-09T03:16:23.471Z,4.74
2024-05-09T03:18:56.823Z,4.80
2024-05-09T03:21:25.967Z,4.85
2024-05-09T03:23:56.193Z,4.93
2024-05-09T03:26:25.319Z,5.02
2024-05-09T03:28:55.658Z,5.15
2024-05-09T03:31:24.392Z,5.46
2024-05-09T03:33:54.958Z,5.96
2024-05-09T03:36:23.916Z,6.54
2024-05-09T03:38:54.047Z,7.19
2024-05-09T03:41:22.814Z,7.89
2024-05-09T03:43:53.165Z,8.62
2024-05-09T03:46:21.838Z,9.37
2024-05-09T03:48:52.048Z,10.18
2024-05-09T03:51:20.923Z,11.01
2024-05-09T03:53:51.152Z,11.87
2024-05-09T03:56:20.411Z,12.71
2024-05-09T03:58:50.581Z,13.52
2024-05-09T04:01:19.607Z,14.30
2024-05-09T04:03:50.142Z,14.99
2024-05-09T04:06:25.857Z,15.72
2024-05-09T04:08:55.880Z,16.39
2024-05-09T04:11:24.758Z,17.08
2024-05-09T04:13:55.272Z,17.88
2024-05-09T04:16:24.184Z,18.67
2024-05-09T04:18:54.562Z,19.47
2024-05-09T04:21:23.304Z,20.28
2024-05-09T04:23:53.835Z,21.15
2024-05-09T04:26:22.925Z,22.00
2024-05-09T04:28:53.165Z,22.75
2024-05-09T04:31:22.641Z,23.46
2024-05-09T04:33:53.040Z,24.22
2024-05-09T04:36:22.066Z,24.92
2024-05-09T04:38:52.283Z,25.60
2024-05-09T04:41:21.098Z,26.23
2024-05-09T04:43:51.376Z,26.69
2024-05-09T04:46:20.598Z,27.01
2024-05-09T04:48:51.052Z,27.30
2024-05-09T04:51:20.019Z,27.61
2024-05-09T04:53:50.361Z,28.00
2024-05-09T04:56:19.405Z,28.49
2024-05-09T04:58:49.678Z,28.97
2024-05-09T05:01:18.499Z,29.13
2024-05-09T05:03:49.058Z,29.05
2024-05-09T05:06:18.071Z,29.38
2024-05-09T05:08:48.290Z,29.88
2024-05-09T05:11:17.381Z,30.48
2024-05-09T05:13:47.414Z,30.86
2024-05-09T05:16:16.382Z,31.28
2024-05-09T05:18:46.491Z,31.70
2024-05-09T05:21:15.530Z,32.16
2024-05-09T05:23:45.655Z,32.64
2024-05-09T05:26:19.775Z,32.95
2024-05-09T05:28:50.625Z,33.24
2024-05-09T05:31:19.700Z,33.57
2024-05-09T05:33:49.788Z,33.93
2024-05-09T05:36:18.975Z,34.28
2024-05-09T05:38:48.975Z,34.67
2024-05-09T05:41:18.122Z,35.15
2024-05-09T05:43:48.277Z,35.55
2024-05-09T05:46:17.317Z,35.93
2024-05-09T05:48:47.642Z,36.24
2024-05-09T05:51:16.980Z,36.47
2024-05-09T05:53:47.639Z,36.71
2024-05-09T05:56:16.685Z,37.08
2024-05-09T05:58:46.954Z,37.29
2024-05-09T06:01:16.122Z,37.54
2024-05-09T06:03:46.538Z,37.83
2024-05-09T06:06:15.396Z,38.13
2024-05-09T06:08:45.690Z,38.31
2024-05-09T06:11:14.766Z,38.53
2024-05-09T06:13:45.070Z,38.70
2024-05-09T06:16:13.912Z,38.72
2024-05-09T06:18:46.278Z,38.87
2024-05-09T06:21:18.377Z,39.07
2024-05-09T06:23:49.201Z,39.37
2024-05-09T06:26:18.082Z,39.79
2024-05-09T06:28:48.419Z,40.21
2024-05-09T06:31:17.614Z,40.43
2024-05-09T06:33:48.440Z,40.56
2024-05-09T06:36:18.154Z,40.71
2024-05-09T06:38:48.203Z,41.06
2024-05-09T06:41:17.235Z,41.33
2024-05-09T06:43:47.513Z,41.49
2024-05-09T06:46:16.582Z,41.60
2024-05-09T06:48:48.205Z,41.66
2024-05-09T06:51:17.597Z,41.86
2024-05-09T06:53:47.760Z,41.94
2024-05-09T06:56:16.880Z,42.02
2024-05-09T06:58:47.203Z,42.07
2024-05-09T07:01:16.099Z,42.00
2024-05-09T07:03:46.449Z,42.07
2024-05-09T07:06:15.518Z,42.17
2024-05-09T07:08:46.234Z,42.23
2024-05-09T07:11:15.785Z,42.23
2024-05-09T07:13:46.746Z,42.20
2024-05-09T07:16:15.559Z,42.09
2024-05-09T07:18:49.196Z,42.05
2024-05-09T07:21:18.159Z,42.16
2024-05-09T07:23:49.255Z,42.18
2024-05-09T07:26:18.710Z,42.27
2024-05-09T07:28:49.164Z,42.27
2024-05-09T07:31:18.119Z,42.21
2024-05-09T07:33:48.714Z,42.21
2024-05-09T07:36:17.428Z,42.17
2024-05-09T07:38:47.582Z,42.10
2024-05-09T07:41:17.070Z,42.06
2024-05-09T07:43:48.383Z,42.08
2024-05-09T07:47:14.330Z,41.94
2024-05-09T07:53:14.339Z,41.67
2024-05-09T07:54:29.693Z,41.46
2024-05-09T07:56:59.000Z,41.15
2024-05-09T07:59:29.360Z,40.91
2024-05-09T08:01:58.237Z,40.87
2024-05-09T08:04:29.681Z,40.85
2024-05-09T08:06:58.649Z,40.91
2024-05-09T08:09:28.716Z,40.97
2024-05-09T08:11:58.707Z,40.75
2024-05-09T08:14:28.548Z,40.38
2024-05-09T08:16:57.590Z,40.16
2024-05-09T08:19:27.773Z,40.05
2024-05-09T08:21:56.889Z,39.82
2024-05-09T08:24:27.103Z,39.54
2024-05-09T08:26:56.054Z,39.56
2024-05-09T08:29:26.691Z,39.51
2024-05-09T08:31:57.758Z,39.31
2024-05-09T08:34:27.842Z,39.10
2024-05-09T08:36:59.665Z,38.89
2024-05-09T08:39:31.714Z,38.74
2024-05-09T08:42:00.774Z,38.51
2024-05-09T08:44:30.787Z,38.34
2024-05-09T08:46:59.871Z,38.32
2024-05-09T08:49:29.953Z,38.31
2024-05-09T08:51:59.125Z,38.30
2024-05-09T08:54:30.163Z,38.27
2024-05-09T08:56:59.222Z,38.18
2024-05-09T08:59:36.094Z,37.76
2024-05-09T09:02:06.239Z,37.33
2024-05-09T09:04:35.746Z,36.93
2024-05-09T09:07:06.202Z,36.57
2024-05-09T09:09:39.725Z,36.14
2024-05-09T09:12:11.951Z,35.81
2024-05-09T09:14:40.501Z,35.54
2024-05-09T09:17:14.943Z,35.28
2024-05-09T09:19:43.882Z,35.03
2024-05-09T09:22:14.759Z,34.54
2024-05-09T09:24:43.568Z,34.14
2024-05-09T09:27:14.176Z,33.90
2024-05-09T09:29:42.763Z,33.80
2024-05-09T09:32:13.481Z,33.79
2024-05-09T09:34:42.229Z,33.82
2024-05-09T09:37:12.736Z,33.67
2024-05-09T09:39:42.009Z,33.45
2024-05-09T09:42:12.228Z,33.25
2024-05-09T09:44:42.287Z,32.90
2024-05-09T09:47:15.043Z,32.47
2024-05-09T09:49:44.067Z,31.92
2024-05-09T09:52:14.667Z,31.44
2024-05-09T09:54:44.698Z,31.00
2024-05-09T09:57:14.903Z,30.35
2024-05-09T09:59:46.026Z,29.54
2024-05-09T10:02:16.570Z,28.89
2024-05-09T10:04:45.935Z,28.40
2024-05-09T10:07:16.191Z,27.93
2024-05-09T10:09:45.193Z,27.54
2024-05-09T10:12:16.010Z,27.20
2024-05-09T10:14:51.606Z,26.91
2024-05-09T10:17:21.764Z,26.69
2024-05-09T10:19:51.922Z,26.48
2024-05-09T10:22:28.076Z,26.32
2024-05-09T10:25:05.169Z,26.12
2024-05-09T10:27:35.595Z,25.93
2024-05-09T10:30:11.492Z,25.82
2024-05-09T10:32:45.438Z,25.72
2024-05-09T10:35:14.735Z,25.59
2024-05-09T10:37:48.022Z,25.41
2024-05-09T10:40:25.894Z,25.29
2024-05-09T10:43:01.962Z,25.27
2024-05-09T10:45:32.500Z,25.18
2024-05-09T10:48:02.996Z,25.07
2024-05-09T10:50:34.281Z,24.95
2024-05-09T10:53:04.930Z,24.76
2024-05-09T10:55:33.986Z,24.71
2024-05-09T10:58:04.906Z,24.69
2024-05-09T11:00:36.339Z,24.76
2024-05-09T11:03:07.102Z,24.84
2024-05-09T11:05:36.840Z,24.83
2024-05-09T11:08:07.478Z,24.83
2024-05-09T11:10:36.545Z,24.85
2024-05-09T11:13:06.898Z,24.83
2024-05-09T11:15:42.255Z,24.71
2024-05-09T11:18:24.261Z,24.63
2024-05-09T11:20:56.189Z,24.56
2024-05-09T11:23:27.029Z,24.55
2024-05-09T11:25:57.878Z,24.43
2024-05-09T11:28:28.812Z,24.37
2024-05-09T11:31:10.061Z,24.34
2024-05-09T11:33:43.186Z,24.40
2024-05-09T11:36:12.187Z,24.48
2024-05-09T11:38:42.485Z,24.46
2024-05-09T11:41:17.836Z,24.43
2024-05-09T11:43:48.088Z,24.43
2024-05-09T11:46:17.140Z,24.39
2024-05-09T11:48:47.818Z,24.39
2024-05-09T11:51:16.663Z,24.41
2024-05-09T11:53:46.900Z,24.45
2024-05-09T11:56:17.021Z,24.46
2024-05-09T11:58:47.337Z,24.49
2024-05-09T12:01:16.854Z,24.55
2024-05-09T12:03:48.809Z,24.69
2024-05-09T12:06:17.628Z,24.84
2024-05-09T12:08:48.029Z,24.99
2024-05-09T12:11:16.926Z,25.14
2024-05-09T12:13:47.432Z,25.31
2024-05-09T12:16:16.738Z,25.46
2024-05-09T12:18:47.082Z,25.63
2024-05-09T12:21:17.087Z,25.72
2024-05-09T12:23:47.203Z,25.72
2024-05-09T12:26:16.535Z,25.58
2024-05-09T12:28:47.136Z,25.51
2024-05-09T12:31:16.091Z,25.46
2024-05-09T12:33:46.596Z,25.34
2024-05-09T12:36:15.550Z,25.08
2024-05-09T12:38:46.075Z,24.83
2024-05-09T12:41:15.167Z,24.70
2024-05-09T12:43:45.295Z,24.65
2024-05-09T12:46:14.193Z,24.58
2024-05-09T12:48:44.638Z,24.49
2024-05-09T12:51:14.000Z,24.44
2024-05-09T12:53:44.140Z,24.48
2024-05-09T12:56:13.012Z,24.55
2024-05-09T12:58:43.328Z,24.60
2024-05-09T13:01:12.191Z,24.63
2024-05-09T13:03:42.928Z,24.68
2024-05-09T13:06:12.263Z,24.76
2024-05-09T13:08:42.274Z,24.82
2024-05-09T13:11:11.474Z,24.87
2024-05-09T13:13:41.507Z,24.93
2024-05-09T13:16:10.636Z,25.04
2024-05-09T13:18:40.896Z,25.17
2024-05-09T13:21:10.104Z,25.32
2024-05-09T13:23:40.225Z,25.46
2024-05-09T13:26:09.626Z,25.58
2024-05-09T13:28:39.844Z,25.68
2024-05-09T13:31:08.991Z,25.69
2024-05-09T13:33:39.223Z,25.65
2024-05-09T13:36:08.470Z,25.51
2024-05-09T13:38:38.687Z,25.51
2024-05-09T13:41:08.087Z,25.63
2024-05-09T13:43:38.899Z,25.62
2024-05-09T13:46:07.992Z,25.64
2024-05-09T13:48:38.373Z,25.66
2024-05-09T13:51:07.025Z,25.67
2024-05-09T13:53:37.250Z,25.62
2024-05-09T13:56:08.200Z,25.48
2024-05-09T13:58:38.540Z,25.31
2024-05-09T14:01:07.458Z,25.22
2024-05-09T14:03:38.077Z,24.97
2024-05-09T14:06:10.546Z,24.74
2024-05-09T14:08:42.584Z,24.54
2024-05-09T14:11:11.283Z,24.35
2024-05-09T14:13:40.668Z,24.17
2024-05-09T14:16:09.911Z,24.00
2024-05-09T14:18:40.459Z,23.82
2024-05-09T14:21:09.399Z,23.74
2024-05-09T14:23:39.606Z,23.65
2024-05-09T14:26:09.102Z,23.56
2024-05-09T14:28:39.318Z,23.51
2024-05-09T14:31:08.126Z,23.49
2024-05-09T14:33:38.719Z,23.47
2024-05-09T14:36:07.956Z,23.44
2024-05-09T14:38:38.170Z,23.41
2024-05-09T14:41:09.105Z,23.38
2024-05-09T14:43:39.400Z,23.33
2024-05-09T14:46:08.448Z,23.24
2024-05-09T14:48:38.721Z,23.16
2024-05-09T14:51:07.527Z,23.03
2024-05-09T14:53:37.794Z,22.91
2024-05-09T14:56:07.370Z,22.79
2024-05-09T14:58:37.485Z,22.62
2024-05-09T15:01:06.392Z,22.40
2024-05-09T15:03:37.162Z,22.22
2024-05-09T15:06:06.088Z,22.07
2024-05-09T15:08:36.518Z,21.91
2024-05-09T15:11:05.403Z,21.81
2024-05-09T15:13:35.622Z,21.74
2024-05-09T15:16:04.973Z,21.66
2024-05-09T15:18:35.163Z,21.53
2024-05-09T15:21:04.606Z,21.43
2024-05-09T15:23:34.994Z,21.32
2024-05-09T15:26:04.179Z,21.21
2024-05-09T15:28:34.301Z,21.13
2024-05-09T15:31:03.203Z,21.04
2024-05-09T15:33:33.688Z,20.94
2024-05-09T15:36:02.712Z,20.83
2024-05-09T15:38:33.135Z,20.71
2024-05-09T15:41:02.077Z,20.60
2024-05-09T15:43:32.561Z,20.47
2024-05-09T15:46:01.728Z,20.35
2024-05-09T15:48:32.546Z,20.22
2024-05-09T15:51:01.586Z,20.11
2024-05-09T15:53:31.899Z,20.01
2024-05-09T15:56:00.802Z,19.93
2024-05-09T15:58:31.355Z,19.81
2024-05-09T16:01:00.161Z,19.71
2024-05-09T16:03:30.853Z,19.62
2024-05-09T16:06:00.512Z,19.52
2024-05-09T16:08:30.669Z,19.42
2024-05-09T16:10:59.780Z,19.35
2024-05-09T16:13:30.115Z,19.28
2024-05-09T16:15:59.196Z,19.19
2024-05-09T16:18:29.581Z,19.11
2024-05-09T16:20:59.839Z,19.03
2024-05-09T16:23:30.078Z,18.95
2024-05-09T16:25:59.051Z,18.88
2024-05-09T16:28:29.279Z,18.81
2024-05-09T16:31:00.974Z,18.75
2024-05-09T16:33:31.484Z,18.70
2024-05-09T16:36:00.763Z,18.64
2024-05-09T16:38:30.767Z,18.57
2024-05-09T16:40:59.905Z,18.47
2024-05-09T16:43:30.261Z,18.38
2024-05-09T16:45:59.318Z,18.30
2024-05-09T16:48:29.784Z,18.21
2024-05-09T16:50:58.712Z,18.12
2024-05-09T16:53:28.739Z,18.05
2024-05-09T16:55:58.014Z,17.96
2024-05-09T16:58:28.291Z,17.87
2024-05-09T17:00:57.350Z,17.80
2024-05-09T17:03:27.669Z,17.72
2024-05-09T17:05:57.287Z,17.62
2024-05-09T17:08:27.483Z,17.52
2024-05-09T17:10:56.705Z,17.43
2024-05-09T17:13:27.309Z,17.34
2024-05-09T17:15:56.451Z,17.25
2024-05-09T17:18:26.907Z,17.16
2024-05-09T17:20:55.935Z,17.09
2024-05-09T17:23:26.254Z,17.00
2024-05-09T17:25:55.259Z,16.91
2024-05-09T17:28:25.497Z,16.83
2024-05-09T17:30:54.660Z,16.73
2024-05-09T17:33:24.904Z,16.63
2024-05-09T17:35:53.959Z,16.54
2024-05-09T17:38:24.116Z,16.45
2024-05-09T17:40:54.234Z,16.34
2024-05-09T17:43:24.695Z,16.23
2024-05-09T17:45:53.799Z,16.12
2024-05-09T17:48:24.187Z,16.02
2024-05-09T17:50:53.066Z,15.91
2024-05-09T17:53:23.398Z,15.80
2024-05-09T17:55:55.349Z,15.69
2024-05-09T17:58:25.937Z,15.57
2024-05-09T18:00:54.956Z,15.45
2024-05-09T18:03:25.808Z,15.30
2024-05-09T18:05:54.887Z,15.15
2024-05-09T18:08:25.223Z,14.99
2024-05-09T18:10:55.365Z,14.83
2024-05-09T18:13:26.447Z,14.65
2024-05-09T18:15:55.529Z,14.48
2024-05-09T18:18:25.926Z,14.30
2024-05-09T18:20:54.915Z,14.13
2024-05-09T18:23:25.429Z,13.95
2024-05-09T18:25:55.973Z,13.78
2024-05-09T18:28:26.344Z,13.62
2024-05-09T18:30:55.192Z,13.47
2024-05-09T18:33:25.823Z,13.32
2024-05-09T18:35:54.822Z,13.18
2024-05-09T18:38:26.453Z,13.05
2024-05-09T18:40:55.575Z,12.92
2024-05-09T18:43:31.331Z,12.82
2024-05-09T18:46:09.798Z,12.69
2024-05-09T18:48:38.853Z,12.57
2024-05-09T18:51:08.926Z,12.47
2024-05-09T18:53:37.915Z,12.35
2024-05-09T18:56:08.039Z,12.24
2024-05-09T18:58:37.138Z,12.14
2024-05-09T19:01:07.363Z,12.02
2024-05-09T19:03:37.005Z,11.92
2024-05-09T19:06:07.553Z,11.81
2024-05-09T19:08:36.382Z,11.71
2024-05-09T19:11:06.560Z,11.60
2024-05-09T19:13:35.822Z,11.50
2024-05-09T19:16:06.590Z,11.40
2024-05-09T19:18:36.299Z,11.30
2024-05-09T19:21:06.154Z,11.17
2024-05-09T19:23:38.294Z,11.05
2024-05-09T19:26:10.907Z,10.91
2024-05-09T19:28:40.423Z,10.75
2024-05-09T19:31:10.841Z,10.58
2024-05-09T19:33:40.301Z,10.42
2024-05-09T19:36:11.110Z,10.28
2024-05-09T19:38:39.857Z,10.15
2024-05-09T19:41:09.969Z,10.01
2024-05-09T19:43:39.231Z,9.89
2024-05-09T19:46:10.450Z,9.74
2024-05-09T19:48:39.597Z,9.62
2024-05-09T19:51:09.522Z,9.49
2024-05-09T19:53:38.420Z,9.36
2024-05-09T19:56:08.638Z,9.21
2024-05-09T19:58:37.433Z,9.05
2024-05-09T20:01:07.636Z,8.91
2024-05-09T20:03:37.454Z,8.77
2024-05-09T20:06:08.012Z,8.63
2024-05-09T20:08:36.776Z,8.50
2024-05-09T20:11:06.796Z,8.37
2024-05-09T20:13:36.401Z,8.25
2024-05-09T20:16:07.642Z,8.14
2024-05-09T20:18:36.502Z,8.04
2024-05-09T20:21:06.890Z,7.97
2024-05-09T20:23:36.474Z,7.91
2024-05-09T20:26:07.789Z,7.86
2024-05-09T20:28:36.916Z,7.81
2024-05-09T20:31:06.930Z,7.76
2024-05-09T20:33:37.509Z,7.70
2024-05-09T20:36:07.674Z,7.62
2024-05-09T20:38:36.672Z,7.55
2024-05-09T20:41:06.796Z,7.46
2024-05-09T20:43:35.774Z,7.35
2024-05-09T20:46:06.039Z,7.24
2024-05-09T20:48:36.540Z,7.14
2024-05-09T20:51:06.856Z,7.07
2024-05-09T20:53:35.553Z,6.99
2024-05-09T20:56:06.690Z,6.92
2024-05-09T20:58:35.385Z,6.87
2024-05-09T21:01:05.470Z,6.82
2024-05-09T21:03:37.674Z,6.78
2024-05-09T21:06:08.081Z,6.73
2024-05-09T21:08:36.887Z,6.67
2024-05-09T21:11:07.399Z,6.60
2024-05-09T21:13:36.197Z,6.53
2024-05-09T21:16:07.279Z,6.47
2024-05-09T21:18:36.253Z,6.42
2024-05-09T21:21:06.544Z,6.38
2024-05-09T21:23:36.575Z,6.31
2024-05-09T21:26:06.893Z,6.24
2024-05-09T21:28:35.914Z,6.20
2024-05-09T21:31:07.659Z,6.16
2024-05-09T21:33:36.947Z,6.13
2024-05-09T21:36:08.787Z,6.09
2024-05-09T21:38:42.596Z,6.06
2024-05-09T21:41:12.615Z,6.03
2024-05-09T21:43:41.422Z,5.99
2024-05-09T21:46:11.751Z,5.94
2024-05-09T21:48:40.573Z,5.89
2024-05-09T21:51:14.414Z,5.85
2024-05-09T21:53:43.133Z,5.81
2024-05-09T21:56:13.533Z,5.78
2024-05-09T21:58:42.325Z,5.75
2024-05-09T22:01:12.502Z,5.71
2024-05-09T22:03:41.831Z,5.68
2024-05-09T22:06:12.476Z,5.64
2024-05-09T22:08:41.366Z,5.60
2024-05-09T22:11:11.540Z,5.56
2024-05-09T22:13:40.782Z,5.51
2024-05-09T22:16:11.561Z,5.45
2024-05-09T22:18:40.661Z,5.39
2024-05-09T22:21:10.833Z,5.33
2024-05-09T22:23:39.823Z,5.27
2024-05-09T22:26:09.930Z,5.21
2024-05-09T22:28:38.739Z,5.16
2024-05-09T22:31:08.938Z,5.11
2024-05-09T22:33:38.503Z,5.08
2024-05-09T22:36:08.687Z,5.03
2024-05-09T22:38:37.572Z,4.98
2024-05-09T22:41:07.649Z,4.90
2024-05-09T22:43:37.083Z,4.84
2024-05-09T22:46:07.274Z,4.78
2024-05-09T22:48:36.731Z,4.71
2024-05-09T22:51:06.834Z,4.65
2024-05-09T22:53:35.825Z,4.59
2024-05-09T22:56:06.657Z,4.54
2024-05-09T22:58:35.595Z,4.50
2024-05-09T23:01:05.678Z,4.47
2024-05-09T23:03:35.106Z,4.45
2024-05-09T23:06:06.015Z,4.42
2024-05-09T23:08:34.802Z,4.40
2024-05-09T23:11:08.220Z,4.39
2024-05-09T23:13:37.087Z,4.38
2024-05-09T23:16:07.320Z,4.37
2024-05-09T23:18:36.493Z,4.37
2024-05-09T23:21:06.535Z,4.37
2024-05-09T23:23:35.625Z,4.36
2024-05-09T23:26:05.630Z,4.34
2024-05-09T23:28:34.803Z,4.34
2024-05-09T23:31:05.056Z,4.34
2024-05-09T23:33:34.694Z,4.32
2024-05-09T23:36:05.500Z,4.28
2024-05-09T23:38:34.387Z,4.18
2024-05-09T23:41:06.065Z,4.07
2024-05-09T23:43:37.706Z,3.94
2024-05-09T23:46:08.101Z,3.78
2024-05-09T23:48:37.335Z,3.65
2024-05-09T23:51:07.229Z,3.53
2024-05-09T23:53:36.532Z,3.45
2024-05-09T23:56:07.371Z,3.39
2024-05-09T23:58:36.574Z,3.36
