createdAt,value
2023-05-11T00:00:52.973Z,16.70
2023-05-11T00:03:19.952Z,16.60
2023-05-11T00:05:49.877Z,18.80
2023-05-11T00:08:17.366Z,16.60
2023-05-11T00:10:47.688Z,16.60
2023-05-11T00:15:41.784Z,16.50
2023-05-11T00:18:08.628Z,16.50
2023-05-11T00:20:35.388Z,16.50
2023-05-11T00:23:02.500Z,16.50
2023-05-11T00:25:29.180Z,16.50
2023-05-11T00:30:23.032Z,16.40
2023-05-11T00:32:51.921Z,16.50
2023-05-11T00:35:18.612Z,16.50
2023-05-11T00:37:45.353Z,16.40
2023-05-11T00:40:12.189Z,16.40
2023-05-11T00:42:38.878Z,16.40
2023-05-11T00:45:06.252Z,16.40
2023-05-11T00:47:33.062Z,16.40
2023-05-11T00:49:59.753Z,16.40
2023-05-11T00:52:26.807Z,16.30
2023-05-11T00:59:49.388Z,16.30
2023-05-11T01:02:16.697Z,16.90
2023-05-11T01:04:43.903Z,16.30
2023-05-11T01:07:33.598Z,16.30
2023-05-11T01:10:15.570Z,16.30
2023-05-11T01:13:17.858Z,16.20
2023-05-11T01:15:51.669Z,16.20
2023-05-11T01:18:37.393Z,16.20
2023-05-11T01:21:04.976Z,16.20
2023-05-11T01:23:44.969Z,16.20
2023-05-11T01:26:49.421Z,16.20
2023-05-11T01:29:58.214Z,16.20
2023-05-11T01:32:27.696Z,16.10
2023-05-11T01:35:07.724Z,16.10
2023-05-11T01:37:35.571Z,16.10
2023-05-11T01:40:07.794Z,16.80
2023-05-11T01:42:43.736Z,16.10
2023-05-11T01:45:11.711Z,16.10
2023-05-11T01:47:38.899Z,16.10
2023-05-11T01:50:06.894Z,16.10
2023-05-11T01:52:34.502Z,16.00
2023-05-11T01:55:02.671Z,16.10
2023-05-11T01:57:31.321Z,16.00
2023-05-11T01:59:58.441Z,16.00
2023-05-11T02:02:25.936Z,16.00
2023-05-11T02:04:53.655Z,16.00
2023-05-11T02:07:20.891Z,16.00
2023-05-11T02:09:49.531Z,16.00
2023-05-11T02:12:18.484Z,16.00
2023-05-11T02:14:46.118Z,15.90
2023-05-11T02:17:13.293Z,15.90
2023-05-11T02:19:42.868Z,15.90
2023-05-11T02:22:09.647Z,15.90
2023-05-11T02:24:36.979Z,15.90
2023-05-11T02:27:03.650Z,15.80
2023-05-11T02:29:30.463Z,15.80
2023-05-11T02:32:10.106Z,15.80
2023-05-11T02:34:43.243Z,15.80
2023-05-11T02:37:15.350Z,15.80
2023-05-11T02:39:44.859Z,15.80
2023-05-11T02:42:14.595Z,15.80
2023-05-11T02:44:45.608Z,15.80
2023-05-11T02:47:13.284Z,15.80
2023-05-11T02:49:40.244Z,15.80
2023-05-11T02:52:08.020Z,15.80
2023-05-11T02:54:35.644Z,15.80
2023-05-11T02:59:31.053Z,15.80
2023-05-11T03:01:58.457Z,15.80
2023-05-11T03:04:25.518Z,15.80
2023-05-11T03:06:52.173Z,15.80
2023-05-11T03:09:18.829Z,15.70
2023-05-11T03:14:13.241Z,15.70
2023-05-11T03:16:40.773Z,15.70
2023-05-11T03:21:36.798Z,15.70
2023-05-11T03:24:05.494Z,15.70
2023-05-11T03:26:32.633Z,15.70
2023-05-11T03:29:00.300Z,15.60
2023-05-11T03:31:27.128Z,15.60
2023-05-11T03:33:53.880Z,15.70
2023-05-11T03:36:22.059Z,15.60
2023-05-11T03:41:17.433Z,15.60
2023-05-11T03:43:45.746Z,15.60
2023-05-11T03:46:13.798Z,15.60
2023-05-11T03:48:41.827Z,15.60
2023-05-11T03:51:09.572Z,15.60
2023-05-11T03:53:36.352Z,15.60
2023-05-11T03:56:04.450Z,15.60
2023-05-11T03:58:31.635Z,15.60
2023-05-11T04:00:58.368Z,15.60
2023-05-11T04:05:52.440Z,15.60
2023-05-11T04:08:19.136Z,15.60
2023-05-11T04:13:12.838Z,15.50
2023-05-11T04:15:39.477Z,15.50
2023-05-11T04:20:33.339Z,15.50
2023-05-11T04:23:00.000Z,15.30
2023-05-11T04:25:27.465Z,15.50
2023-05-11T04:27:54.096Z,15.50
2023-05-11T04:30:21.443Z,15.50
2023-05-11T04:32:48.247Z,15.50
2023-05-11T04:35:14.913Z,15.40
2023-05-11T04:37:41.765Z,15.40
2023-05-11T04:40:09.164Z,15.40
2023-05-11T04:42:35.837Z,15.40
2023-05-11T04:45:02.460Z,15.40
2023-05-11T04:47:29.140Z,15.40
2023-05-11T04:49:55.894Z,15.40
2023-05-11T04:54:49.617Z,15.30
2023-05-11T04:57:16.236Z,15.50
2023-05-11T04:59:42.883Z,15.30
2023-05-11T05:02:09.583Z,15.30
2023-05-11T05:04:36.584Z,15.30
2023-05-11T05:07:04.300Z,15.30
2023-05-11T05:09:30.986Z,15.30
2023-05-11T05:11:57.591Z,15.30
2023-05-11T05:14:24.214Z,15.20
2023-05-11T05:16:50.894Z,15.20
2023-05-11T05:19:17.557Z,15.30
2023-05-11T05:21:44.173Z,15.10
2023-05-11T05:24:12.090Z,15.20
2023-05-11T05:26:38.716Z,15.20
2023-05-11T05:29:06.866Z,15.20
2023-05-11T05:31:33.599Z,15.20
2023-05-11T05:34:00.291Z,15.20
2023-05-11T05:36:26.912Z,15.20
2023-05-11T05:38:53.596Z,15.20
2023-05-11T05:41:21.508Z,15.10
2023-05-11T05:43:48.677Z,15.20
2023-05-11T05:46:15.900Z,15.10
2023-05-11T05:48:42.545Z,15.20
2023-05-11T05:51:09.201Z,15.20
2023-05-11T05:53:35.862Z,15.20
2023-05-11T05:56:02.537Z,15.20
2023-05-11T05:58:29.599Z,15.20
2023-05-11T06:00:56.520Z,15.20
2023-05-11T06:03:23.261Z,15.20
2023-05-11T06:05:50.062Z,15.20
2023-05-11T06:08:16.687Z,15.20
2023-05-11T06:10:43.275Z,15.20
2023-05-11T06:13:09.936Z,15.20
2023-05-11T06:15:36.567Z,15.20
2023-05-11T06:18:03.324Z,15.20
2023-05-11T06:20:31.939Z,15.20
2023-05-11T06:22:58.570Z,15.20
2023-05-11T06:25:25.224Z,15.20
2023-05-11T06:30:19.147Z,15.20
2023-05-11T06:32:45.994Z,15.20
2023-05-11T06:35:12.759Z,15.30
2023-05-11T06:37:39.443Z,15.30
2023-05-11T06:40:07.768Z,15.30
2023-05-11T06:42:34.383Z,15.30
2023-05-11T06:45:01.226Z,15.30
2023-05-11T06:47:27.921Z,15.30
2023-05-11T06:49:54.662Z,15.30
2023-05-11T06:52:21.283Z,16.10
2023-05-11T06:54:47.892Z,15.30
2023-05-11T06:57:14.776Z,15.30
2023-05-11T06:59:41.518Z,15.30
2023-05-11T07:02:08.327Z,15.20
2023-05-11T07:07:02.217Z,15.40
2023-05-11T07:09:28.951Z,15.40
2023-05-11T07:11:56.517Z,15.40
2023-05-11T07:14:23.135Z,15.50
2023-05-11T07:21:46.900Z,15.50
2023-05-11T07:24:13.624Z,15.50
2023-05-11T07:29:07.466Z,15.50
2023-05-11T07:34:02.999Z,15.60
2023-05-11T07:36:29.949Z,15.50
2023-05-11T07:38:57.883Z,15.60
2023-05-11T07:41:26.962Z,15.60
2023-05-11T07:43:54.360Z,15.70
2023-05-11T07:48:48.499Z,15.60
2023-05-11T07:51:15.116Z,15.70
2023-05-11T07:56:09.701Z,15.70
2023-05-11T07:58:36.389Z,15.70
2023-05-11T08:03:30.154Z,15.80
2023-05-11T08:05:57.036Z,15.70
2023-05-11T08:08:24.923Z,15.80
2023-05-11T08:10:51.960Z,15.80
2023-05-11T08:13:18.937Z,15.80
2023-05-11T08:15:46.445Z,15.80
2023-05-11T08:18:13.085Z,15.80
2023-05-11T08:20:42.120Z,15.80
2023-05-11T08:25:37.479Z,15.90
2023-05-11T08:30:31.222Z,15.90
2023-05-11T08:32:59.384Z,15.60
2023-05-11T08:35:26.406Z,15.90
2023-05-11T08:40:20.577Z,16.00
2023-05-11T08:42:48.575Z,16.00
2023-05-11T08:47:43.779Z,16.10
2023-05-11T08:50:10.746Z,16.00
2023-05-11T08:55:04.826Z,16.10
2023-05-11T08:57:32.378Z,16.10
2023-05-11T09:00:01.821Z,16.10
2023-05-11T09:02:28.911Z,17.60
2023-05-11T09:04:56.388Z,16.20
2023-05-11T09:07:23.792Z,16.20
2023-05-11T09:09:50.410Z,16.20
2023-05-11T09:12:18.648Z,16.20
2023-05-11T09:14:46.981Z,16.20
2023-05-11T09:17:13.711Z,16.40
2023-05-11T09:19:59.349Z,16.20
2023-05-11T09:22:28.507Z,16.30
2023-05-11T09:24:57.265Z,16.30
2023-05-11T09:27:25.007Z,16.30
2023-05-11T09:29:53.556Z,16.30
2023-05-11T09:32:20.305Z,16.40
2023-05-11T09:34:46.982Z,16.40
2023-05-11T09:37:18.292Z,16.40
2023-05-11T09:40:14.108Z,16.40
2023-05-11T09:42:31.772Z,16.40
2023-05-11T09:44:58.637Z,16.40
2023-05-11T09:47:25.299Z,16.50
2023-05-11T09:49:51.972Z,16.50
2023-05-11T09:52:21.012Z,16.50
2023-05-11T09:54:50.389Z,16.50
2023-05-11T09:57:30.572Z,16.50
2023-05-11T09:59:58.733Z,16.50
2023-05-11T10:02:27.451Z,16.50
2023-05-11T10:04:56.515Z,16.60
2023-05-11T10:07:27.539Z,16.50
2023-05-11T10:09:56.301Z,15.20
2023-05-11T10:12:24.227Z,16.60
2023-05-11T10:14:52.719Z,16.60
2023-05-11T10:17:19.992Z,16.60
2023-05-11T10:19:48.837Z,16.70
2023-05-11T10:22:17.811Z,16.70
2023-05-11T10:24:44.599Z,16.70
2023-05-11T10:27:12.473Z,16.70
2023-05-11T10:29:39.456Z,16.70
2023-05-11T10:32:07.420Z,16.80
2023-05-11T10:34:34.383Z,16.80
2023-05-11T10:37:02.104Z,16.80
2023-05-11T10:39:29.938Z,16.80
2023-05-11T10:42:24.179Z,16.80
2023-05-11T10:45:22.712Z,16.90
2023-05-11T10:47:49.533Z,16.90
2023-05-11T10:50:34.664Z,16.90
2023-05-11T10:53:11.188Z,16.80
2023-05-11T10:55:59.708Z,16.90
2023-05-11T10:58:33.921Z,16.90
2023-05-11T11:06:05.741Z,17.00
2023-05-11T11:08:55.256Z,17.00
2023-05-11T11:11:39.567Z,17.00
2023-05-11T11:14:09.356Z,17.00
2023-05-11T11:16:37.179Z,17.00
2023-05-11T11:19:28.688Z,17.20
2023-05-11T11:24:38.535Z,17.10
2023-05-11T11:27:06.250Z,17.00
2023-05-11T11:29:34.601Z,17.10
2023-05-11T11:32:19.638Z,17.10
2023-05-11T11:34:47.138Z,17.10
2023-05-11T11:37:15.069Z,17.10
2023-05-11T11:42:13.633Z,17.20
2023-05-11T11:44:41.653Z,19.00
2023-05-11T11:47:21.974Z,17.20
2023-05-11T11:49:50.561Z,17.20
2023-05-11T11:52:29.504Z,17.20
2023-05-11T11:54:57.177Z,17.30
2023-05-11T11:57:32.990Z,17.10
2023-05-11T12:00:00.252Z,17.30
2023-05-11T12:02:28.165Z,17.30
2023-05-11T12:05:12.594Z,17.40
2023-05-11T12:07:42.342Z,17.40
2023-05-11T12:10:11.278Z,17.40
2023-05-11T12:12:45.116Z,17.40
2023-05-11T12:15:26.483Z,17.40
2023-05-11T12:17:54.010Z,17.40
2023-05-11T12:20:21.245Z,17.50
2023-05-11T12:22:49.236Z,17.50
2023-05-11T12:25:18.128Z,17.50
2023-05-11T12:27:58.132Z,17.60
2023-05-11T12:30:32.707Z,17.60
2023-05-11T12:33:01.088Z,17.60
2023-05-11T12:35:29.639Z,17.60
2023-05-11T12:37:57.515Z,17.60
2023-05-11T12:40:24.526Z,18.20
2023-05-11T12:42:55.846Z,17.70
2023-05-11T12:45:24.585Z,17.70
2023-05-11T12:47:53.020Z,17.70
2023-05-11T12:50:20.954Z,17.70
2023-05-11T12:52:48.962Z,17.80
2023-05-11T12:55:29.611Z,17.80
2023-05-11T12:58:12.987Z,17.80
2023-05-11T13:00:56.534Z,17.80
2023-05-11T13:03:23.361Z,17.90
2023-05-11T13:08:19.633Z,18.00
2023-05-11T13:10:47.738Z,18.00
2023-05-11T13:13:28.955Z,18.00
2023-05-11T13:15:56.174Z,18.00
2023-05-11T13:18:23.203Z,18.00
2023-05-11T13:21:07.772Z,18.90
2023-05-11T13:23:34.466Z,18.10
2023-05-11T13:26:01.105Z,18.10
2023-05-11T13:28:27.785Z,18.20
2023-05-11T13:31:01.802Z,18.20
2023-05-11T13:33:28.726Z,18.30
2023-05-11T13:35:58.236Z,18.30
2023-05-11T13:38:24.864Z,18.30
2023-05-11T13:40:51.637Z,18.40
2023-05-11T13:43:18.450Z,18.40
2023-05-11T13:45:45.164Z,18.40
2023-05-11T13:48:11.856Z,20.00
2023-05-11T13:50:38.698Z,18.50
2023-05-11T13:53:05.544Z,18.60
2023-05-11T13:58:00.502Z,18.70
2023-05-11T14:00:28.036Z,18.80
2023-05-11T14:02:58.341Z,18.80
2023-05-11T14:05:25.063Z,18.80
2023-05-11T14:07:52.013Z,18.90
2023-05-11T14:10:19.314Z,18.90
2023-05-11T14:17:42.696Z,19.10
2023-05-11T14:20:13.335Z,19.20
2023-05-11T14:22:41.573Z,19.20
2023-05-11T14:25:09.207Z,19.20
2023-05-11T14:27:36.219Z,19.30
2023-05-11T14:30:03.005Z,19.30
2023-05-11T14:37:23.929Z,19.40
2023-05-11T14:42:18.367Z,19.50
2023-05-11T14:47:12.970Z,19.60
2023-05-11T14:52:06.955Z,19.60
2023-05-11T14:54:35.233Z,21.00
2023-05-11T14:57:01.918Z,19.70
2023-05-11T14:59:28.842Z,19.80
2023-05-11T15:04:22.732Z,19.90
2023-05-11T15:06:49.489Z,20.40
2023-05-11T15:09:16.106Z,19.90
2023-05-11T15:11:42.742Z,20.00
2023-05-11T15:14:09.874Z,20.00
2023-05-11T15:16:37.489Z,20.00
2023-05-11T15:19:05.961Z,20.00
2023-05-11T15:21:32.911Z,20.10
2023-05-11T15:23:59.792Z,20.10
2023-05-11T15:26:26.917Z,20.00
2023-05-11T15:28:53.560Z,21.30
2023-05-11T15:31:20.641Z,20.30
2023-05-11T15:33:47.287Z,20.30
2023-05-11T15:36:15.194Z,20.20
2023-05-11T15:38:43.084Z,20.30
2023-05-11T15:41:09.900Z,20.30
2023-05-11T15:43:36.598Z,20.30
2023-05-11T15:46:06.983Z,21.00
2023-05-11T15:48:33.811Z,20.40
2023-05-11T15:51:01.519Z,20.70
2023-05-11T15:53:28.679Z,20.40
2023-05-11T15:55:55.813Z,20.60
2023-05-11T15:58:23.188Z,20.40
2023-05-11T16:00:50.055Z,20.40
2023-05-11T16:03:17.153Z,20.40
2023-05-11T16:05:44.774Z,20.50
2023-05-11T16:08:11.975Z,20.40
2023-05-11T16:10:39.013Z,20.80
2023-05-11T16:13:05.987Z,20.40
2023-05-11T16:15:32.978Z,20.40
2023-05-11T16:18:01.532Z,20.40
2023-05-11T16:20:30.496Z,20.40
2023-05-11T16:22:57.255Z,20.80
2023-05-11T16:25:24.066Z,20.40
2023-05-11T16:27:51.011Z,20.40
2023-05-11T16:30:23.111Z,20.40
2023-05-11T16:32:51.937Z,20.40
2023-05-11T16:35:18.688Z,20.40
2023-05-11T16:37:46.702Z,20.40
2023-05-11T16:40:13.486Z,20.40
2023-05-11T16:42:40.165Z,20.40
2023-05-11T16:45:07.183Z,20.40
2023-05-11T16:50:01.068Z,20.30
2023-05-11T16:52:27.947Z,20.30
2023-05-11T16:54:55.740Z,20.30
2023-05-11T16:59:51.949Z,20.30
2023-05-11T17:02:19.849Z,20.20
2023-05-11T17:04:46.650Z,20.20
2023-05-11T17:12:10.456Z,20.10
2023-05-11T17:14:37.187Z,20.00
2023-05-11T17:17:04.727Z,20.00
2023-05-11T17:19:31.820Z,20.00
2023-05-11T17:21:58.671Z,20.00
2023-05-11T17:24:25.428Z,19.90
2023-05-11T17:29:19.222Z,19.90
2023-05-11T17:31:48.702Z,19.80
2023-05-11T17:34:16.127Z,19.80
2023-05-11T17:39:11.158Z,19.70
2023-05-11T17:41:37.933Z,19.70
2023-05-11T17:44:05.470Z,19.60
2023-05-11T17:46:32.261Z,19.60
2023-05-11T17:48:59.092Z,19.70
2023-05-11T17:51:25.848Z,19.50
2023-05-11T17:53:52.607Z,19.40
2023-05-11T17:58:47.600Z,19.40
2023-05-11T18:01:14.540Z,19.40
2023-05-11T18:06:11.847Z,19.30
2023-05-11T18:08:38.520Z,19.30
2023-05-11T18:11:05.232Z,19.20
2023-05-11T18:13:31.912Z,19.10
2023-05-11T18:15:59.634Z,19.10
2023-05-11T18:18:26.496Z,19.10
2023-05-11T18:20:54.072Z,19.10
2023-05-11T18:23:20.782Z,19.00
2023-05-11T18:28:15.020Z,19.00
2023-05-11T18:30:41.703Z,19.00
2023-05-11T18:33:08.463Z,19.00
2023-05-11T18:35:35.159Z,18.90
2023-05-11T18:38:04.104Z,18.90
2023-05-11T18:40:30.747Z,18.90
2023-05-11T18:42:57.391Z,18.90
2023-05-11T18:47:51.870Z,18.90
2023-05-11T18:50:18.746Z,18.90
2023-05-11T18:52:45.694Z,18.90
2023-05-11T18:55:12.764Z,18.80
2023-05-11T18:57:40.430Z,18.80
2023-05-11T19:00:07.810Z,18.80
2023-05-11T19:05:02.188Z,18.70
2023-05-11T19:09:56.169Z,18.70
2023-05-11T19:12:22.857Z,18.60
2023-05-11T19:14:49.510Z,18.60
2023-05-11T19:17:16.162Z,18.60
2023-05-11T19:22:10.022Z,18.50
2023-05-11T19:24:37.284Z,18.50
2023-05-11T19:27:07.839Z,18.40
2023-05-11T19:29:53.785Z,18.40
2023-05-11T19:32:20.751Z,18.40
2023-05-11T19:34:47.642Z,18.40
2023-05-11T19:37:14.409Z,18.30
2023-05-11T19:39:41.134Z,18.30
2023-05-11T19:42:07.927Z,18.20
2023-05-11T19:44:37.794Z,18.20
2023-05-11T19:47:04.558Z,18.20
2023-05-11T19:49:31.295Z,18.20
2023-05-11T19:51:57.924Z,18.10
2023-05-11T19:54:24.557Z,18.10
2023-05-11T19:56:51.268Z,18.00
2023-05-11T19:59:17.885Z,18.00
2023-05-11T20:01:44.589Z,18.00
2023-05-11T20:04:12.723Z,17.90
2023-05-11T20:06:39.800Z,17.90
2023-05-11T20:09:07.366Z,17.80
2023-05-11T20:11:33.979Z,17.90
2023-05-11T20:14:00.838Z,17.80
2023-05-11T20:16:29.458Z,17.80
2023-05-11T20:18:56.893Z,17.70
2023-05-11T20:21:23.742Z,17.70
2023-05-11T20:23:50.451Z,17.60
2023-05-11T20:26:17.106Z,18.10
2023-05-11T20:28:43.753Z,17.60
2023-05-11T20:31:10.976Z,17.50
2023-05-11T20:36:07.769Z,17.50
2023-05-11T20:38:34.408Z,17.50
2023-05-11T20:41:01.070Z,17.40
2023-05-11T20:45:55.215Z,17.30
2023-05-11T20:48:32.339Z,17.30
2023-05-11T20:51:06.114Z,17.30
2023-05-11T20:53:33.271Z,17.20
2023-05-11T20:56:02.923Z,17.20
2023-05-11T20:58:30.799Z,17.20
2023-05-11T21:00:58.102Z,17.20
2023-05-11T21:03:26.089Z,17.10
2023-05-11T21:05:53.397Z,17.10
2023-05-11T21:08:20.278Z,17.10
2023-05-11T21:10:47.157Z,17.00
2023-05-11T21:13:13.858Z,17.00
2023-05-11T21:15:41.192Z,17.00
2023-05-11T21:18:08.102Z,16.90
2023-05-11T21:20:35.635Z,16.90
2023-05-11T21:23:02.485Z,16.90
2023-05-11T21:25:29.125Z,16.90
2023-05-11T21:27:56.158Z,16.80
2023-05-11T21:32:50.658Z,16.80
2023-05-11T21:35:17.615Z,16.80
2023-05-11T21:37:49.106Z,16.70
2023-05-11T21:40:16.430Z,16.70
2023-05-11T21:45:12.075Z,16.60
2023-05-11T21:47:39.030Z,16.60
2023-05-11T21:50:07.019Z,16.60
2023-05-11T21:52:33.708Z,16.60
2023-05-11T21:55:00.478Z,16.50
2023-05-11T21:57:27.104Z,16.50
2023-05-11T21:59:53.747Z,16.50
2023-05-11T22:02:20.432Z,16.50
2023-05-11T22:04:47.244Z,16.40
2023-05-11T22:07:13.902Z,16.50
2023-05-11T22:12:08.383Z,16.40
2023-05-11T22:14:35.408Z,16.40
2023-05-11T22:17:02.041Z,16.40
2023-05-11T22:19:29.860Z,16.30
2023-05-11T22:21:56.955Z,16.30
2023-05-11T22:24:26.927Z,16.30
2023-05-11T22:26:54.204Z,16.30
2023-05-11T22:29:21.703Z,16.30
2023-05-11T22:31:49.221Z,16.20
2023-05-11T22:34:15.939Z,16.20
2023-05-11T22:36:42.701Z,16.20
2023-05-11T22:39:11.163Z,16.20
2023-05-11T22:41:37.964Z,16.20
2023-05-11T22:44:04.748Z,16.20
2023-05-11T22:48:58.560Z,16.10
2023-05-11T22:51:25.233Z,16.10
2023-05-11T22:53:52.306Z,16.00
2023-05-11T22:56:19.064Z,16.00
2023-05-11T23:03:40.889Z,16.00
2023-05-11T23:06:07.594Z,16.00
2023-05-11T23:08:34.375Z,15.90
2023-05-11T23:11:01.212Z,16.00
2023-05-11T23:13:28.085Z,15.90
2023-05-11T23:15:54.728Z,15.90
2023-05-11T23:18:21.593Z,15.90
2023-05-11T23:20:48.388Z,15.90
2023-05-11T23:23:15.061Z,15.90
2023-05-11T23:25:45.862Z,15.90
2023-05-11T23:28:13.168Z,15.80
2023-05-11T23:33:07.329Z,15.80
2023-05-11T23:35:34.172Z,15.80
2023-05-11T23:38:00.783Z,15.80
2023-05-11T23:40:28.445Z,17.60
2023-05-11T23:42:55.191Z,15.80
2023-05-11T23:45:23.287Z,15.80
2023-05-11T23:47:50.077Z,15.80
2023-05-11T23:50:16.877Z,15.70
2023-05-11T23:52:44.126Z,15.80
2023-05-11T23:55:11.156Z,15.70
2023-05-11T23:57:38.166Z,15.70
