createdAt,value
2022-12-24T00:01:10.199Z,4.57
2022-12-24T00:03:33.163Z,3.80
2022-12-24T00:05:55.325Z,4.10
2022-12-24T00:08:17.227Z,5.00
2022-12-24T00:10:39.106Z,4.83
2022-12-24T00:13:01.295Z,4.67
2022-12-24T00:15:23.347Z,5.77
2022-12-24T00:17:45.304Z,4.80
2022-12-24T00:20:08.714Z,5.80
2022-12-24T00:22:30.702Z,5.27
2022-12-24T00:24:52.543Z,5.23
2022-12-24T00:27:14.493Z,4.40
2022-12-24T00:29:36.521Z,4.50
2022-12-24T00:31:58.685Z,5.30
2022-12-24T00:34:23.550Z,4.77
2022-12-24T00:36:45.477Z,5.73
2022-12-24T00:39:07.898Z,4.87
2022-12-24T00:41:29.803Z,6.13
2022-12-24T00:43:56.886Z,4.43
2022-12-24T00:46:18.907Z,7.00
2022-12-24T00:48:40.822Z,4.70
2022-12-24T00:51:02.689Z,4.70
2022-12-24T00:53:24.586Z,6.30
2022-12-24T00:55:46.544Z,4.83
2022-12-24T00:58:08.575Z,6.23
2022-12-24T01:00:30.365Z,6.07
2022-12-24T01:02:52.426Z,5.93
2022-12-24T01:05:14.503Z,5.43
2022-12-24T01:07:44.783Z,5.63
2022-12-24T01:10:09.209Z,6.53
2022-12-24T01:12:31.417Z,5.72
2022-12-24T01:14:53.439Z,5.43
2022-12-24T01:17:15.551Z,5.67
2022-12-24T01:19:37.472Z,5.60
2022-12-24T01:21:59.401Z,6.20
2022-12-24T01:24:21.947Z,5.23
2022-12-24T01:26:43.957Z,5.73
2022-12-24T01:29:05.820Z,4.40
2022-12-24T01:31:27.860Z,5.63
2022-12-24T01:33:50.185Z,5.40
2022-12-24T01:36:13.944Z,4.83
2022-12-24T01:38:35.893Z,5.10
2022-12-24T01:41:16.310Z,5.07
2022-12-24T01:43:38.424Z,5.03
2022-12-24T01:46:08.069Z,5.97
2022-12-24T01:48:44.109Z,4.83
2022-12-24T01:51:17.741Z,5.50
2022-12-24T01:53:43.837Z,5.13
2022-12-24T01:56:08.126Z,5.50
2022-12-24T01:58:30.193Z,6.10
2022-12-24T02:00:52.110Z,5.80
2022-12-24T02:03:14.316Z,5.27
2022-12-24T02:05:51.679Z,5.80
2022-12-24T02:08:15.331Z,5.33
2022-12-24T02:10:37.292Z,6.10
2022-12-24T02:13:01.084Z,5.73
2022-12-24T02:15:23.978Z,5.70
2022-12-24T02:17:59.159Z,5.93
2022-12-24T02:20:48.590Z,6.40
2022-12-24T02:23:13.880Z,6.23
2022-12-24T02:26:14.211Z,5.60
2022-12-24T02:28:38.978Z,5.73
2022-12-24T02:31:27.716Z,6.13
2022-12-24T02:34:04.539Z,7.67
2022-12-24T02:36:35.180Z,6.23
2022-12-24T02:39:13.222Z,7.37
2022-12-24T02:42:00.395Z,7.93
2022-12-24T02:44:28.921Z,6.40
2022-12-24T02:46:52.390Z,6.30
2022-12-24T02:49:14.715Z,6.40
2022-12-24T02:51:36.580Z,6.40
2022-12-24T02:53:59.619Z,6.73
2022-12-24T02:56:45.914Z,6.10
2022-12-24T02:59:29.060Z,6.07
2022-12-24T03:02:15.010Z,7.97
2022-12-24T03:05:03.225Z,6.80
2022-12-24T03:08:13.869Z,6.87
2022-12-24T03:10:57.493Z,7.67
2022-12-24T03:13:21.597Z,6.47
2022-12-24T03:15:46.254Z,6.97
2022-12-24T03:18:12.147Z,6.43
2022-12-24T03:20:40.985Z,7.50
2022-12-24T03:23:04.331Z,7.17
2022-12-24T03:25:28.114Z,7.63
2022-12-24T03:27:50.723Z,6.28
2022-12-24T03:30:15.851Z,6.67
2022-12-24T03:32:38.590Z,7.10
2022-12-24T03:35:01.440Z,6.57
2022-12-24T03:37:25.363Z,7.77
2022-12-24T03:39:47.335Z,7.18
2022-12-24T03:42:09.483Z,6.27
2022-12-24T03:44:31.506Z,6.47
2022-12-24T03:46:53.302Z,6.97
2022-12-24T03:49:15.252Z,6.13
2022-12-24T03:51:37.110Z,6.83
2022-12-24T03:53:59.732Z,6.23
2022-12-24T03:56:22.287Z,6.50
2022-12-24T03:58:44.093Z,6.20
2022-12-24T04:01:06.151Z,6.80
2022-12-24T04:03:28.170Z,6.53
2022-12-24T04:06:11.057Z,5.83
2022-12-24T04:08:34.312Z,6.77
2022-12-24T04:10:56.187Z,6.90
2022-12-24T04:13:18.052Z,6.93
2022-12-24T04:15:39.938Z,6.03
2022-12-24T04:18:01.788Z,6.53
2022-12-24T04:20:23.771Z,7.17
2022-12-24T04:22:45.586Z,6.37
2022-12-24T04:25:08.542Z,6.87
2022-12-24T04:27:31.236Z,6.87
2022-12-24T04:29:53.224Z,6.47
2022-12-24T04:32:15.097Z,7.90
2022-12-24T04:34:37.913Z,7.20
2022-12-24T04:36:59.747Z,6.87
2022-12-24T04:39:21.930Z,8.00
2022-12-24T04:41:43.953Z,7.17
2022-12-24T04:44:05.817Z,7.30
2022-12-24T04:46:33.633Z,7.10
2022-12-24T04:48:55.649Z,8.63
2022-12-24T04:51:18.865Z,7.67
2022-12-24T04:53:41.973Z,6.93
2022-12-24T04:56:07.271Z,7.00
2022-12-24T04:58:29.951Z,6.73
2022-12-24T05:00:52.049Z,7.20
2022-12-24T05:03:14.245Z,6.77
2022-12-24T05:05:36.152Z,7.60
2022-12-24T05:07:58.142Z,7.80
2022-12-24T05:10:19.995Z,7.13
2022-12-24T05:12:41.884Z,7.97
2022-12-24T05:15:04.421Z,7.03
2022-12-24T05:17:26.363Z,7.37
2022-12-24T05:19:48.205Z,6.40
2022-12-24T05:22:28.515Z,6.20
2022-12-24T05:25:08.706Z,8.13
2022-12-24T05:27:31.246Z,6.73
2022-12-24T05:29:53.164Z,7.10
2022-12-24T05:32:15.115Z,6.50
2022-12-24T05:34:37.015Z,6.57
2022-12-24T05:36:58.824Z,7.30
2022-12-24T05:39:20.743Z,6.77
2022-12-24T05:41:42.866Z,6.70
2022-12-24T05:44:04.950Z,7.63
2022-12-24T05:46:27.305Z,7.17
2022-12-24T05:48:50.766Z,6.53
2022-12-24T05:51:14.678Z,5.97
2022-12-24T05:53:37.747Z,6.30
2022-12-24T05:56:26.208Z,7.30
2022-12-24T05:58:48.982Z,6.83
2022-12-24T06:01:12.430Z,6.47
2022-12-24T06:03:35.624Z,6.70
2022-12-24T06:06:09.879Z,5.73
2022-12-24T06:08:33.668Z,6.60
2022-12-24T06:10:57.982Z,7.07
2022-12-24T06:13:19.893Z,6.20
2022-12-24T06:15:41.787Z,7.07
2022-12-24T06:18:03.892Z,5.30
2022-12-24T06:20:26.533Z,6.00
2022-12-24T06:22:48.373Z,7.40
2022-12-24T06:25:10.398Z,6.80
2022-12-24T06:27:32.370Z,7.60
2022-12-24T06:29:54.219Z,6.60
2022-12-24T06:32:16.160Z,7.80
2022-12-24T06:34:38.208Z,5.70
2022-12-24T06:37:00.122Z,6.67
2022-12-24T06:39:22.086Z,6.83
2022-12-24T06:41:44.035Z,6.63
2022-12-24T06:44:05.946Z,6.37
2022-12-24T06:46:27.940Z,6.50
2022-12-24T06:48:50.474Z,6.00
2022-12-24T06:51:14.516Z,5.93
2022-12-24T06:53:36.426Z,5.65
2022-12-24T06:56:04.608Z,5.60
2022-12-24T06:58:26.633Z,6.53
2022-12-24T07:00:48.988Z,5.97
2022-12-24T07:03:12.036Z,6.30
2022-12-24T07:05:33.960Z,6.47
2022-12-24T07:07:56.416Z,6.63
2022-12-24T07:10:20.867Z,6.00
2022-12-24T07:12:43.599Z,6.65
2022-12-24T07:15:06.330Z,6.23
2022-12-24T07:17:28.377Z,6.37
2022-12-24T07:19:50.452Z,8.30
2022-12-24T07:22:15.798Z,8.77
2022-12-24T07:24:37.855Z,5.27
2022-12-24T07:27:00.012Z,6.33
2022-12-24T07:29:22.033Z,6.50
2022-12-24T07:31:43.964Z,6.93
2022-12-24T07:34:05.838Z,7.13
2022-12-24T07:36:28.413Z,5.83
2022-12-24T07:38:51.229Z,6.37
2022-12-24T07:41:13.820Z,6.87
2022-12-24T07:43:35.828Z,6.33
2022-12-24T07:45:58.701Z,6.27
2022-12-24T07:48:20.516Z,7.57
2022-12-24T07:50:43.120Z,6.70
2022-12-24T07:53:05.060Z,7.77
2022-12-24T07:55:26.982Z,7.63
2022-12-24T07:57:49.102Z,5.77
2022-12-24T08:00:11.438Z,6.13
2022-12-24T08:02:36.815Z,7.47
2022-12-24T08:04:58.878Z,7.07
2022-12-24T08:07:20.965Z,8.77
2022-12-24T08:09:44.316Z,7.00
2022-12-24T08:12:06.597Z,6.80
2022-12-24T08:14:30.339Z,7.00
2022-12-24T08:16:52.293Z,7.13
2022-12-24T08:19:14.451Z,7.57
2022-12-24T08:21:36.345Z,6.97
2022-12-24T08:23:58.204Z,7.27
2022-12-24T08:26:20.132Z,7.63
2022-12-24T08:28:42.566Z,6.83
2022-12-24T08:31:05.877Z,7.67
2022-12-24T08:33:28.252Z,6.83
2022-12-24T08:35:53.856Z,6.57
2022-12-24T08:38:16.759Z,6.37
2022-12-24T08:40:38.697Z,7.57
2022-12-24T08:43:02.796Z,6.43
2022-12-24T08:45:24.737Z,6.13
2022-12-24T08:47:46.758Z,6.60
2022-12-24T08:50:10.025Z,7.90
2022-12-24T08:52:32.147Z,8.77
2022-12-24T08:54:54.005Z,7.47
2022-12-24T08:57:15.816Z,6.90
2022-12-24T08:59:37.763Z,6.40
2022-12-24T09:01:59.958Z,6.17
2022-12-24T09:04:22.053Z,8.57
2022-12-24T09:06:44.127Z,7.47
2022-12-24T09:09:06.766Z,6.50
2022-12-24T09:11:28.833Z,6.60
2022-12-24T09:13:50.673Z,6.93
2022-12-24T09:16:13.262Z,6.87
2022-12-24T09:18:35.692Z,6.30
2022-12-24T09:21:09.768Z,6.30
2022-12-24T09:23:33.845Z,6.35
2022-12-24T09:25:55.801Z,6.05
2022-12-24T09:28:17.677Z,6.40
2022-12-24T09:30:39.565Z,7.10
2022-12-24T09:33:01.442Z,8.83
2022-12-24T09:35:23.328Z,7.17
2022-12-24T09:37:45.295Z,7.90
2022-12-24T09:40:17.113Z,6.93
2022-12-24T09:42:54.669Z,8.07
2022-12-24T09:45:28.615Z,8.10
2022-12-24T09:48:02.191Z,6.57
2022-12-24T09:50:44.359Z,7.57
2022-12-24T09:53:22.030Z,6.83
2022-12-24T09:55:50.984Z,7.60
2022-12-24T09:58:59.580Z,7.00
2022-12-24T10:01:21.700Z,7.23
2022-12-24T10:03:44.969Z,7.43
2022-12-24T10:06:53.777Z,7.70
2022-12-24T10:09:24.629Z,7.43
2022-12-24T10:12:05.096Z,7.60
2022-12-24T10:15:15.227Z,8.03
2022-12-24T10:18:01.985Z,7.33
2022-12-24T10:20:47.556Z,7.63
2022-12-24T10:23:47.087Z,8.10
2022-12-24T10:26:23.197Z,8.20
2022-12-24T10:28:56.758Z,8.20
2022-12-24T10:31:26.775Z,7.77
2022-12-24T10:33:57.455Z,8.13
2022-12-24T10:36:28.729Z,7.80
2022-12-24T10:38:51.295Z,7.63
2022-12-24T10:41:15.737Z,7.17
2022-12-24T10:46:08.448Z,7.60
2022-12-24T10:48:59.001Z,7.53
2022-12-24T10:51:50.607Z,6.30
2022-12-24T10:54:26.524Z,7.53
2022-12-24T10:56:57.096Z,7.70
2022-12-24T10:59:43.632Z,7.97
2022-12-24T11:02:33.164Z,6.93
2022-12-24T11:04:55.410Z,7.13
2022-12-24T11:07:23.293Z,9.27
2022-12-24T11:10:00.462Z,7.33
2022-12-24T11:12:27.064Z,8.03
2022-12-24T11:15:07.639Z,7.07
2022-12-24T11:17:30.057Z,7.53
2022-12-24T11:19:52.257Z,8.03
2022-12-24T11:22:24.657Z,8.00
2022-12-24T11:25:02.477Z,8.43
2022-12-24T11:27:38.963Z,6.67
2022-12-24T11:30:32.255Z,7.70
2022-12-24T11:33:03.378Z,7.80
2022-12-24T11:35:26.591Z,6.83
2022-12-24T11:38:09.502Z,7.67
2022-12-24T11:40:40.245Z,8.20
2022-12-24T11:43:09.576Z,7.30
2022-12-24T11:45:36.291Z,7.75
2022-12-24T11:47:58.885Z,7.60
2022-12-24T11:50:36.671Z,8.20
2022-12-24T11:53:04.758Z,7.67
2022-12-24T11:55:47.488Z,7.57
2022-12-24T11:58:29.329Z,7.73
2022-12-24T12:00:54.357Z,6.97
2022-12-24T12:03:42.345Z,6.30
2022-12-24T12:06:27.700Z,5.07
2022-12-24T12:11:16.444Z,4.53
2022-12-24T12:13:45.541Z,4.20
2022-12-24T12:16:29.452Z,5.17
2022-12-24T12:19:13.084Z,4.80
2022-12-24T12:21:45.487Z,5.60
2022-12-24T12:24:21.905Z,5.87
2022-12-24T12:26:49.133Z,5.07
2022-12-24T12:29:10.973Z,6.13
2022-12-24T12:31:48.190Z,4.73
2022-12-24T12:34:32.872Z,5.43
2022-12-24T12:37:21.583Z,5.05
2022-12-24T12:39:43.872Z,5.10
2022-12-24T12:42:36.263Z,6.30
2022-12-24T12:45:13.273Z,6.23
2022-12-24T12:47:38.078Z,6.17
2022-12-24T12:50:08.900Z,6.20
2022-12-24T12:52:58.894Z,6.63
2022-12-24T12:55:41.375Z,7.53
2022-12-24T12:58:23.383Z,7.20
2022-12-24T13:00:53.146Z,9.17
2022-12-24T13:03:47.254Z,7.63
2022-12-24T13:06:39.708Z,8.00
2022-12-24T13:09:16.989Z,7.97
2022-12-24T13:12:17.947Z,7.57
2022-12-24T13:15:18.461Z,7.13
2022-12-24T13:18:20.473Z,6.37
2022-12-24T13:20:50.621Z,7.20
2022-12-24T13:23:15.037Z,8.70
2022-12-24T13:25:41.934Z,6.40
2022-12-24T13:28:16.718Z,6.60
2022-12-24T13:33:03.827Z,6.00
2022-12-24T13:35:37.920Z,6.40
2022-12-24T13:38:28.492Z,7.00
2022-12-24T13:40:50.368Z,6.87
2022-12-24T13:43:12.543Z,6.67
2022-12-24T13:45:34.506Z,7.33
2022-12-24T13:47:57.319Z,6.87
2022-12-24T13:50:29.930Z,7.60
2022-12-24T13:52:54.532Z,6.63
2022-12-24T13:55:17.886Z,6.97
2022-12-24T13:58:01.888Z,7.60
2022-12-24T14:00:34.276Z,8.00
2022-12-24T14:03:22.965Z,9.13
2022-12-24T14:05:44.806Z,8.33
2022-12-24T14:08:25.668Z,7.40
2022-12-24T14:11:01.437Z,7.63
2022-12-24T14:13:46.316Z,8.60
2022-12-24T14:16:42.000Z,7.50
2022-12-24T14:21:51.873Z,7.87
2022-12-24T14:24:25.433Z,8.30
2022-12-24T14:27:06.619Z,7.43
2022-12-24T14:29:38.897Z,7.60
2022-12-24T14:32:05.266Z,6.97
2022-12-24T14:34:27.574Z,6.67
2022-12-24T14:36:54.177Z,6.27
2022-12-24T14:39:41.406Z,7.57
2022-12-24T14:42:26.966Z,6.60
2022-12-24T14:45:18.405Z,7.33
2022-12-24T14:48:18.230Z,6.97
2022-12-24T14:51:05.257Z,7.60
2022-12-24T14:54:01.231Z,7.27
2022-12-24T14:56:23.345Z,7.20
2022-12-24T14:58:46.543Z,7.97
2022-12-24T15:01:38.044Z,7.83
2022-12-24T15:04:17.693Z,8.17
2022-12-24T15:07:03.851Z,8.03
2022-12-24T15:09:31.017Z,9.27
2022-12-24T15:12:00.098Z,11.60
2022-12-24T15:14:25.575Z,10.93
2022-12-24T15:16:58.292Z,9.83
2022-12-24T15:19:22.769Z,9.67
2022-12-24T15:21:44.919Z,8.95
2022-12-24T15:24:29.753Z,9.20
2022-12-24T15:26:51.836Z,8.70
2022-12-24T15:29:26.362Z,7.80
2022-12-24T15:31:57.970Z,9.40
2022-12-24T15:34:30.292Z,13.80
2022-12-24T15:36:52.568Z,13.63
2022-12-24T15:39:17.686Z,16.10
2022-12-24T15:42:01.954Z,15.30
2022-12-24T15:44:23.953Z,17.70
2022-12-24T15:46:45.976Z,17.43
2022-12-24T15:49:17.863Z,14.97
2022-12-24T15:51:40.831Z,13.37
2022-12-24T15:54:13.835Z,11.53
2022-12-24T15:56:47.119Z,10.80
2022-12-24T15:59:28.775Z,11.27
2022-12-24T16:01:51.051Z,11.10
2022-12-24T16:04:21.130Z,11.60
2022-12-24T16:07:25.470Z,10.53
2022-12-24T16:09:47.718Z,11.03
2022-12-24T16:12:16.750Z,11.87
2022-12-24T16:14:41.466Z,10.73
2022-12-24T16:17:03.392Z,10.80
2022-12-24T16:19:39.451Z,10.30
2022-12-24T16:22:23.888Z,11.03
2022-12-24T16:24:45.729Z,10.20
2022-12-24T16:27:13.014Z,10.43
2022-12-24T16:29:34.964Z,11.17
2022-12-24T16:31:59.611Z,10.77
2022-12-24T16:34:27.224Z,11.90
2022-12-24T16:36:49.318Z,13.60
2022-12-24T16:39:35.338Z,10.00
2022-12-24T16:42:18.698Z,10.70
2022-12-24T16:44:41.352Z,12.90
2022-12-24T16:47:06.608Z,14.90
2022-12-24T16:49:29.128Z,16.70
2022-12-24T16:51:50.962Z,13.90
2022-12-24T16:54:14.583Z,14.50
2022-12-24T16:56:36.572Z,13.63
2022-12-24T16:58:58.448Z,12.57
2022-12-24T17:01:20.507Z,12.50
2022-12-24T17:03:42.614Z,12.17
2022-12-24T17:06:06.479Z,12.40
2022-12-24T17:08:28.326Z,11.30
2022-12-24T17:10:51.893Z,13.63
2022-12-24T17:13:13.823Z,13.25
2022-12-24T17:15:35.739Z,13.27
2022-12-24T17:17:57.949Z,13.67
2022-12-24T17:20:24.026Z,13.00
2022-12-24T17:22:46.558Z,12.33
2022-12-24T17:25:12.168Z,13.10
2022-12-24T17:27:34.109Z,12.27
2022-12-24T17:29:56.124Z,13.17
2022-12-24T17:32:18.480Z,11.93
2022-12-24T17:34:40.650Z,11.27
2022-12-24T17:37:02.618Z,11.33
2022-12-24T17:39:27.960Z,11.73
2022-12-24T17:41:50.299Z,11.43
2022-12-24T17:44:13.797Z,9.87
2022-12-24T17:46:35.758Z,9.13
2022-12-24T17:48:57.646Z,9.30
2022-12-24T17:51:22.415Z,9.70
2022-12-24T17:53:44.598Z,9.10
2022-12-24T17:56:10.639Z,9.03
2022-12-24T17:58:33.148Z,10.27
2022-12-24T18:00:55.594Z,11.63
2022-12-24T18:03:17.876Z,10.13
2022-12-24T18:05:39.854Z,10.70
2022-12-24T18:08:01.978Z,9.73
2022-12-24T18:10:23.903Z,9.00
2022-12-24T18:12:45.855Z,8.73
2022-12-24T18:15:08.387Z,8.57
2022-12-24T18:17:30.513Z,9.10
2022-12-24T18:19:52.427Z,9.33
2022-12-24T18:22:14.342Z,7.87
2022-12-24T18:24:36.184Z,8.57
2022-12-24T18:26:58.051Z,10.80
2022-12-24T18:29:19.908Z,9.13
2022-12-24T18:31:42.216Z,10.57
2022-12-24T18:34:08.399Z,9.47
2022-12-24T18:36:31.008Z,12.10
2022-12-24T18:38:52.975Z,10.90
2022-12-24T18:41:22.469Z,10.60
2022-12-24T18:43:44.454Z,9.07
2022-12-24T18:46:19.312Z,10.00
2022-12-24T18:51:05.359Z,9.40
2022-12-24T18:53:27.240Z,8.93
2022-12-24T18:55:49.323Z,7.47
2022-12-24T18:58:11.254Z,7.10
2022-12-24T19:00:33.334Z,8.03
2022-12-24T19:02:55.450Z,7.77
2022-12-24T19:05:18.389Z,6.87
2022-12-24T19:07:40.262Z,7.77
2022-12-24T19:10:03.237Z,7.50
2022-12-24T19:12:25.129Z,6.17
2022-12-24T19:14:47.005Z,8.53
2022-12-24T19:17:09.007Z,7.80
2022-12-24T19:19:30.922Z,11.33
2022-12-24T19:21:52.999Z,10.97
2022-12-24T19:24:15.436Z,9.23
2022-12-24T19:26:37.941Z,10.20
2022-12-24T19:28:59.924Z,11.93
2022-12-24T19:31:25.402Z,11.37
2022-12-24T19:33:52.991Z,11.80
2022-12-24T19:36:19.637Z,10.50
2022-12-24T19:38:42.222Z,10.57
2022-12-24T19:41:19.234Z,11.50
2022-12-24T19:43:44.445Z,9.80
2022-12-24T19:46:06.489Z,10.33
2022-12-24T19:48:28.597Z,9.57
2022-12-24T19:50:50.424Z,9.83
2022-12-24T19:53:12.472Z,9.73
2022-12-24T19:55:34.318Z,8.57
2022-12-24T19:57:56.377Z,9.30
2022-12-24T20:00:19.012Z,8.43
2022-12-24T20:02:41.133Z,8.50
2022-12-24T20:05:03.741Z,7.83
2022-12-24T20:07:25.689Z,8.43
2022-12-24T20:09:47.557Z,7.83
2022-12-24T20:12:09.441Z,8.30
2022-12-24T20:14:31.274Z,8.47
2022-12-24T20:16:53.589Z,8.10
2022-12-24T20:19:15.986Z,8.77
2022-12-24T20:21:38.041Z,8.63
2022-12-24T20:24:00.440Z,9.27
2022-12-24T20:26:27.994Z,9.03
2022-12-24T20:28:50.905Z,8.27
2022-12-24T20:31:23.357Z,9.40
2022-12-24T20:33:46.570Z,8.10
2022-12-24T20:36:09.868Z,9.37
2022-12-24T20:38:32.251Z,8.68
2022-12-24T20:40:57.421Z,8.73
2022-12-24T20:43:24.066Z,9.83
2022-12-24T20:45:51.536Z,8.37
2022-12-24T20:48:13.429Z,8.87
2022-12-24T20:50:39.982Z,7.80
2022-12-24T20:53:02.060Z,8.83
2022-12-24T20:55:24.234Z,8.63
2022-12-24T20:57:49.644Z,9.43
2022-12-24T21:00:12.226Z,9.70
2022-12-24T21:02:34.316Z,9.10
2022-12-24T21:05:01.636Z,8.87
2022-12-24T21:07:24.218Z,10.73
2022-12-24T21:09:46.193Z,9.70
2022-12-24T21:12:30.265Z,9.67
2022-12-24T21:14:52.408Z,9.40
2022-12-24T21:17:16.046Z,8.60
2022-12-24T21:19:38.334Z,9.98
2022-12-24T21:22:00.292Z,8.67
2022-12-24T21:24:22.207Z,8.70
2022-12-24T21:26:44.114Z,8.80
2022-12-24T21:29:09.173Z,8.90
2022-12-24T21:31:31.848Z,9.20
2022-12-24T21:33:55.294Z,9.33
2022-12-24T21:36:17.856Z,8.37
2022-12-24T21:38:40.127Z,8.23
2022-12-24T21:41:15.937Z,8.57
2022-12-24T21:43:39.260Z,8.60
2022-12-24T21:46:06.148Z,9.80
2022-12-24T21:48:49.016Z,8.53
2022-12-24T21:51:12.392Z,8.27
2022-12-24T21:53:52.545Z,8.33
2022-12-24T21:56:14.526Z,8.30
2022-12-24T21:58:36.369Z,7.70
2022-12-24T22:00:58.367Z,8.40
2022-12-24T22:03:20.311Z,7.10
2022-12-24T22:05:42.301Z,7.43
2022-12-24T22:08:24.161Z,7.87
2022-12-24T22:11:04.411Z,8.47
2022-12-24T22:13:26.382Z,8.03
2022-12-24T22:15:52.778Z,7.07
2022-12-24T22:18:17.141Z,7.23
2022-12-24T22:20:40.133Z,7.38
2022-12-24T22:23:02.161Z,7.67
2022-12-24T22:25:23.960Z,8.20
2022-12-24T22:27:45.858Z,7.23
2022-12-24T22:30:09.014Z,7.60
2022-12-24T22:32:30.896Z,8.10
2022-12-24T22:34:53.884Z,6.70
2022-12-24T22:37:16.764Z,7.33
2022-12-24T22:39:39.133Z,8.83
2022-12-24T22:42:01.164Z,6.80
2022-12-24T22:44:23.021Z,6.33
2022-12-24T22:46:44.979Z,6.73
2022-12-24T22:49:06.884Z,6.93
2022-12-24T22:51:28.953Z,6.70
2022-12-24T22:53:51.141Z,7.37
2022-12-24T22:56:21.014Z,7.20
2022-12-24T22:58:43.102Z,7.43
2022-12-24T23:01:05.453Z,7.40
2022-12-24T23:03:29.418Z,7.17
2022-12-24T23:06:04.121Z,6.47
2022-12-24T23:08:27.375Z,7.55
2022-12-24T23:10:49.436Z,6.70
2022-12-24T23:13:31.726Z,7.07
2022-12-24T23:15:53.805Z,6.20
2022-12-24T23:18:16.357Z,6.17
2022-12-24T23:20:47.697Z,7.33
2022-12-24T23:23:10.056Z,6.77
2022-12-24T23:25:31.997Z,7.17
2022-12-24T23:27:53.918Z,7.20
2022-12-24T23:30:16.079Z,6.80
2022-12-24T23:32:38.017Z,7.20
2022-12-24T23:34:59.804Z,7.37
2022-12-24T23:37:21.682Z,7.27
2022-12-24T23:39:43.503Z,7.03
2022-12-24T23:42:05.444Z,7.90
2022-12-24T23:44:32.173Z,7.23
2022-12-24T23:46:54.907Z,7.47
2022-12-24T23:49:16.867Z,7.50
2022-12-24T23:51:38.806Z,6.67
2022-12-24T23:54:00.702Z,6.87
2022-12-24T23:56:25.071Z,7.77
2022-12-24T23:58:47.541Z,7.65
