createdAt,value
2023-05-08T00:00:52.105Z,2.50
2023-05-08T00:03:20.541Z,2.50
2023-05-08T00:05:48.810Z,2.50
2023-05-08T00:08:17.137Z,2.40
2023-05-08T00:10:45.357Z,2.40
2023-05-08T00:13:13.662Z,2.40
2023-05-08T00:15:42.027Z,2.40
2023-05-08T00:18:11.935Z,2.40
2023-05-08T00:20:40.273Z,2.40
2023-05-08T00:23:08.549Z,2.40
2023-05-08T00:25:36.844Z,2.40
2023-05-08T00:28:05.222Z,2.40
2023-05-08T00:30:33.535Z,2.40
2023-05-08T00:33:01.812Z,2.40
2023-05-08T00:35:31.563Z,2.40
2023-05-08T00:37:59.856Z,2.40
2023-05-08T00:40:28.300Z,2.40
2023-05-08T00:42:56.582Z,2.40
2023-05-08T00:45:24.961Z,2.30
2023-05-08T00:47:53.250Z,2.30
2023-05-08T00:50:21.836Z,2.30
2023-05-08T00:52:51.750Z,2.40
2023-05-08T00:55:20.658Z,2.40
2023-05-08T02:17:09.548Z,2.10
2023-05-08T02:19:40.088Z,2.00
2023-05-08T02:27:08.646Z,1.70
2023-05-08T02:29:37.498Z,1.90
2023-05-08T02:32:09.319Z,1.90
2023-05-08T02:34:41.004Z,1.80
2023-05-08T02:37:14.596Z,1.90
2023-05-08T02:39:45.242Z,1.90
2023-05-08T02:42:14.670Z,1.90
2023-05-08T02:44:43.114Z,1.90
2023-05-08T02:47:16.604Z,1.90
2023-05-08T02:49:50.178Z,1.90
2023-05-08T02:52:20.243Z,1.70
2023-05-08T02:54:52.949Z,1.90
2023-05-08T02:57:24.236Z,1.80
2023-05-08T02:59:55.004Z,1.50
2023-05-08T03:02:33.969Z,-1.10
2023-05-08T03:05:05.006Z,1.80
2023-05-08T03:07:34.878Z,1.70
2023-05-08T03:10:04.211Z,1.60
2023-05-08T03:12:34.184Z,1.60
2023-05-08T03:15:05.269Z,1.60
2023-05-08T03:17:36.542Z,1.60
2023-05-08T03:20:06.878Z,1.70
2023-05-08T03:22:36.341Z,1.70
2023-05-08T03:25:06.245Z,1.80
2023-05-08T03:27:36.986Z,1.80
2023-05-08T03:30:06.309Z,1.80
2023-05-08T03:32:40.324Z,1.90
2023-05-08T03:35:10.270Z,2.00
2023-05-08T03:37:38.892Z,2.00
2023-05-08T03:40:09.717Z,2.10
2023-05-08T03:42:38.812Z,2.30
2023-05-08T03:45:07.989Z,2.40
2023-05-08T03:47:38.700Z,2.50
2023-05-08T03:50:08.360Z,2.60
2023-05-08T03:52:36.823Z,2.70
2023-05-08T03:57:37.423Z,2.90
2023-05-08T04:00:10.076Z,2.90
2023-05-08T04:02:51.816Z,3.00
2023-05-08T04:05:22.656Z,3.20
2023-05-08T04:07:53.800Z,3.30
2023-05-08T04:10:25.813Z,3.40
2023-05-08T04:12:59.729Z,3.40
2023-05-08T04:15:30.994Z,3.50
2023-05-08T04:18:07.849Z,3.50
2023-05-08T04:20:36.845Z,3.60
2023-05-08T04:23:05.835Z,3.70
2023-05-08T04:25:36.242Z,3.70
2023-05-08T04:28:04.866Z,3.90
2023-05-08T04:30:34.577Z,3.90
2023-05-08T04:33:06.076Z,4.00
2023-05-08T04:35:35.161Z,4.10
2023-05-08T04:38:04.446Z,4.10
2023-05-08T04:40:33.230Z,4.20
2023-05-08T04:43:01.600Z,4.20
2023-05-08T04:45:29.943Z,4.30
2023-05-08T04:47:58.391Z,4.30
2023-05-08T04:50:28.609Z,4.40
2023-05-08T04:52:57.367Z,4.50
2023-05-08T04:55:26.045Z,4.50
2023-05-08T04:57:54.481Z,4.60
2023-05-08T05:00:23.001Z,4.70
2023-05-08T05:02:51.431Z,4.80
2023-05-08T05:05:19.994Z,4.90
2023-05-08T05:07:50.141Z,5.00
2023-05-08T05:10:20.452Z,5.10
2023-05-08T05:12:51.351Z,5.40
2023-05-08T05:17:49.389Z,5.60
2023-05-08T05:20:18.061Z,5.70
2023-05-08T05:22:46.380Z,5.90
2023-05-08T05:25:16.379Z,6.00
2023-05-08T05:27:44.861Z,6.50
2023-05-08T05:30:13.439Z,6.60
2023-05-08T05:32:42.470Z,6.60
2023-05-08T05:35:11.683Z,6.80
2023-05-08T05:37:40.212Z,7.00
2023-05-08T05:40:09.316Z,7.10
2023-05-08T05:42:40.802Z,7.40
2023-05-08T05:45:09.945Z,7.40
2023-05-08T05:55:13.170Z,8.30
2023-05-08T05:57:46.059Z,9.20
2023-05-08T06:00:14.845Z,8.60
2023-05-08T06:02:44.106Z,8.60
2023-05-08T06:05:15.741Z,8.80
2023-05-08T06:07:44.076Z,8.90
2023-05-08T06:10:12.460Z,9.10
2023-05-08T06:12:40.804Z,9.10
2023-05-08T06:15:14.895Z,9.20
2023-05-08T06:17:45.333Z,9.20
2023-05-08T06:20:14.322Z,9.30
2023-05-08T06:22:42.700Z,9.50
2023-05-08T06:25:11.590Z,9.60
2023-05-08T06:27:40.206Z,9.70
2023-05-08T06:30:10.871Z,9.80
2023-05-08T06:32:40.717Z,9.90
2023-05-08T06:35:09.371Z,10.00
2023-05-08T06:37:37.783Z,10.10
2023-05-08T06:42:37.819Z,10.20
2023-05-08T06:45:06.580Z,10.30
2023-05-08T06:47:34.973Z,10.50
2023-05-08T06:50:04.885Z,10.60
2023-05-08T06:52:33.196Z,10.50
2023-05-08T06:55:01.539Z,10.70
2023-05-08T06:57:30.529Z,10.70
2023-05-08T06:59:59.025Z,10.80
2023-05-08T07:02:28.520Z,10.90
2023-05-08T07:04:56.945Z,10.90
2023-05-08T07:07:26.911Z,11.00
2023-05-08T07:09:55.296Z,11.10
2023-05-08T07:12:25.726Z,11.10
2023-05-08T07:14:55.913Z,11.20
2023-05-08T07:17:25.778Z,11.30
2023-05-08T07:19:54.118Z,11.30
2023-05-08T07:22:22.492Z,11.40
2023-05-08T07:24:52.459Z,11.70
2023-05-08T07:27:21.871Z,11.70
2023-05-08T07:29:50.200Z,11.60
2023-05-08T07:32:18.568Z,11.70
2023-05-08T07:34:46.931Z,11.70
2023-05-08T07:37:17.357Z,11.80
2023-05-08T07:39:47.623Z,11.90
2023-05-08T07:42:18.344Z,11.90
2023-05-08T07:44:54.241Z,12.10
2023-05-08T07:47:23.562Z,12.10
2023-05-08T07:49:51.900Z,12.20
2023-05-08T07:52:20.230Z,12.30
2023-05-08T07:54:48.523Z,12.30
2023-05-08T07:57:18.415Z,12.30
2023-05-08T07:59:46.750Z,12.30
2023-05-08T08:02:15.332Z,12.30
2023-05-08T08:05:02.315Z,12.30
2023-05-08T08:07:51.220Z,12.30
2023-05-08T08:10:19.609Z,12.30
2023-05-08T08:12:49.716Z,12.30
2023-05-08T08:17:47.707Z,12.50
2023-05-08T08:20:16.109Z,12.60
2023-05-08T08:25:14.407Z,12.90
2023-05-08T08:27:42.974Z,12.90
2023-05-08T08:30:17.745Z,13.00
2023-05-08T08:32:47.356Z,13.00
2023-05-08T08:35:16.890Z,13.00
2023-05-08T08:37:45.824Z,13.00
2023-05-08T08:40:14.305Z,12.90
2023-05-08T08:42:42.757Z,12.90
2023-05-08T08:45:13.030Z,12.90
2023-05-08T08:47:43.265Z,12.90
2023-05-08T08:50:14.576Z,12.80
2023-05-08T08:52:45.846Z,12.80
2023-05-08T08:55:19.345Z,12.80
2023-05-08T08:57:54.056Z,12.80
2023-05-08T09:00:24.798Z,12.80
2023-05-08T09:02:53.634Z,12.80
2023-05-08T09:05:23.605Z,12.90
2023-05-08T09:07:55.552Z,13.00
2023-05-08T09:29:14.004Z,13.60
2023-05-08T09:31:45.257Z,14.10
2023-05-08T09:34:24.788Z,14.10
2023-05-08T09:36:54.211Z,14.20
2023-05-08T09:39:23.715Z,14.30
2023-05-08T09:41:59.011Z,14.40
2023-05-08T09:44:28.961Z,14.30
2023-05-08T09:47:15.304Z,14.40
2023-05-08T09:49:57.858Z,14.40
2023-05-08T09:52:26.542Z,14.40
2023-05-08T09:54:58.904Z,14.40
2023-05-08T09:57:27.828Z,14.50
2023-05-08T10:00:08.906Z,14.40
2023-05-08T10:02:39.874Z,14.40
2023-05-08T10:05:24.274Z,14.50
2023-05-08T10:07:52.672Z,14.60
2023-05-08T10:10:24.191Z,14.60
2023-05-08T10:12:54.111Z,14.50
2023-05-08T10:15:24.943Z,14.40
2023-05-08T10:17:56.429Z,14.50
2023-05-08T10:20:26.912Z,14.70
2023-05-08T10:22:57.712Z,14.70
2023-05-08T10:25:26.876Z,14.80
2023-05-08T10:27:58.929Z,14.90
2023-05-08T10:30:29.131Z,14.80
2023-05-08T10:32:59.039Z,14.80
2023-05-08T10:35:27.911Z,14.90
2023-05-08T10:37:56.721Z,15.00
2023-05-08T10:40:25.662Z,14.90
2023-05-08T10:42:54.106Z,14.90
2023-05-08T10:45:25.290Z,14.90
2023-05-08T10:48:00.814Z,14.80
2023-05-08T10:53:45.571Z,14.90
2023-05-08T10:56:14.021Z,14.70
2023-05-08T10:58:42.352Z,14.50
2023-05-08T11:01:15.012Z,14.60
2023-05-08T11:03:50.651Z,14.80
2023-05-08T11:06:20.014Z,14.90
2023-05-08T11:08:49.493Z,14.90
2023-05-08T11:11:23.000Z,14.80
2023-05-08T11:13:54.551Z,14.80
2023-05-08T11:16:38.840Z,14.90
2023-05-08T11:19:28.018Z,14.90
2023-05-08T11:22:17.641Z,14.90
2023-05-08T11:24:50.066Z,14.70
2023-05-08T11:27:18.792Z,14.60
2023-05-08T11:30:07.032Z,14.50
2023-05-08T11:32:53.068Z,14.60
2023-05-08T11:35:41.898Z,14.70
2023-05-08T11:38:23.218Z,14.70
2023-05-08T11:41:01.398Z,14.80
2023-05-08T11:43:48.154Z,14.80
2023-05-08T11:46:17.248Z,14.70
2023-05-08T11:48:45.555Z,14.70
2023-05-08T11:51:14.855Z,14.90
2023-05-08T11:53:45.138Z,15.00
2023-05-08T11:56:13.402Z,15.10
2023-05-08T11:58:41.656Z,15.20
2023-05-08T12:01:10.156Z,15.10
2023-05-08T12:03:38.548Z,15.10
2023-05-08T12:06:07.348Z,15.20
2023-05-08T12:08:40.078Z,15.30
2023-05-08T12:11:10.279Z,15.40
2023-05-08T12:13:38.570Z,15.30
2023-05-08T12:16:07.013Z,15.30
2023-05-08T12:18:36.473Z,15.30
2023-05-08T12:21:05.813Z,15.20
2023-05-08T12:23:34.716Z,15.30
2023-05-08T12:26:03.339Z,15.50
2023-05-08T12:28:33.917Z,15.70
2023-05-08T12:31:02.634Z,16.00
2023-05-08T12:33:30.979Z,16.00
2023-05-08T12:36:00.134Z,16.20
2023-05-08T12:38:28.900Z,16.30
2023-05-08T12:40:57.370Z,16.30
2023-05-08T12:43:34.190Z,16.00
2023-05-08T12:46:03.027Z,15.80
2023-05-08T12:48:31.823Z,15.50
2023-05-08T12:51:03.910Z,15.30
2023-05-08T12:53:33.008Z,15.40
2023-05-08T12:56:03.627Z,15.60
2023-05-08T12:58:33.974Z,15.60
2023-05-08T13:01:06.435Z,15.40
2023-05-08T13:03:35.277Z,15.20
2023-05-08T13:06:03.664Z,15.00
2023-05-08T13:08:33.225Z,15.00
2023-05-08T13:11:02.052Z,15.00
2023-05-08T13:13:31.521Z,15.00
2023-05-08T13:16:03.672Z,15.00
2023-05-08T13:18:32.028Z,15.00
2023-05-08T13:21:02.228Z,15.00
2023-05-08T13:23:30.625Z,14.90
2023-05-08T13:25:58.877Z,14.80
2023-05-08T13:28:27.195Z,14.80
2023-05-08T13:30:55.433Z,14.70
2023-05-08T13:33:25.133Z,15.00
2023-05-08T13:35:53.429Z,15.00
2023-05-08T13:38:21.723Z,14.90
2023-05-08T13:40:49.921Z,14.90
2023-05-08T13:43:18.216Z,14.80
2023-05-08T13:45:46.558Z,14.90
2023-05-08T13:48:14.869Z,14.90
2023-05-08T13:50:44.625Z,14.90
2023-05-08T13:53:12.904Z,15.00
2023-05-08T13:55:42.387Z,15.00
2023-05-08T13:58:10.681Z,15.20
2023-05-08T14:00:38.957Z,15.20
2023-05-08T14:03:07.406Z,15.20
2023-05-08T14:05:36.095Z,15.20
2023-05-08T14:08:06.001Z,15.20
2023-05-08T14:10:34.292Z,15.40
2023-05-08T14:13:02.597Z,15.50
2023-05-08T14:15:36.913Z,15.60
2023-05-08T14:18:06.161Z,15.50
2023-05-08T14:20:34.533Z,15.70
2023-05-08T14:23:03.022Z,15.80
2023-05-08T14:25:32.786Z,15.90
2023-05-08T14:28:01.102Z,16.10
2023-05-08T14:30:29.422Z,16.20
2023-05-08T14:32:58.881Z,16.20
2023-05-08T14:35:27.503Z,16.30
2023-05-08T14:37:55.950Z,16.30
2023-05-08T14:40:24.695Z,16.50
2023-05-08T14:42:54.626Z,16.70
2023-05-08T14:45:23.228Z,16.90
2023-05-08T14:50:20.185Z,17.60
2023-05-08T14:52:48.462Z,17.60
2023-05-08T14:55:21.766Z,17.70
2023-05-08T14:57:50.538Z,17.80
2023-05-08T15:00:21.472Z,18.00
2023-05-08T15:02:49.885Z,18.10
2023-05-08T15:05:19.912Z,18.10
2023-05-08T15:07:50.310Z,18.20
2023-05-08T15:10:19.299Z,18.10
2023-05-08T15:12:47.594Z,18.10
2023-05-08T15:15:16.694Z,18.10
2023-05-08T15:17:48.709Z,18.00
2023-05-08T15:20:17.135Z,17.90
2023-05-08T15:22:45.688Z,17.80
2023-05-08T15:25:14.367Z,17.70
2023-05-08T15:27:43.058Z,17.60
2023-05-08T15:30:11.721Z,17.50
2023-05-08T15:32:40.455Z,17.50
2023-05-08T15:35:10.481Z,17.50
2023-05-08T15:37:40.004Z,17.50
2023-05-08T15:40:08.993Z,17.40
2023-05-08T15:42:38.069Z,17.50
2023-05-08T15:45:08.115Z,17.40
2023-05-08T15:47:36.454Z,17.20
2023-05-08T15:50:04.828Z,17.10
2023-05-08T15:52:34.632Z,17.00
2023-05-08T15:55:03.027Z,17.00
2023-05-08T15:57:31.295Z,16.90
2023-05-08T15:59:59.597Z,16.80
2023-05-08T16:02:28.045Z,16.70
2023-05-08T16:04:56.368Z,16.80
2023-05-08T16:07:24.693Z,16.70
2023-05-08T16:09:54.290Z,16.70
2023-05-08T16:34:41.777Z,15.60
2023-05-08T16:37:10.071Z,15.60
2023-05-08T16:39:38.341Z,15.40
2023-05-08T16:42:07.629Z,15.30
2023-05-08T16:44:36.513Z,15.30
2023-05-08T16:47:05.040Z,15.20
2023-05-08T16:49:33.436Z,15.10
2023-05-08T16:52:05.238Z,15.00
2023-05-08T16:54:33.913Z,14.90
2023-05-08T16:57:02.130Z,14.90
2023-05-08T16:59:30.672Z,14.80
2023-05-08T17:04:28.770Z,14.80
2023-05-08T17:07:00.148Z,14.80
2023-05-08T17:09:29.838Z,14.80
2023-05-08T17:11:59.090Z,14.40
2023-05-08T17:14:27.353Z,14.60
2023-05-08T17:16:55.602Z,14.50
2023-05-08T17:19:23.948Z,14.40
2023-05-08T17:21:52.233Z,14.40
2023-05-08T17:24:20.507Z,14.30
2023-05-08T17:29:20.664Z,13.70
2023-05-08T17:31:49.227Z,13.70
2023-05-08T18:08:59.379Z,12.70
2023-05-08T18:11:27.854Z,12.60
2023-05-08T18:13:56.418Z,12.50
2023-05-08T18:16:24.956Z,12.40
2023-05-08T18:18:53.468Z,12.30
2023-05-08T18:21:21.787Z,12.20
2023-05-08T18:23:50.287Z,12.10
2023-05-08T18:26:20.137Z,12.00
2023-05-08T18:28:48.439Z,11.90
2023-05-08T18:31:16.827Z,11.80
2023-05-08T18:33:45.876Z,11.70
2023-05-08T18:36:14.368Z,11.80
2023-05-08T18:38:42.886Z,11.70
2023-05-08T18:41:11.186Z,11.60
2023-05-08T18:43:41.517Z,11.50
2023-05-08T18:46:11.150Z,11.40
2023-05-08T18:48:39.814Z,11.30
2023-05-08T18:51:08.357Z,11.30
2023-05-08T18:53:38.613Z,11.30
2023-05-08T18:56:07.353Z,11.20
2023-05-08T18:58:35.657Z,11.10
2023-05-08T19:01:06.176Z,11.00
2023-05-08T19:03:34.611Z,11.00
2023-05-08T19:06:03.037Z,10.90
2023-05-08T19:08:31.391Z,10.90
2023-05-08T19:10:59.799Z,10.90
2023-05-08T19:13:28.143Z,10.80
2023-05-08T19:15:57.642Z,10.70
2023-05-08T19:18:27.371Z,10.70
2023-05-08T19:20:55.758Z,10.70
2023-05-08T19:23:24.120Z,10.70
2023-05-08T19:25:52.909Z,10.60
2023-05-08T19:28:21.337Z,10.60
2023-05-08T19:30:49.625Z,10.60
2023-05-08T19:33:20.760Z,10.50
2023-05-08T19:35:50.797Z,10.50
2023-05-08T19:38:19.299Z,10.40
2023-05-08T19:40:56.686Z,10.40
2023-05-08T19:43:26.470Z,10.30
2023-05-08T19:45:54.832Z,10.30
2023-05-08T19:48:23.224Z,10.30
2023-05-08T19:50:55.053Z,10.30
2023-05-08T19:53:23.872Z,10.20
2023-05-08T19:55:52.213Z,10.10
2023-05-08T19:58:20.528Z,10.00
2023-05-08T20:00:51.431Z,9.90
2023-05-08T20:03:20.565Z,9.80
2023-05-08T20:05:49.257Z,9.80
2023-05-08T20:08:19.096Z,9.80
2023-05-08T20:13:18.673Z,9.70
2023-05-08T20:15:49.338Z,9.60
2023-05-08T20:18:17.631Z,9.50
2023-05-08T20:35:43.232Z,9.50
2023-05-08T20:38:19.913Z,9.20
2023-05-08T20:40:48.432Z,9.20
2023-05-08T20:43:17.249Z,9.10
2023-05-08T20:45:45.802Z,9.10
2023-05-08T20:48:14.237Z,9.00
2023-05-08T20:55:43.411Z,8.90
2023-05-08T20:58:11.933Z,8.70
2023-05-08T21:00:40.187Z,8.50
2023-05-08T21:03:08.670Z,8.40
2023-05-08T21:05:38.106Z,8.30
2023-05-08T21:08:06.415Z,8.30
2023-05-08T21:10:34.631Z,8.30
2023-05-08T21:13:05.534Z,8.30
2023-05-08T21:15:35.134Z,8.30
2023-05-08T21:18:03.676Z,8.10
2023-05-08T21:20:33.240Z,8.00
2023-05-08T21:23:01.520Z,7.90
2023-05-08T21:25:32.027Z,7.80
2023-05-08T21:28:00.362Z,7.70
2023-05-08T21:30:30.031Z,7.70
2023-05-08T21:32:58.634Z,7.70
2023-05-08T21:35:27.079Z,7.70
2023-05-08T21:37:55.358Z,7.70
2023-05-08T21:40:24.053Z,7.60
2023-05-08T21:42:52.312Z,7.60
2023-05-08T21:45:20.629Z,7.60
2023-05-08T21:47:50.306Z,7.70
2023-05-08T21:50:18.625Z,7.70
2023-05-08T21:52:46.917Z,7.70
2023-05-08T21:55:15.559Z,7.70
2023-05-08T21:57:45.074Z,7.70
2023-05-08T22:00:13.877Z,7.60
2023-05-08T22:02:47.842Z,7.60
2023-05-08T22:05:17.825Z,7.60
2023-05-08T22:07:46.206Z,7.60
2023-05-08T22:10:14.542Z,7.60
2023-05-08T22:12:42.872Z,7.60
2023-05-08T22:17:56.013Z,7.50
2023-05-08T22:20:25.997Z,7.40
2023-05-08T22:22:54.594Z,7.40
2023-05-08T22:25:22.989Z,7.30
2023-05-08T22:27:51.492Z,7.30
2023-05-08T22:30:19.985Z,7.30
2023-05-08T22:32:53.342Z,7.30
2023-05-08T22:35:23.540Z,7.20
2023-05-08T22:37:53.651Z,7.20
2023-05-08T22:40:22.297Z,7.20
2023-05-08T22:42:51.648Z,7.20
2023-05-08T22:45:20.434Z,7.20
2023-05-08T22:47:48.922Z,7.20
2023-05-08T22:50:17.479Z,7.10
2023-05-08T22:52:45.949Z,7.10
2023-05-08T22:55:16.920Z,7.10
2023-05-08T22:57:45.929Z,7.00
2023-05-08T23:00:15.425Z,6.90
2023-05-08T23:02:43.894Z,6.90
2023-05-08T23:05:12.688Z,6.80
2023-05-08T23:07:41.206Z,6.80
2023-05-08T23:10:10.040Z,6.80
2023-05-08T23:12:39.851Z,6.80
2023-05-08T23:15:08.655Z,6.80
2023-05-08T23:17:37.017Z,6.80
2023-05-08T23:20:05.987Z,6.80
2023-05-08T23:22:34.229Z,6.80
2023-05-08T23:25:02.486Z,6.70
2023-05-08T23:27:30.745Z,6.70
2023-05-08T23:32:28.974Z,6.70
2023-05-08T23:34:57.243Z,6.60
2023-05-08T23:37:25.743Z,6.60
2023-05-08T23:39:53.997Z,6.60
2023-05-08T23:42:22.285Z,6.60
2023-05-08T23:44:50.498Z,6.50
2023-05-08T23:47:21.058Z,6.50
2023-05-08T23:49:50.749Z,6.50
2023-05-08T23:52:19.001Z,6.50
2023-05-08T23:54:47.258Z,6.40
2023-05-08T23:57:15.609Z,6.40
2023-05-08T23:59:43.869Z,6.40
