createdAt,value
2019-06-27T00:01:43.070Z,7.70
2019-06-27T00:05:51.403Z,7.33
2019-06-27T00:09:59.017Z,7.80
2019-06-27T00:14:06.917Z,7.53
2019-06-27T00:18:15.066Z,7.37
2019-06-27T00:22:22.783Z,7.40
2019-06-27T00:26:30.774Z,7.27
2019-06-27T00:30:38.663Z,7.20
2019-06-27T00:34:46.374Z,7.03
2019-06-27T00:38:54.307Z,7.30
2019-06-27T00:43:02.176Z,7.40
2019-06-27T00:47:10.097Z,8.07
2019-06-27T00:51:18.017Z,7.20
2019-06-27T00:55:25.782Z,7.47
2019-06-27T00:59:33.455Z,7.00
2019-06-27T01:03:41.868Z,7.80
2019-06-27T01:07:49.330Z,7.60
2019-06-27T01:11:57.278Z,7.87
2019-06-27T01:16:05.499Z,7.57
2019-06-27T01:20:14.321Z,6.87
2019-06-27T01:24:22.478Z,8.00
2019-06-27T01:28:30.377Z,8.60
2019-06-27T01:32:38.908Z,8.70
2019-06-27T01:36:46.914Z,8.37
2019-06-27T01:40:54.531Z,8.73
2019-06-27T01:45:08.695Z,9.43
2019-06-27T01:49:16.977Z,8.67
2019-06-27T01:53:24.790Z,8.83
2019-06-27T01:57:45.517Z,9.20
2019-06-27T02:01:42.770Z,8.87
2019-06-27T02:05:50.491Z,8.40
2019-06-27T02:09:58.491Z,7.90
2019-06-27T02:14:06.722Z,8.37
2019-06-27T02:18:14.355Z,8.10
2019-06-27T02:22:22.271Z,8.30
2019-06-27T02:26:30.053Z,8.40
2019-06-27T02:30:42.626Z,7.80
2019-06-27T02:34:50.886Z,8.87
2019-06-27T02:38:58.511Z,8.00
2019-06-27T02:43:06.413Z,7.87
2019-06-27T02:47:14.728Z,10.50
2019-06-27T02:51:22.530Z,12.17
2019-06-27T02:55:31.905Z,12.23
2019-06-27T02:59:39.608Z,8.07
2019-06-27T03:03:47.310Z,10.83
2019-06-27T03:07:55.323Z,8.33
2019-06-27T03:12:03.222Z,19.77
2019-06-27T03:16:11.137Z,22.73
2019-06-27T03:20:19.167Z,26.13
2019-06-27T03:24:26.973Z,26.97
2019-06-27T03:28:50.690Z,31.10
2019-06-27T03:32:45.571Z,32.17
2019-06-27T03:36:53.455Z,34.57
2019-06-27T03:41:01.796Z,34.50
2019-06-27T03:45:15.115Z,37.40
2019-06-27T03:49:19.568Z,42.80
2019-06-27T03:53:27.483Z,46.93
2019-06-27T03:57:35.305Z,45.83
2019-06-27T04:01:43.430Z,46.93
2019-06-27T04:05:51.220Z,42.87
2019-06-27T04:09:59.032Z,38.17
2019-06-27T04:14:07.553Z,37.90
2019-06-27T04:18:15.875Z,37.73
2019-06-27T04:22:23.689Z,39.73
2019-06-27T04:26:31.683Z,40.57
2019-06-27T04:30:40.606Z,39.90
2019-06-27T04:34:48.174Z,38.43
2019-06-27T04:38:56.136Z,38.20
2019-06-27T04:43:05.646Z,33.30
2019-06-27T04:47:13.832Z,28.85
2019-06-27T04:51:21.639Z,30.48
2019-06-27T04:55:30.462Z,25.20
2019-06-27T04:59:52.657Z,24.47
2019-06-27T05:03:47.931Z,25.15
2019-06-27T05:07:56.313Z,25.68
2019-06-27T05:12:04.566Z,26.20
2019-06-27T05:16:12.371Z,23.57
2019-06-27T05:20:20.408Z,21.65
2019-06-27T05:24:28.292Z,15.45
2019-06-27T05:28:36.311Z,13.85
2019-06-27T05:32:44.537Z,11.80
2019-06-27T05:36:52.346Z,7.83
2019-06-27T05:41:00.758Z,9.50
2019-06-27T05:45:10.222Z,8.30
2019-06-27T05:49:18.113Z,8.20
2019-06-27T05:53:25.967Z,5.80
2019-06-27T05:57:33.857Z,5.05
2019-06-27T06:01:41.744Z,5.80
2019-06-27T06:05:49.565Z,5.50
2019-06-27T06:09:57.478Z,5.78
2019-06-27T06:14:05.891Z,5.83
2019-06-27T06:18:13.689Z,5.85
2019-06-27T06:22:22.059Z,5.62
2019-06-27T06:26:30.449Z,5.03
2019-06-27T06:30:44.553Z,5.00
2019-06-27T06:34:47.811Z,5.30
2019-06-27T06:38:55.744Z,4.60
2019-06-27T06:43:03.552Z,5.20
2019-06-27T06:47:11.811Z,4.97
2019-06-27T06:51:19.451Z,5.80
2019-06-27T06:55:27.194Z,5.12
2019-06-27T06:59:35.109Z,4.90
2019-06-27T07:03:43.032Z,5.33
2019-06-27T07:07:50.873Z,5.33
2019-06-27T07:11:58.828Z,4.80
2019-06-27T07:16:06.763Z,4.72
2019-06-27T07:20:14.978Z,4.03
2019-06-27T07:24:23.116Z,4.58
2019-06-27T07:28:30.966Z,3.80
2019-06-27T07:32:39.437Z,3.98
2019-06-27T07:36:47.229Z,4.70
2019-06-27T07:40:56.063Z,4.55
2019-06-27T07:45:04.488Z,3.72
2019-06-27T07:49:12.331Z,4.87
2019-06-27T07:53:20.389Z,4.55
2019-06-27T07:57:28.655Z,3.83
2019-06-27T08:01:36.922Z,3.90
2019-06-27T08:05:45.398Z,3.65
2019-06-27T08:09:53.191Z,4.30
2019-06-27T08:14:01.120Z,4.22
2019-06-27T08:18:09.116Z,3.90
2019-06-27T08:22:16.928Z,3.77
2019-06-27T08:26:27.031Z,3.47
2019-06-27T08:30:35.188Z,3.55
2019-06-27T08:34:43.269Z,3.90
2019-06-27T08:38:51.109Z,3.62
2019-06-27T08:42:59.017Z,3.52
2019-06-27T08:47:07.067Z,4.17
2019-06-27T08:51:15.172Z,3.67
2019-06-27T08:55:22.958Z,3.45
2019-06-27T08:59:30.978Z,3.95
2019-06-27T09:03:39.671Z,3.77
2019-06-27T09:07:47.539Z,3.45
2019-06-27T09:11:56.468Z,4.12
2019-06-27T09:16:04.408Z,3.80
2019-06-27T09:20:12.598Z,3.92
2019-06-27T09:24:20.616Z,3.80
2019-06-27T09:28:28.473Z,3.62
2019-06-27T09:32:36.540Z,3.55
2019-06-27T09:36:44.989Z,3.75
2019-06-27T09:40:52.910Z,3.60
2019-06-27T09:45:00.893Z,3.75
2019-06-27T09:49:08.648Z,3.58
2019-06-27T09:53:16.445Z,3.37
2019-06-27T09:57:24.616Z,3.90
2019-06-27T10:01:33.681Z,3.70
2019-06-27T10:05:41.912Z,3.40
2019-06-27T10:09:49.825Z,3.37
2019-06-27T10:13:57.341Z,3.60
2019-06-27T10:18:05.417Z,3.98
2019-06-27T10:22:12.926Z,3.60
2019-06-27T10:26:20.765Z,3.65
2019-06-27T10:30:29.066Z,3.67
2019-06-27T10:34:36.866Z,3.52
2019-06-27T10:38:45.181Z,3.17
2019-06-27T10:42:53.556Z,3.37
2019-06-27T10:47:01.346Z,3.47
2019-06-27T10:51:09.739Z,3.00
2019-06-27T10:55:17.667Z,3.40
2019-06-27T10:59:25.313Z,3.47
2019-06-27T11:03:33.309Z,3.15
2019-06-27T11:07:41.368Z,3.30
2019-06-27T11:11:49.834Z,3.10
2019-06-27T11:15:57.689Z,3.00
2019-06-27T11:20:06.220Z,2.83
2019-06-27T11:24:14.442Z,3.52
2019-06-27T11:28:22.698Z,2.92
2019-06-27T11:32:31.445Z,3.75
2019-06-27T11:36:39.433Z,3.30
2019-06-27T11:40:47.260Z,3.35
2019-06-27T11:44:55.016Z,3.55
2019-06-27T11:49:02.901Z,3.05
2019-06-27T11:53:10.522Z,3.00
2019-06-27T11:57:18.814Z,3.25
2019-06-27T12:01:26.770Z,3.00
2019-06-27T12:05:34.273Z,3.22
2019-06-27T12:09:42.225Z,3.05
2019-06-27T12:13:50.462Z,3.65
2019-06-27T12:17:58.171Z,3.40
2019-06-27T12:22:06.113Z,3.10
2019-06-27T12:26:14.071Z,3.10
2019-06-27T12:30:22.104Z,3.12
2019-06-27T12:34:30.077Z,3.27
2019-06-27T12:38:37.726Z,3.87
2019-06-27T12:42:45.545Z,3.72
2019-06-27T12:46:53.472Z,3.45
2019-06-27T12:51:01.363Z,3.47
2019-06-27T12:55:09.493Z,3.27
2019-06-27T12:59:17.303Z,2.77
2019-06-27T13:03:25.213Z,3.15
2019-06-27T13:07:34.206Z,2.70
2019-06-27T13:11:42.037Z,2.77
2019-06-27T13:15:49.902Z,3.02
2019-06-27T13:19:57.844Z,3.05
2019-06-27T13:24:05.837Z,3.22
2019-06-27T13:28:13.995Z,2.83
2019-06-27T13:32:25.269Z,3.15
2019-06-27T13:36:33.216Z,3.30
2019-06-27T13:40:41.466Z,3.60
2019-06-27T13:44:49.172Z,3.12
2019-06-27T13:48:57.469Z,3.92
2019-06-27T13:53:05.638Z,3.72
2019-06-27T13:57:13.323Z,4.10
2019-06-27T14:01:21.423Z,3.90
2019-06-27T14:05:29.403Z,3.92
2019-06-27T14:09:51.011Z,4.70
2019-06-27T14:13:46.575Z,4.50
2019-06-27T14:17:54.366Z,4.70
2019-06-27T14:22:02.610Z,4.30
2019-06-27T14:26:10.741Z,4.72
2019-06-27T14:30:18.938Z,4.60
2019-06-27T14:34:26.949Z,4.58
2019-06-27T14:38:34.965Z,4.85
2019-06-27T14:42:42.782Z,5.30
2019-06-27T14:46:50.625Z,4.60
2019-06-27T14:50:58.596Z,4.47
2019-06-27T14:55:07.155Z,4.97
2019-06-27T14:59:15.125Z,4.80
2019-06-27T15:03:23.235Z,5.08
2019-06-27T15:07:31.494Z,4.85
2019-06-27T15:11:39.716Z,5.17
2019-06-27T15:15:48.030Z,5.22
2019-06-27T15:19:59.270Z,5.20
2019-06-27T15:24:05.799Z,4.70
2019-06-27T15:28:14.533Z,5.47
2019-06-27T15:32:22.630Z,4.70
2019-06-27T15:36:30.417Z,5.10
2019-06-27T15:40:38.272Z,5.28
2019-06-27T15:44:46.077Z,5.50
2019-06-27T15:48:54.065Z,5.20
2019-06-27T15:53:02.442Z,4.67
2019-06-27T15:57:10.565Z,4.70
2019-06-27T16:01:18.375Z,8.00
2019-06-27T16:05:26.457Z,5.95
2019-06-27T16:09:36.112Z,5.17
2019-06-27T16:13:43.922Z,5.92
2019-06-27T16:17:52.064Z,6.67
2019-06-27T16:21:59.931Z,6.03
2019-06-27T16:26:08.078Z,5.62
2019-06-27T16:30:16.077Z,6.53
2019-06-27T16:34:23.761Z,5.60
2019-06-27T16:38:31.751Z,5.33
2019-06-27T16:42:39.458Z,5.42
2019-06-27T16:46:47.939Z,5.62
2019-06-27T16:50:55.848Z,5.70
2019-06-27T16:55:03.730Z,5.37
2019-06-27T16:59:12.183Z,6.95
2019-06-27T17:03:21.631Z,10.53
2019-06-27T17:07:29.775Z,7.95
2019-06-27T17:11:39.395Z,6.03
2019-06-27T17:15:48.130Z,5.60
2019-06-27T17:19:56.349Z,5.72
2019-06-27T17:24:04.196Z,5.92
2019-06-27T17:28:12.154Z,6.00
2019-06-27T17:32:19.962Z,6.08
2019-06-27T17:36:27.986Z,6.33
2019-06-27T17:40:36.454Z,6.78
2019-06-27T17:44:44.526Z,7.35
2019-06-27T17:48:52.535Z,6.53
2019-06-27T17:53:00.711Z,7.65
2019-06-27T17:57:08.472Z,7.20
2019-06-27T18:01:17.710Z,7.53
2019-06-27T18:05:25.474Z,9.13
2019-06-27T18:09:33.250Z,10.72
2019-06-27T18:13:41.584Z,12.95
2019-06-27T18:17:49.696Z,9.18
2019-06-27T18:21:58.007Z,9.68
2019-06-27T18:26:06.008Z,10.32
2019-06-27T18:30:14.116Z,8.93
2019-06-27T18:34:22.311Z,8.73
2019-06-27T18:38:30.365Z,9.80
2019-06-27T18:42:38.190Z,9.10
2019-06-27T18:46:49.273Z,10.13
2019-06-27T18:50:57.186Z,9.80
2019-06-27T18:55:05.497Z,9.25
2019-06-27T18:59:13.423Z,9.50
2019-06-27T19:03:22.347Z,10.03
2019-06-27T19:07:44.495Z,9.68
2019-06-27T19:11:40.623Z,9.45
2019-06-27T19:15:48.453Z,9.35
2019-06-27T19:19:59.607Z,9.65
2019-06-27T19:24:26.314Z,10.18
2019-06-27T19:28:34.370Z,9.48
2019-06-27T19:32:42.224Z,9.38
2019-06-27T19:36:50.619Z,9.95
2019-06-27T19:40:58.680Z,9.78
2019-06-27T19:45:06.852Z,9.68
2019-06-27T19:49:15.304Z,9.53
2019-06-27T19:53:23.522Z,9.70
2019-06-27T19:57:33.936Z,10.78
2019-06-27T20:01:42.218Z,11.50
2019-06-27T20:05:49.819Z,11.88
2019-06-27T20:09:57.932Z,13.00
2019-06-27T20:14:06.061Z,13.80
2019-06-27T20:18:13.866Z,14.68
2019-06-27T20:22:21.876Z,17.65
2019-06-27T20:26:29.482Z,18.83
2019-06-27T20:30:37.475Z,14.90
2019-06-27T20:34:45.318Z,13.78
2019-06-27T20:38:53.616Z,13.38
2019-06-27T20:43:01.865Z,12.20
2019-06-27T20:47:09.556Z,12.13
2019-06-27T20:51:17.432Z,11.57
2019-06-27T20:55:25.493Z,11.18
2019-06-27T20:59:33.288Z,10.75
2019-06-27T21:03:41.311Z,10.80
2019-06-27T21:07:49.165Z,10.68
2019-06-27T21:11:57.338Z,10.32
2019-06-27T21:16:05.544Z,10.60
2019-06-27T21:20:14.060Z,10.48
2019-06-27T21:24:22.383Z,10.55
2019-06-27T21:28:30.825Z,10.53
2019-06-27T21:32:38.548Z,10.28
2019-06-27T21:36:46.951Z,11.03
2019-06-27T21:40:54.952Z,11.03
2019-06-27T21:45:02.793Z,10.98
2019-06-27T21:49:11.676Z,10.85
2019-06-27T21:53:19.413Z,10.67
2019-06-27T21:57:27.308Z,11.10
2019-06-27T22:01:35.863Z,11.18
2019-06-27T22:05:43.976Z,10.72
2019-06-27T22:09:51.993Z,11.35
2019-06-27T22:14:00.012Z,10.40
2019-06-27T22:18:07.911Z,10.53
2019-06-27T22:22:16.140Z,10.63
2019-06-27T22:26:24.057Z,10.78
2019-06-27T22:30:32.879Z,11.05
2019-06-27T22:34:40.775Z,11.03
2019-06-27T22:39:06.288Z,10.20
2019-06-27T22:43:32.173Z,10.80
2019-06-27T22:47:57.743Z,10.13
2019-06-27T22:52:31.689Z,8.75
2019-06-27T22:56:40.318Z,7.95
2019-06-27T23:00:48.062Z,7.70
2019-06-27T23:04:56.340Z,6.92
2019-06-27T23:09:05.280Z,6.92
2019-06-27T23:13:13.511Z,7.60
2019-06-27T23:17:21.338Z,7.60
2019-06-27T23:21:29.111Z,6.65
2019-06-27T23:25:37.185Z,6.77
2019-06-27T23:29:45.125Z,7.43
2019-06-27T23:33:52.960Z,6.65
2019-06-27T23:38:00.750Z,7.33
2019-06-27T23:42:09.204Z,7.65
2019-06-27T23:46:34.660Z,7.20
2019-06-27T23:50:43.359Z,6.97
2019-06-27T23:54:51.275Z,6.67
2019-06-27T23:58:59.111Z,6.70
