createdAt,value
2019-05-18T00:01:14.924Z,5.73
2019-05-18T00:03:43.507Z,5.53
2019-05-18T00:06:12.039Z,6.27
2019-05-18T00:08:40.604Z,5.80
2019-05-18T00:11:09.212Z,6.00
2019-05-18T00:13:37.795Z,5.43
2019-05-18T00:16:06.497Z,5.93
2019-05-18T00:18:35.144Z,5.70
2019-05-18T00:21:03.684Z,5.47
2019-05-18T00:23:32.245Z,5.33
2019-05-18T00:26:00.778Z,5.33
2019-05-18T00:28:29.342Z,5.33
2019-05-18T00:30:57.900Z,5.73
2019-05-18T00:33:26.501Z,5.53
2019-05-18T00:35:55.014Z,5.33
2019-05-18T00:38:23.599Z,5.23
2019-05-18T00:40:52.141Z,5.37
2019-05-18T00:43:20.708Z,6.17
2019-05-18T00:45:49.381Z,5.73
2019-05-18T00:48:17.968Z,5.73
2019-05-18T00:50:46.504Z,5.60
2019-05-18T00:53:14.813Z,5.40
2019-05-18T00:55:43.444Z,5.13
2019-05-18T00:58:12.067Z,5.00
2019-05-18T01:00:40.613Z,5.20
2019-05-18T01:03:09.177Z,4.80
2019-05-18T01:05:38.262Z,5.10
2019-05-18T01:08:07.255Z,5.13
2019-05-18T01:10:35.886Z,5.53
2019-05-18T01:13:04.498Z,5.13
2019-05-18T01:15:33.192Z,5.47
2019-05-18T01:18:02.489Z,5.57
2019-05-18T01:20:31.286Z,4.90
2019-05-18T01:22:59.854Z,5.30
2019-05-18T01:25:28.415Z,5.00
2019-05-18T01:27:56.948Z,5.37
2019-05-18T01:30:25.479Z,5.50
2019-05-18T01:32:54.080Z,5.50
2019-05-18T01:35:22.662Z,5.80
2019-05-18T01:37:51.200Z,5.17
2019-05-18T01:40:19.896Z,5.40
2019-05-18T01:42:48.511Z,4.87
2019-05-18T01:45:17.704Z,5.07
2019-05-18T01:47:46.368Z,5.43
2019-05-18T01:50:15.067Z,6.20
2019-05-18T01:52:43.614Z,5.17
2019-05-18T01:55:12.511Z,5.10
2019-05-18T01:57:41.045Z,5.47
2019-05-18T02:00:10.461Z,5.80
2019-05-18T02:02:38.990Z,5.67
2019-05-18T02:05:07.797Z,5.23
2019-05-18T02:07:36.341Z,5.00
2019-05-18T02:10:06.144Z,5.10
2019-05-18T02:12:34.727Z,5.30
2019-05-18T02:15:04.305Z,5.10
2019-05-18T02:17:32.849Z,5.27
2019-05-18T02:20:01.439Z,5.07
2019-05-18T02:22:29.979Z,4.67
2019-05-18T02:25:01.076Z,5.07
2019-05-18T02:27:29.719Z,5.30
2019-05-18T02:29:58.276Z,5.27
2019-05-18T02:32:26.821Z,4.73
2019-05-18T02:34:55.057Z,5.37
2019-05-18T02:37:23.597Z,5.03
2019-05-18T02:39:53.802Z,4.70
2019-05-18T02:42:22.341Z,5.03
2019-05-18T02:44:51.019Z,5.43
2019-05-18T02:47:19.605Z,5.50
2019-05-18T02:49:48.142Z,4.83
2019-05-18T02:52:16.704Z,5.60
2019-05-18T02:54:45.264Z,5.20
2019-05-18T02:57:13.825Z,5.20
2019-05-18T02:59:42.436Z,5.37
2019-05-18T03:02:10.998Z,4.83
2019-05-18T03:04:39.541Z,5.00
2019-05-18T03:07:08.126Z,5.70
2019-05-18T03:09:36.938Z,5.10
2019-05-18T03:12:05.631Z,4.83
2019-05-18T03:14:34.171Z,5.93
2019-05-18T03:17:03.176Z,5.00
2019-05-18T03:19:31.782Z,5.23
2019-05-18T03:22:01.174Z,5.00
2019-05-18T03:24:29.804Z,5.33
2019-05-18T03:26:58.369Z,5.33
2019-05-18T03:29:26.933Z,5.40
2019-05-18T03:31:55.506Z,5.80
2019-05-18T03:34:24.051Z,5.00
2019-05-18T03:36:52.607Z,5.17
2019-05-18T03:39:21.286Z,5.43
2019-05-18T03:41:49.853Z,5.67
2019-05-18T03:44:18.390Z,5.27
2019-05-18T03:46:46.979Z,5.73
2019-05-18T03:49:26.056Z,5.63
2019-05-18T03:51:45.748Z,5.70
2019-05-18T03:54:14.284Z,5.93
2019-05-18T03:56:42.873Z,5.30
2019-05-18T03:59:11.412Z,5.73
2019-05-18T04:01:39.646Z,5.33
2019-05-18T04:04:08.181Z,5.43
2019-05-18T04:06:36.751Z,5.43
2019-05-18T04:09:06.449Z,6.03
2019-05-18T04:11:35.015Z,6.50
2019-05-18T04:14:07.883Z,6.10
2019-05-18T04:16:33.849Z,6.53
2019-05-18T04:19:02.388Z,6.20
2019-05-18T04:21:30.944Z,6.13
2019-05-18T04:23:59.487Z,6.33
2019-05-18T04:26:28.050Z,6.13
2019-05-18T04:28:56.276Z,6.10
2019-05-18T04:31:24.862Z,6.50
2019-05-18T04:33:53.397Z,6.10
2019-05-18T04:36:21.964Z,6.30
2019-05-18T04:38:50.521Z,6.00
2019-05-18T04:41:19.087Z,6.77
2019-05-18T04:43:47.672Z,6.10
2019-05-18T04:46:16.215Z,7.03
2019-05-18T04:48:44.781Z,6.47
2019-05-18T04:51:13.490Z,5.43
2019-05-18T04:53:42.080Z,6.30
2019-05-18T04:56:10.621Z,5.90
2019-05-18T04:58:39.188Z,7.10
2019-05-18T05:01:07.730Z,8.47
2019-05-18T05:03:36.301Z,7.17
2019-05-18T05:06:04.844Z,6.10
2019-05-18T05:08:33.408Z,5.20
2019-05-18T05:11:01.957Z,5.40
2019-05-18T05:13:30.517Z,4.60
2019-05-18T05:15:59.092Z,5.47
2019-05-18T05:18:27.324Z,5.27
2019-05-18T05:20:55.869Z,4.67
2019-05-18T05:23:24.478Z,5.17
2019-05-18T05:25:52.979Z,4.93
2019-05-18T05:28:21.549Z,4.90
2019-05-18T05:30:50.089Z,4.47
2019-05-18T05:33:18.666Z,4.80
2019-05-18T05:35:46.876Z,4.37
2019-05-18T05:38:15.446Z,4.80
2019-05-18T05:40:43.987Z,4.60
2019-05-18T05:43:12.553Z,4.77
2019-05-18T05:45:41.101Z,4.57
2019-05-18T05:48:09.690Z,4.77
2019-05-18T05:50:38.233Z,5.20
2019-05-18T05:53:06.798Z,4.43
2019-05-18T05:55:35.365Z,4.63
2019-05-18T05:58:04.133Z,4.60
2019-05-18T06:00:32.676Z,4.53
2019-05-18T06:03:01.245Z,4.33
2019-05-18T06:05:29.785Z,4.60
2019-05-18T06:07:58.371Z,4.33
2019-05-18T06:10:26.916Z,4.90
2019-05-18T06:12:55.542Z,4.27
2019-05-18T06:15:24.053Z,4.50
2019-05-18T06:17:52.614Z,4.30
2019-05-18T06:20:21.162Z,4.83
2019-05-18T06:22:50.009Z,4.40
2019-05-18T06:25:18.550Z,4.30
2019-05-18T06:27:47.106Z,4.00
2019-05-18T06:30:15.946Z,4.30
2019-05-18T06:32:44.477Z,4.00
2019-05-18T06:35:13.689Z,4.00
2019-05-18T06:37:42.298Z,4.00
2019-05-18T06:40:11.067Z,4.20
2019-05-18T06:42:39.637Z,4.07
2019-05-18T06:45:09.640Z,3.80
2019-05-18T06:47:37.882Z,4.10
2019-05-18T06:50:11.301Z,4.17
2019-05-18T06:52:38.147Z,3.97
2019-05-18T06:55:07.337Z,4.37
2019-05-18T06:57:36.543Z,3.70
2019-05-18T07:00:09.304Z,4.00
2019-05-18T07:02:37.822Z,4.10
2019-05-18T07:05:07.125Z,4.43
2019-05-18T07:07:35.673Z,4.03
2019-05-18T07:10:06.873Z,4.17
2019-05-18T07:12:35.421Z,4.30
2019-05-18T07:15:06.530Z,4.07
2019-05-18T07:17:35.148Z,3.63
2019-05-18T07:20:04.949Z,3.87
2019-05-18T07:22:33.496Z,3.80
2019-05-18T07:25:02.142Z,4.17
2019-05-18T07:27:30.718Z,4.60
2019-05-18T07:29:59.377Z,4.33
2019-05-18T07:32:27.998Z,3.80
2019-05-18T07:34:56.618Z,3.67
2019-05-18T07:37:25.188Z,3.87
2019-05-18T07:39:53.740Z,3.90
2019-05-18T07:42:22.269Z,4.00
2019-05-18T07:44:50.833Z,4.13
2019-05-18T07:47:19.414Z,3.90
2019-05-18T07:49:48.065Z,3.97
2019-05-18T07:52:17.337Z,3.70
2019-05-18T07:54:46.020Z,4.13
2019-05-18T07:57:14.630Z,4.33
2019-05-18T07:59:43.204Z,3.90
2019-05-18T08:02:11.748Z,4.27
2019-05-18T08:04:40.347Z,4.43
2019-05-18T08:07:08.900Z,3.97
2019-05-18T08:09:37.533Z,4.30
2019-05-18T08:12:06.072Z,4.40
2019-05-18T08:14:34.641Z,4.23
2019-05-18T08:17:03.189Z,4.60
2019-05-18T08:19:31.757Z,3.70
2019-05-18T08:22:00.041Z,4.27
2019-05-18T08:24:28.610Z,3.87
2019-05-18T08:26:57.183Z,4.33
2019-05-18T08:29:25.744Z,4.50
2019-05-18T08:31:54.338Z,4.23
2019-05-18T08:34:22.866Z,3.73
2019-05-18T08:36:51.500Z,3.70
2019-05-18T08:39:19.736Z,4.03
2019-05-18T08:41:49.005Z,3.47
2019-05-18T08:44:17.668Z,4.07
2019-05-18T08:46:46.273Z,3.30
2019-05-18T08:49:14.835Z,4.10
2019-05-18T08:51:43.417Z,3.57
2019-05-18T08:54:11.966Z,3.63
2019-05-18T08:56:40.558Z,3.87
2019-05-18T08:59:09.121Z,3.93
2019-05-18T09:01:37.848Z,3.83
2019-05-18T09:04:06.458Z,3.90
2019-05-18T09:06:35.125Z,3.47
2019-05-18T09:09:05.208Z,3.53
2019-05-18T09:11:33.872Z,3.73
2019-05-18T09:14:02.413Z,3.80
2019-05-18T09:16:30.986Z,3.50
2019-05-18T09:18:59.529Z,4.00
2019-05-18T09:21:28.099Z,3.73
2019-05-18T09:23:56.638Z,3.70
2019-05-18T09:26:25.212Z,3.77
2019-05-18T09:28:53.764Z,3.60
2019-05-18T09:31:22.464Z,3.63
2019-05-18T09:33:51.014Z,3.40
2019-05-18T09:36:19.588Z,3.43
2019-05-18T09:38:48.166Z,3.60
2019-05-18T09:41:16.722Z,3.57
2019-05-18T09:43:45.273Z,3.47
2019-05-18T09:46:13.840Z,3.63
2019-05-18T09:48:42.390Z,3.50
2019-05-18T09:51:10.645Z,3.23
2019-05-18T09:53:50.644Z,3.40
2019-05-18T09:56:09.495Z,3.63
2019-05-18T09:58:38.029Z,3.43
2019-05-18T10:01:06.772Z,3.40
2019-05-18T10:03:35.364Z,3.20
2019-05-18T10:06:03.963Z,3.40
2019-05-18T10:08:32.597Z,3.43
2019-05-18T10:11:00.830Z,3.63
2019-05-18T10:13:29.398Z,3.20
2019-05-18T10:16:17.777Z,3.23
2019-05-18T10:18:46.312Z,3.20
2019-05-18T10:21:14.993Z,2.90
2019-05-18T10:23:43.489Z,3.07
2019-05-18T10:26:12.053Z,3.17
2019-05-18T10:28:40.594Z,2.93
2019-05-18T10:31:09.165Z,3.30
2019-05-18T10:33:37.729Z,2.97
2019-05-18T10:36:06.292Z,2.70
2019-05-18T10:38:34.837Z,2.90
2019-05-18T10:41:03.424Z,2.73
2019-05-18T10:43:32.183Z,2.70
2019-05-18T10:46:00.853Z,2.50
2019-05-18T10:48:29.390Z,3.00
2019-05-18T10:50:57.980Z,2.23
2019-05-18T10:53:29.042Z,2.60
2019-05-18T10:55:56.755Z,2.37
2019-05-18T10:58:25.324Z,2.70
2019-05-18T11:00:53.854Z,2.50
2019-05-18T11:03:22.488Z,2.40
2019-05-18T11:05:51.068Z,2.10
2019-05-18T11:08:19.672Z,2.30
2019-05-18T11:10:48.245Z,2.30
2019-05-18T11:13:17.337Z,2.60
2019-05-18T11:15:45.700Z,2.40
2019-05-18T11:18:14.298Z,2.70
2019-05-18T11:20:42.904Z,2.83
2019-05-18T11:23:11.473Z,2.77
2019-05-18T11:25:40.486Z,2.67
2019-05-18T11:28:09.079Z,2.70
2019-05-18T11:30:37.684Z,2.53
2019-05-18T11:33:06.324Z,2.40
2019-05-18T11:35:34.894Z,2.50
2019-05-18T11:38:03.463Z,2.07
2019-05-18T11:40:32.020Z,2.23
2019-05-18T11:43:00.600Z,2.27
2019-05-18T11:45:30.377Z,2.30
2019-05-18T11:47:58.941Z,2.23
2019-05-18T11:50:28.358Z,1.93
2019-05-18T11:52:57.060Z,2.27
2019-05-18T11:55:25.701Z,1.80
2019-05-18T11:57:54.380Z,2.13
2019-05-18T12:00:24.924Z,2.03
2019-05-18T12:02:53.554Z,2.67
2019-05-18T12:05:22.093Z,2.30
2019-05-18T12:07:50.733Z,1.90
2019-05-18T12:10:19.905Z,1.83
2019-05-18T12:12:48.491Z,2.00
2019-05-18T12:15:17.861Z,2.03
2019-05-18T12:17:46.422Z,1.83
2019-05-18T12:20:15.428Z,2.03
2019-05-18T12:22:44.003Z,1.90
2019-05-18T12:25:12.790Z,2.00
2019-05-18T12:27:41.418Z,2.00
2019-05-18T12:30:11.503Z,2.00
2019-05-18T12:32:40.116Z,2.10
2019-05-18T12:35:08.897Z,1.70
2019-05-18T12:37:37.534Z,1.70
2019-05-18T12:40:07.611Z,1.60
2019-05-18T12:42:36.292Z,1.73
2019-05-18T12:45:06.886Z,1.67
2019-05-18T12:47:35.557Z,1.60
2019-05-18T12:50:06.144Z,1.73
2019-05-18T12:52:34.708Z,1.37
2019-05-18T12:55:04.717Z,1.30
2019-05-18T12:57:33.377Z,1.80
2019-05-18T13:00:02.071Z,1.30
2019-05-18T13:02:30.613Z,1.57
2019-05-18T13:04:59.149Z,1.43
2019-05-18T13:07:27.833Z,1.70
2019-05-18T13:09:56.357Z,1.57
2019-05-18T13:12:24.930Z,1.57
2019-05-18T13:14:53.469Z,1.50
2019-05-18T13:17:22.073Z,1.50
2019-05-18T13:19:50.613Z,1.50
2019-05-18T13:22:19.188Z,1.33
2019-05-18T13:24:48.040Z,1.33
2019-05-18T13:27:16.575Z,1.60
2019-05-18T13:29:45.128Z,1.40
2019-05-18T13:32:13.352Z,1.33
2019-05-18T13:34:41.901Z,1.40
2019-05-18T13:37:10.483Z,1.30
2019-05-18T13:39:39.080Z,1.20
2019-05-18T13:42:07.669Z,1.30
2019-05-18T13:44:38.085Z,1.40
2019-05-18T13:47:06.092Z,1.50
2019-05-18T13:49:34.637Z,1.50
2019-05-18T13:52:03.192Z,1.30
2019-05-18T13:54:31.737Z,1.43
2019-05-18T13:57:00.329Z,1.53
2019-05-18T13:59:28.893Z,1.50
2019-05-18T14:01:57.129Z,1.90
2019-05-18T14:04:25.677Z,1.40
2019-05-18T14:06:54.312Z,1.00
2019-05-18T14:09:22.861Z,0.90
2019-05-18T14:11:51.433Z,1.40
2019-05-18T14:14:20.044Z,1.30
2019-05-18T14:16:48.628Z,1.33
2019-05-18T14:19:17.245Z,1.30
2019-05-18T14:21:45.484Z,1.60
2019-05-18T14:24:14.101Z,2.20
2019-05-18T14:26:42.659Z,1.53
2019-05-18T14:29:11.196Z,1.47
2019-05-18T14:31:39.436Z,1.10
2019-05-18T14:34:07.683Z,1.40
2019-05-18T14:36:36.225Z,1.10
2019-05-18T14:39:06.677Z,1.57
2019-05-18T14:41:35.244Z,1.30
2019-05-18T14:44:03.882Z,1.33
2019-05-18T14:46:32.422Z,1.50
2019-05-18T14:49:00.993Z,1.20
2019-05-18T14:51:29.542Z,1.57
2019-05-18T14:53:57.852Z,1.30
2019-05-18T14:56:26.420Z,1.30
2019-05-18T14:58:55.009Z,1.30
2019-05-18T15:01:23.645Z,1.50
2019-05-18T15:03:52.245Z,1.30
2019-05-18T15:06:20.788Z,1.37
2019-05-18T15:08:49.365Z,1.43
2019-05-18T15:11:17.978Z,1.50
2019-05-18T15:13:46.572Z,1.27
2019-05-18T15:16:15.105Z,1.33
2019-05-18T15:18:43.680Z,1.20
2019-05-18T15:21:11.912Z,1.40
2019-05-18T15:23:40.538Z,1.30
2019-05-18T15:26:09.037Z,1.40
2019-05-18T15:28:37.617Z,1.40
2019-05-18T15:31:06.229Z,1.30
2019-05-18T15:33:34.797Z,1.47
2019-05-18T15:36:03.459Z,1.10
2019-05-18T15:38:32.006Z,1.30
2019-05-18T15:41:00.721Z,1.40
2019-05-18T15:43:29.366Z,1.53
2019-05-18T15:45:58.009Z,1.50
2019-05-18T15:48:26.632Z,1.47
2019-05-18T15:50:55.278Z,1.60
2019-05-18T15:53:23.880Z,1.50
2019-05-18T15:56:04.715Z,1.43
2019-05-18T15:58:22.609Z,1.40
2019-05-18T16:00:51.236Z,1.40
2019-05-18T16:03:19.803Z,1.30
2019-05-18T16:05:48.346Z,1.30
2019-05-18T16:08:16.937Z,1.70
2019-05-18T16:10:45.487Z,1.80
2019-05-18T16:13:14.051Z,1.57
2019-05-18T16:15:42.612Z,1.10
2019-05-18T16:18:11.185Z,1.37
2019-05-18T16:20:39.762Z,1.30
2019-05-18T16:23:08.381Z,1.40
2019-05-18T16:25:36.949Z,1.37
2019-05-18T16:28:05.584Z,1.20
2019-05-18T16:30:34.126Z,1.73
2019-05-18T16:33:02.792Z,1.27
2019-05-18T16:35:31.337Z,1.40
2019-05-18T16:37:59.898Z,1.33
2019-05-18T16:40:28.512Z,1.20
2019-05-18T16:42:57.096Z,1.70
2019-05-18T16:45:25.633Z,1.40
2019-05-18T16:47:54.693Z,1.50
2019-05-18T16:50:23.374Z,1.27
2019-05-18T16:52:51.941Z,1.20
2019-05-18T16:55:20.557Z,1.50
2019-05-18T16:57:49.150Z,1.43
2019-05-18T17:00:19.446Z,1.40
2019-05-18T17:02:48.062Z,1.40
2019-05-18T17:05:16.893Z,1.40
2019-05-18T17:07:45.092Z,1.30
2019-05-18T17:10:15.200Z,1.50
2019-05-18T17:12:43.837Z,1.53
2019-05-18T17:15:12.934Z,1.40
2019-05-18T17:17:41.483Z,1.60
2019-05-18T17:20:10.885Z,1.40
2019-05-18T17:22:39.432Z,1.70
2019-05-18T17:25:08.175Z,1.37
2019-05-18T17:27:36.727Z,1.43
2019-05-18T17:30:07.605Z,1.57
2019-05-18T17:32:36.146Z,1.30
2019-05-18T17:35:06.660Z,1.43
2019-05-18T17:37:34.936Z,1.30
2019-05-18T17:40:03.776Z,1.40
2019-05-18T17:42:32.337Z,1.33
2019-05-18T17:45:00.884Z,1.40
2019-05-18T17:47:29.707Z,1.20
2019-05-18T17:49:58.320Z,1.30
2019-05-18T17:52:26.866Z,1.40
2019-05-18T17:54:57.366Z,1.30
2019-05-18T17:57:25.640Z,1.50
2019-05-18T17:59:54.236Z,1.37
2019-05-18T18:02:22.784Z,1.30
2019-05-18T18:04:54.086Z,1.17
2019-05-18T18:07:21.567Z,1.17
2019-05-18T18:09:50.138Z,1.40
2019-05-18T18:12:18.380Z,1.50
2019-05-18T18:14:47.013Z,1.57
2019-05-18T18:17:17.726Z,1.60
2019-05-18T18:19:45.801Z,4.40
2019-05-18T18:22:14.345Z,4.93
2019-05-18T18:24:42.925Z,5.60
2019-05-18T18:27:24.155Z,2.00
2019-05-18T18:29:41.685Z,2.37
2019-05-18T18:32:10.229Z,2.00
2019-05-18T18:34:38.793Z,1.80
2019-05-18T18:37:07.505Z,1.70
2019-05-18T18:39:36.154Z,1.60
2019-05-18T18:42:04.769Z,1.77
2019-05-18T18:44:33.335Z,1.97
2019-05-18T18:47:01.878Z,1.97
2019-05-18T18:49:30.472Z,2.07
2019-05-18T18:51:59.017Z,1.90
2019-05-18T18:54:27.614Z,2.50
2019-05-18T18:56:55.824Z,2.53
2019-05-18T18:59:24.373Z,2.43
2019-05-18T19:01:52.970Z,2.40
2019-05-18T19:04:21.178Z,2.23
2019-05-18T19:06:49.741Z,2.13
2019-05-18T19:09:18.359Z,2.80
2019-05-18T19:11:46.952Z,2.37
2019-05-18T19:14:15.492Z,3.40
2019-05-18T19:16:44.082Z,2.97
2019-05-18T19:19:12.622Z,3.30
2019-05-18T19:21:41.196Z,3.50
2019-05-18T19:24:09.406Z,3.40
2019-05-18T19:26:38.022Z,3.80
2019-05-18T19:29:06.541Z,3.90
2019-05-18T19:31:35.188Z,5.90
2019-05-18T19:34:03.735Z,6.40
2019-05-18T19:36:32.301Z,6.13
2019-05-18T19:39:00.850Z,6.50
2019-05-18T19:41:29.422Z,6.10
2019-05-18T19:43:57.968Z,6.23
2019-05-18T19:46:26.533Z,5.87
2019-05-18T19:48:55.081Z,5.50
2019-05-18T19:51:23.696Z,5.77
2019-05-18T19:53:52.215Z,5.53
2019-05-18T19:56:20.785Z,5.47
2019-05-18T19:58:49.328Z,5.60
2019-05-18T20:01:17.899Z,5.33
2019-05-18T20:03:46.108Z,5.13
2019-05-18T20:06:14.681Z,5.10
2019-05-18T20:08:43.268Z,5.37
2019-05-18T20:11:11.842Z,4.47
2019-05-18T20:13:40.390Z,4.60
2019-05-18T20:16:08.625Z,4.93
2019-05-18T20:18:37.189Z,4.07
2019-05-18T20:21:05.752Z,4.20
2019-05-18T20:23:34.301Z,4.30
2019-05-18T20:26:02.865Z,4.70
2019-05-18T20:28:31.438Z,4.90
2019-05-18T20:30:59.989Z,4.77
2019-05-18T20:33:28.533Z,4.70
2019-05-18T20:35:56.773Z,5.17
2019-05-18T20:38:25.321Z,4.97
2019-05-18T20:40:53.889Z,4.80
2019-05-18T20:43:22.430Z,5.30
2019-05-18T20:45:51.049Z,5.70
2019-05-18T20:48:19.641Z,5.37
2019-05-18T20:50:48.188Z,6.40
2019-05-18T20:53:16.756Z,6.17
2019-05-18T20:55:45.320Z,6.50
2019-05-18T20:58:13.955Z,5.30
2019-05-18T21:00:42.505Z,5.33
2019-05-18T21:03:11.077Z,5.37
2019-05-18T21:05:39.689Z,5.83
2019-05-18T21:08:08.261Z,5.70
2019-05-18T21:10:36.870Z,5.00
2019-05-18T21:13:05.435Z,6.00
2019-05-18T21:15:34.048Z,5.33
2019-05-18T21:18:02.633Z,5.93
2019-05-18T21:20:31.199Z,5.27
2019-05-18T21:22:59.771Z,5.30
2019-05-18T21:25:28.002Z,5.30
2019-05-18T21:27:56.549Z,5.40
2019-05-18T21:30:25.118Z,6.50
2019-05-18T21:32:53.715Z,5.97
2019-05-18T21:35:21.925Z,5.73
2019-05-18T21:37:50.513Z,5.87
2019-05-18T21:40:19.053Z,5.43
2019-05-18T21:42:47.642Z,6.10
2019-05-18T21:45:16.520Z,5.93
2019-05-18T21:47:45.095Z,5.97
2019-05-18T21:50:13.877Z,6.00
2019-05-18T21:52:42.509Z,6.17
2019-05-18T21:55:11.380Z,6.17
2019-05-18T21:57:39.917Z,5.70
2019-05-18T22:00:08.685Z,6.07
2019-05-18T22:02:37.327Z,5.13
2019-05-18T22:05:06.630Z,6.10
2019-05-18T22:07:35.194Z,5.87
2019-05-18T22:10:08.480Z,5.53
2019-05-18T22:12:37.065Z,5.33
2019-05-18T22:15:07.566Z,5.70
2019-05-18T22:17:37.801Z,5.40
2019-05-18T22:20:06.592Z,5.80
2019-05-18T22:22:35.176Z,5.53
2019-05-18T22:25:03.717Z,6.60
2019-05-18T22:27:32.306Z,5.53
2019-05-18T22:30:00.854Z,5.50
2019-05-18T22:32:29.430Z,5.67
2019-05-18T22:34:58.002Z,5.50
2019-05-18T22:37:26.568Z,5.63
2019-05-18T22:39:55.109Z,5.47
2019-05-18T22:42:24.176Z,5.73
2019-05-18T22:44:52.713Z,5.37
2019-05-18T22:47:21.305Z,5.90
2019-05-18T22:49:49.844Z,5.40
2019-05-18T22:52:18.424Z,5.60
2019-05-18T22:54:46.963Z,5.60
2019-05-18T22:57:15.530Z,5.77
2019-05-18T22:59:44.075Z,5.33
2019-05-18T23:02:12.637Z,5.50
2019-05-18T23:04:41.176Z,5.93
2019-05-18T23:07:09.416Z,6.13
2019-05-18T23:09:37.985Z,5.87
2019-05-18T23:12:06.636Z,5.37
2019-05-18T23:14:35.250Z,5.73
2019-05-18T23:17:03.885Z,5.33
2019-05-18T23:19:32.433Z,6.37
2019-05-18T23:22:01.029Z,5.10
2019-05-18T23:24:29.236Z,5.40
2019-05-18T23:26:57.787Z,5.87
2019-05-18T23:29:26.354Z,6.00
2019-05-18T23:31:54.915Z,6.17
2019-05-18T23:34:23.477Z,5.60
2019-05-18T23:36:52.029Z,6.00
2019-05-18T23:39:20.625Z,6.60
2019-05-18T23:41:49.165Z,6.37
2019-05-18T23:44:17.757Z,6.77
2019-05-18T23:46:46.320Z,6.00
2019-05-18T23:49:14.907Z,6.10
2019-05-18T23:51:43.456Z,6.37
2019-05-18T23:54:12.020Z,6.37
2019-05-18T23:56:40.568Z,6.10
2019-05-18T23:59:09.140Z,7.03
