createdAt,value
2023-02-23T00:04:30.529Z,20.4
2023-02-23T00:10:23.987Z,20.4
2023-02-23T00:16:15.322Z,20.4
2023-02-23T00:22:08.316Z,20.4
2023-02-23T00:27:47.919Z,20.5
2023-02-23T00:33:43.936Z,20.5
2023-02-23T00:39:36.305Z,20.6
2023-02-23T00:45:30.206Z,20.6
2023-02-23T00:51:23.702Z,20.7
2023-02-23T00:57:16.224Z,20.8
2023-02-23T01:03:09.166Z,20.8
2023-02-23T01:09:02.042Z,20.8
2023-02-23T01:14:55.373Z,20.8
2023-02-23T01:20:49.000Z,20.8
2023-02-23T01:26:26.700Z,20.8
2023-02-23T01:32:21.834Z,20.8
2023-02-23T01:38:15.504Z,20.8
2023-02-23T01:44:07.682Z,20.8
2023-02-23T01:49:45.521Z,20.8
2023-02-23T01:55:38.838Z,20.9
2023-02-23T02:07:08.813Z,20.8
2023-02-23T02:13:03.087Z,20.8
2023-02-23T02:18:55.201Z,20.8
2023-02-23T02:24:17.916Z,20.8
2023-02-23T02:30:11.482Z,20.8
2023-02-23T02:36:05.189Z,20.8
2023-02-23T02:41:58.089Z,20.8
2023-02-23T02:47:36.727Z,20.9
2023-02-23T02:53:14.467Z,20.9
2023-02-23T02:58:51.732Z,20.9
2023-02-23T03:04:29.479Z,20.9
2023-02-23T03:15:28.234Z,20.9
2023-02-23T03:21:06.667Z,20.9
2023-02-23T03:26:44.047Z,20.9
2023-02-23T03:32:05.429Z,20.9
2023-02-23T03:42:50.001Z,20.9
2023-02-23T03:48:28.189Z,20.9
2023-02-23T03:54:22.369Z,20.9
2023-02-23T04:00:00.284Z,20.9
2023-02-23T04:05:37.345Z,20.9
2023-02-23T04:10:59.953Z,20.9
2023-02-23T04:16:21.922Z,20.9
2023-02-23T04:21:58.576Z,20.9
2023-02-23T04:27:20.916Z,20.8
2023-02-23T04:33:15.204Z,20.8
2023-02-23T04:39:07.017Z,20.8
2023-02-23T04:44:29.361Z,20.9
2023-02-23T04:50:06.939Z,20.9
2023-02-23T04:55:47.104Z,20.9
2023-02-23T05:01:41.648Z,20.8
2023-02-23T05:07:35.873Z,20.9
2023-02-23T05:13:27.504Z,20.9
2023-02-23T05:19:21.594Z,20.9
2023-02-23T05:25:14.692Z,20.9
2023-02-23T05:31:07.678Z,20.9
2023-02-23T05:37:02.658Z,20.9
2023-02-23T05:42:54.837Z,20.9
2023-02-23T05:48:32.426Z,20.9
2023-02-23T05:54:10.600Z,20.9
2023-02-23T06:00:03.266Z,20.9
2023-02-23T06:05:40.124Z,20.9
2023-02-23T06:11:34.470Z,20.9
2023-02-23T06:17:26.787Z,20.9
2023-02-23T06:23:18.186Z,20.9
2023-02-23T06:29:13.509Z,20.9
2023-02-23T06:35:07.473Z,20.9
2023-02-23T06:40:59.088Z,20.9
2023-02-23T06:46:52.048Z,20.9
2023-02-23T06:52:44.279Z,20.9
2023-02-23T06:58:24.140Z,20.9
2023-02-23T07:04:17.868Z,20.9
2023-02-23T07:10:10.677Z,20.9
2023-02-23T07:16:07.869Z,20.9
2023-02-23T07:22:01.116Z,20.9
2023-02-23T07:27:53.602Z,20.9
2023-02-23T07:33:47.538Z,20.9
2023-02-23T07:39:40.903Z,20.9
2023-02-23T07:45:34.785Z,20.9
2023-02-23T07:51:28.005Z,20.9
2023-02-23T07:57:21.991Z,20.9
2023-02-23T08:03:15.791Z,20.9
2023-02-23T08:09:08.426Z,20.9
2023-02-23T08:15:03.551Z,20.9
2023-02-23T08:20:55.940Z,20.9
2023-02-23T08:27:00.551Z,21
2023-02-23T08:32:55.388Z,21
2023-02-23T08:38:48.166Z,21
2023-02-23T08:44:40.713Z,21
2023-02-23T08:50:34.617Z,21
2023-02-23T08:56:10.864Z,21.1
2023-02-23T09:02:02.747Z,21.1
2023-02-23T09:07:56.555Z,21.1
2023-02-23T09:13:49.057Z,21.1
2023-02-23T09:19:41.868Z,21.1
2023-02-23T09:42:43.029Z,21.2
2023-02-23T09:48:20.734Z,21.2
2023-02-23T09:54:13.869Z,21.2
2023-02-23T10:00:07.321Z,21.3
2023-02-23T10:05:46.803Z,21.3
2023-02-23T10:11:41.719Z,21.3
2023-02-23T10:17:21.171Z,21.3
2023-02-23T10:23:31.447Z,21.3
2023-02-23T10:29:23.666Z,21.3
2023-02-23T10:35:02.747Z,21.4
2023-02-23T10:41:00.674Z,21.4
2023-02-23T10:46:44.885Z,21.4
2023-02-23T10:52:23.174Z,21.4
2023-02-23T10:58:21.355Z,21.4
2023-02-23T11:04:39.057Z,21.4
2023-02-23T11:10:49.410Z,21.4
2023-02-23T11:16:56.009Z,21.5
2023-02-23T11:22:49.433Z,21.6
2023-02-23T11:28:51.638Z,21.5
2023-02-23T11:34:44.880Z,21.5
2023-02-23T11:40:37.508Z,21.4
2023-02-23T11:46:35.373Z,21.4
2023-02-23T11:52:28.264Z,21.4
2023-02-23T11:58:05.101Z,21.4
2023-02-23T12:03:59.951Z,21.4
2023-02-23T12:09:53.073Z,21.4
2023-02-23T12:15:31.316Z,21.4
2023-02-23T12:21:24.488Z,21.5
2023-02-23T12:27:17.292Z,21.5
2023-02-23T12:33:22.293Z,21.5
2023-02-23T12:39:15.547Z,21.5
2023-02-23T12:45:08.225Z,21.5
2023-02-23T12:50:45.014Z,21.5
2023-02-23T12:56:39.322Z,21.5
2023-02-23T13:02:34.533Z,21.6
2023-02-23T13:08:34.622Z,21.5
2023-02-23T13:14:28.483Z,21.6
2023-02-23T13:20:05.513Z,21.6
2023-02-23T13:25:42.830Z,21.6
2023-02-23T13:31:39.980Z,21.6
2023-02-23T13:37:24.295Z,21.5
2023-02-23T13:43:30.583Z,21.5
2023-02-23T13:49:31.033Z,21.5
2023-02-23T13:55:23.613Z,21.5
2023-02-23T14:01:26.125Z,21.4
2023-02-23T14:07:05.402Z,21.4
2023-02-23T14:12:44.773Z,21.4
2023-02-23T14:18:40.209Z,21.4
2023-02-23T14:24:43.645Z,21.4
2023-02-23T14:30:52.638Z,21.3
2023-02-23T14:36:40.402Z,21.3
2023-02-23T14:42:45.162Z,21.3
2023-02-23T14:48:51.080Z,21.3
2023-02-23T15:00:40.669Z,21.1
2023-02-23T15:06:50.651Z,21.1
2023-02-23T15:12:43.097Z,21.1
2023-02-23T15:18:43.952Z,21.1
2023-02-23T15:24:47.128Z,21
2023-02-23T15:30:53.865Z,21
2023-02-23T15:36:49.068Z,20.9
2023-02-23T15:43:14.124Z,20.9
2023-02-23T15:49:15.800Z,20.9
2023-02-23T15:55:07.365Z,20.9
2023-02-23T16:01:08.664Z,20.9
2023-02-23T16:07:09.410Z,20.9
2023-02-23T16:13:03.957Z,20.8
2023-02-23T16:19:07.046Z,20.8
2023-02-23T16:25:07.480Z,20.8
2023-02-23T16:30:29.734Z,20.8
2023-02-23T16:36:08.211Z,20.8
2023-02-23T16:42:00.194Z,20.7
2023-02-23T16:48:02.718Z,20.7
2023-02-23T16:54:00.738Z,20.6
2023-02-23T16:59:53.900Z,20.6
2023-02-23T17:05:59.372Z,20.6
2023-02-23T17:11:43.923Z,20.6
2023-02-23T17:17:37.338Z,20.5
2023-02-23T17:23:31.075Z,20.5
2023-02-23T17:29:24.148Z,20.5
2023-02-23T17:35:21.482Z,20.4
2023-02-23T17:41:14.359Z,20.4
2023-02-23T17:47:08.567Z,20.4
2023-02-23T17:53:01.798Z,20.4
2023-02-23T17:58:56.451Z,20.4
2023-02-23T18:04:51.088Z,20.4
2023-02-23T18:10:28.721Z,20.4
2023-02-23T18:16:22.109Z,20.4
2023-02-23T18:22:17.001Z,20.3
2023-02-23T18:28:09.479Z,20.3
2023-02-23T18:33:48.685Z,20.3
2023-02-23T18:39:42.672Z,20.3
2023-02-23T18:45:19.513Z,20.3
2023-02-23T18:56:50.313Z,20.2
2023-02-23T19:02:46.632Z,20.2
2023-02-23T19:08:25.669Z,20.1
2023-02-23T19:14:18.670Z,20.1
2023-02-23T19:20:25.763Z,20.1
2023-02-23T19:26:04.476Z,20.1
2023-02-23T19:31:57.845Z,20.1
2023-02-23T19:37:51.550Z,20.1
2023-02-23T19:43:44.542Z,20.1
2023-02-23T19:49:37.270Z,20
2023-02-23T19:55:29.041Z,20
2023-02-23T20:01:21.836Z,20
2023-02-23T20:07:16.028Z,20
2023-02-23T20:13:08.666Z,19.9
2023-02-23T20:19:02.121Z,19.9
2023-02-23T20:24:54.342Z,19.9
2023-02-23T20:30:47.848Z,19.9
2023-02-23T20:36:42.740Z,19.9
2023-02-23T20:42:36.301Z,19.9
2023-02-23T20:48:28.614Z,19.9
2023-02-23T20:54:22.839Z,19.9
2023-02-23T21:00:00.884Z,19.9
2023-02-23T21:05:39.882Z,19.9
2023-02-23T21:11:33.192Z,19.9
2023-02-23T21:17:10.954Z,19.9
2023-02-23T21:23:05.941Z,20
2023-02-23T21:34:25.315Z,20
2023-02-23T21:40:18.474Z,20.1
2023-02-23T21:46:11.799Z,20.1
2023-02-23T21:52:04.829Z,20.1
2023-02-23T21:58:04.712Z,20.1
2023-02-23T22:03:58.624Z,20.2
2023-02-23T22:15:27.269Z,20.3
2023-02-23T22:21:22.061Z,20.3
2023-02-23T22:27:14.552Z,20.4
2023-02-23T22:33:08.482Z,20.4
2023-02-23T22:44:38.337Z,20.4
2023-02-23T22:50:30.874Z,20.4
2023-02-23T22:56:53.232Z,20.5
2023-02-23T23:02:45.703Z,20.5
2023-02-23T23:08:39.526Z,20.6
2023-02-23T23:14:32.534Z,20.6
2023-02-23T23:20:45.594Z,20.6
2023-02-23T23:26:38.053Z,20.6
2023-02-23T23:32:31.954Z,20.6
2023-02-23T23:38:25.719Z,20.6
2023-02-23T23:44:17.555Z,20.6
2023-02-23T23:50:11.330Z,20.6
2023-02-23T23:56:04.694Z,20.7
