createdAt,value
2017-11-08T00:00:54.921Z,11.8
2017-11-08T00:01:57.291Z,11.8
2017-11-08T00:02:59.821Z,11.8
2017-11-08T00:04:02.185Z,11.8
2017-11-08T00:05:04.559Z,11.8
2017-11-08T00:06:07.036Z,11.8
2017-11-08T00:07:09.438Z,11.8
2017-11-08T00:08:11.992Z,11.9
2017-11-08T00:09:14.371Z,11.9
2017-11-08T00:10:17.633Z,11.8
2017-11-08T00:11:19.992Z,11.8
2017-11-08T00:12:22.733Z,11.8
2017-11-08T00:13:25.266Z,11.8
2017-11-08T00:14:27.635Z,11.8
2017-11-08T00:15:30.190Z,11.8
2017-11-08T00:16:32.564Z,11.8
2017-11-08T00:17:34.941Z,11.8
2017-11-08T00:18:37.416Z,11.8
2017-11-08T00:19:39.780Z,11.9
2017-11-08T00:20:42.401Z,11.9
2017-11-08T00:21:44.786Z,11.9
2017-11-08T00:22:47.505Z,11.9
2017-11-08T00:23:49.986Z,12
2017-11-08T00:24:52.358Z,12
2017-11-08T00:25:54.931Z,12
2017-11-08T00:26:57.293Z,12
2017-11-08T00:27:59.672Z,12
2017-11-08T00:29:02.553Z,12
2017-11-08T00:30:04.918Z,12.1
2017-11-08T00:31:07.303Z,12
2017-11-08T00:32:09.683Z,12.1
2017-11-08T00:33:12.833Z,12.1
2017-11-08T00:34:15.210Z,12.1
2017-11-08T00:35:17.577Z,12.1
2017-11-08T00:36:20.218Z,12.1
2017-11-08T00:37:22.599Z,12.1
2017-11-08T00:38:24.964Z,12.2
2017-11-08T00:39:27.339Z,12.2
2017-11-08T00:40:29.713Z,12.1
2017-11-08T00:41:32.173Z,12.1
2017-11-08T00:42:34.549Z,12.1
2017-11-08T00:43:36.979Z,12.1
2017-11-08T00:44:39.407Z,12.1
2017-11-08T00:45:41.870Z,12.1
2017-11-08T00:46:44.246Z,12.2
2017-11-08T00:47:46.722Z,12.2
2017-11-08T00:48:49.207Z,12.2
2017-11-08T00:49:51.581Z,12.1
2017-11-08T00:50:53.955Z,12.2
2017-11-08T00:51:56.678Z,12.1
2017-11-08T00:52:59.052Z,12.1
2017-11-08T00:54:01.423Z,12.1
2017-11-08T00:55:03.817Z,12.1
2017-11-08T00:56:06.195Z,12.1
2017-11-08T00:57:08.596Z,12.1
2017-11-08T00:58:11.240Z,12.1
2017-11-08T00:59:14.164Z,12.1
2017-11-08T01:00:16.557Z,12.1
2017-11-08T01:01:19.053Z,12.1
2017-11-08T01:02:21.546Z,12.1
2017-11-08T01:03:24.607Z,12.1
2017-11-08T01:04:26.982Z,12.1
2017-11-08T01:05:29.351Z,12.1
2017-11-08T01:06:31.732Z,12.1
2017-11-08T01:07:34.109Z,12.1
2017-11-08T01:08:36.481Z,12.1
2017-11-08T01:09:38.857Z,12.1
2017-11-08T01:10:41.221Z,12.1
2017-11-08T01:11:43.594Z,12.1
2017-11-08T01:12:45.972Z,12.2
2017-11-08T01:13:48.336Z,12.2
2017-11-08T01:14:50.711Z,12.2
2017-11-08T01:15:53.080Z,12.2
2017-11-08T01:16:55.458Z,12.2
2017-11-08T01:17:57.826Z,12.2
2017-11-08T01:19:00.206Z,12.3
2017-11-08T01:20:02.574Z,12.2
2017-11-08T01:21:04.961Z,12.3
2017-11-08T01:22:07.331Z,12.3
2017-11-08T01:23:09.705Z,12.3
2017-11-08T01:24:12.084Z,12.3
2017-11-08T01:25:14.454Z,12.4
2017-11-08T01:26:17.177Z,12.4
2017-11-08T01:27:19.545Z,12.4
2017-11-08T01:28:21.908Z,12.4
2017-11-08T01:29:24.287Z,12.4
2017-11-08T01:30:27.017Z,12.4
2017-11-08T01:31:29.383Z,12.5
2017-11-08T01:32:31.768Z,12.5
2017-11-08T01:33:34.139Z,12.5
2017-11-08T01:34:36.504Z,12.5
2017-11-08T01:35:38.881Z,12.6
2017-11-08T01:36:41.246Z,12.6
2017-11-08T01:37:43.621Z,12.6
2017-11-08T01:38:46.003Z,12.6
2017-11-08T01:39:48.375Z,12.6
2017-11-08T01:40:50.745Z,12.6
2017-11-08T01:41:53.470Z,12.6
2017-11-08T01:42:55.834Z,12.6
2017-11-08T01:43:58.215Z,12.6
2017-11-08T01:45:00.587Z,12.6
2017-11-08T01:46:02.961Z,12.6
2017-11-08T01:47:05.343Z,12.6
2017-11-08T01:48:07.716Z,12.6
2017-11-08T01:49:10.095Z,12.6
2017-11-08T01:50:13.172Z,12.6
2017-11-08T01:51:15.546Z,12.7
2017-11-08T01:52:17.910Z,12.6
2017-11-08T01:53:20.292Z,12.7
2017-11-08T01:54:22.664Z,12.7
2017-11-08T01:55:25.041Z,12.7
2017-11-08T01:56:27.402Z,12.7
2017-11-08T01:57:29.772Z,12.7
2017-11-08T01:58:32.146Z,12.7
2017-11-08T01:59:34.519Z,12.7
2017-11-08T02:00:37.254Z,12.7
2017-11-08T02:01:39.627Z,12.7
2017-11-08T02:02:41.992Z,12.7
2017-11-08T02:03:44.373Z,12.7
2017-11-08T02:04:46.747Z,12.7
2017-11-08T02:05:49.117Z,12.7
2017-11-08T02:06:51.480Z,12.7
2017-11-08T02:07:53.869Z,12.7
2017-11-08T02:08:56.238Z,12.7
2017-11-08T02:09:58.627Z,12.7
2017-11-08T02:11:00.979Z,12.7
2017-11-08T02:12:03.352Z,12.7
2017-11-08T02:13:05.729Z,12.7
2017-11-08T02:14:08.467Z,12.8
2017-11-08T02:15:11.196Z,12.8
2017-11-08T02:16:13.567Z,12.8
2017-11-08T02:17:15.937Z,12.8
2017-11-08T02:18:18.322Z,12.8
2017-11-08T02:19:20.701Z,12.8
2017-11-08T02:20:23.411Z,12.8
2017-11-08T02:21:25.777Z,12.8
2017-11-08T02:22:28.158Z,12.8
2017-11-08T02:23:30.533Z,12.8
2017-11-08T02:24:32.908Z,12.8
2017-11-08T02:25:35.284Z,12.8
2017-11-08T02:26:37.657Z,12.8
2017-11-08T02:27:40.018Z,12.8
2017-11-08T02:28:42.400Z,12.8
2017-11-08T02:29:44.764Z,12.8
2017-11-08T02:30:47.141Z,12.9
2017-11-08T02:31:49.513Z,12.9
2017-11-08T02:32:51.892Z,12.9
2017-11-08T02:33:54.619Z,12.9
2017-11-08T02:34:57.353Z,12.9
2017-11-08T02:35:59.712Z,12.9
2017-11-08T02:37:02.088Z,12.9
2017-11-08T02:38:04.461Z,12.8
2017-11-08T02:39:06.830Z,12.8
2017-11-08T02:40:09.209Z,12.8
2017-11-08T02:41:11.589Z,12.8
2017-11-08T02:42:13.958Z,12.9
2017-11-08T02:43:16.342Z,12.8
2017-11-08T02:44:18.706Z,12.8
2017-11-08T02:45:21.435Z,12.9
2017-11-08T02:46:23.807Z,12.8
2017-11-08T02:47:26.180Z,12.9
2017-11-08T02:48:28.548Z,12.9
2017-11-08T02:49:30.934Z,12.9
2017-11-08T02:50:33.299Z,12.9
2017-11-08T02:51:36.008Z,12.9
2017-11-08T02:52:38.382Z,12.9
2017-11-08T02:53:41.475Z,12.9
2017-11-08T02:54:43.848Z,13
2017-11-08T02:55:46.573Z,13
2017-11-08T02:56:48.941Z,13
2017-11-08T02:57:51.676Z,13
2017-11-08T02:58:54.049Z,13
2017-11-08T02:59:56.780Z,13
2017-11-08T03:00:59.846Z,13
2017-11-08T03:02:02.247Z,13.1
2017-11-08T03:03:04.980Z,13.1
2017-11-08T03:04:07.359Z,13.1
2017-11-08T03:05:09.738Z,13.1
2017-11-08T03:06:12.101Z,13.1
2017-11-08T03:07:14.476Z,13.1
2017-11-08T03:08:16.859Z,13.1
2017-11-08T03:09:19.234Z,13.1
2017-11-08T03:10:21.606Z,13.1
2017-11-08T03:11:23.981Z,13.1
2017-11-08T03:12:26.361Z,13.1
2017-11-08T03:13:28.742Z,13.1
2017-11-08T03:14:31.113Z,13.1
2017-11-08T03:15:33.469Z,13.1
2017-11-08T03:16:35.844Z,13.1
2017-11-08T03:17:38.224Z,13.1
2017-11-08T03:18:40.598Z,13.1
2017-11-08T03:19:42.969Z,13.2
2017-11-08T03:20:45.345Z,13.2
2017-11-08T03:21:47.720Z,13.2
2017-11-08T03:22:50.085Z,13.2
2017-11-08T03:23:52.463Z,13.2
2017-11-08T03:24:54.838Z,13.2
2017-11-08T03:25:57.225Z,13.2
2017-11-08T03:26:59.603Z,13.2
2017-11-08T03:28:01.977Z,13.2
2017-11-08T03:29:04.346Z,13.2
2017-11-08T03:30:06.725Z,13.1
2017-11-08T03:31:09.091Z,13.1
2017-11-08T03:32:11.470Z,13.1
2017-11-08T03:33:13.838Z,13.1
2017-11-08T03:34:16.217Z,13.1
2017-11-08T03:35:18.589Z,13
2017-11-08T03:36:20.974Z,13
2017-11-08T03:37:23.709Z,13
2017-11-08T03:38:26.420Z,13
2017-11-08T03:39:29.141Z,13
2017-11-08T03:40:31.520Z,13
2017-11-08T03:41:33.883Z,13
2017-11-08T03:42:36.265Z,13
2017-11-08T03:43:38.622Z,13
2017-11-08T03:44:40.996Z,13
2017-11-08T03:45:43.379Z,13
2017-11-08T03:46:45.757Z,13
2017-11-08T03:47:48.131Z,13
2017-11-08T03:48:50.512Z,13
2017-11-08T03:49:52.883Z,13
2017-11-08T03:50:55.592Z,13
2017-11-08T03:51:57.966Z,13
2017-11-08T03:53:00.345Z,13
2017-11-08T03:54:03.091Z,13.1
2017-11-08T03:55:05.471Z,13.1
2017-11-08T03:56:07.845Z,13.1
2017-11-08T03:57:10.218Z,13.1
2017-11-08T03:58:12.951Z,13.1
2017-11-08T03:59:15.326Z,13.1
2017-11-08T04:00:18.039Z,13.1
2017-11-08T04:01:20.415Z,13.1
2017-11-08T04:02:22.792Z,13.2
2017-11-08T04:03:25.161Z,13.2
2017-11-08T04:04:27.534Z,13.2
2017-11-08T04:05:29.904Z,13.2
2017-11-08T04:06:32.276Z,13.2
2017-11-08T04:07:34.664Z,13.2
2017-11-08T04:08:37.026Z,13.2
2017-11-08T04:09:39.388Z,13.2
2017-11-08T04:10:41.768Z,13.2
2017-11-08T04:11:44.135Z,13.2
2017-11-08T04:12:47.206Z,13.2
2017-11-08T04:13:49.579Z,13.2
2017-11-08T04:14:51.942Z,13.2
2017-11-08T04:15:54.325Z,13.2
2017-11-08T04:16:57.069Z,13.2
2017-11-08T04:17:59.436Z,13.2
2017-11-08T04:19:01.813Z,13.2
2017-11-08T04:20:04.181Z,13.2
2017-11-08T04:21:06.916Z,13.2
2017-11-08T04:22:09.350Z,13.2
2017-11-08T04:23:11.725Z,13.2
2017-11-08T04:24:14.123Z,13.2
2017-11-08T04:25:16.489Z,13.2
2017-11-08T04:26:18.861Z,13.2
2017-11-08T04:27:21.242Z,13.2
2017-11-08T04:28:23.993Z,13.2
2017-11-08T04:29:26.369Z,13.2
2017-11-08T04:30:28.743Z,13.3
2017-11-08T04:31:31.106Z,13.3
2017-11-08T04:32:33.481Z,13.3
2017-11-08T04:33:35.864Z,13.3
2017-11-08T04:34:38.234Z,13.3
2017-11-08T04:35:40.967Z,13.3
2017-11-08T04:36:43.691Z,13.3
2017-11-08T04:37:46.064Z,13.3
2017-11-08T04:38:48.444Z,13.3
2017-11-08T04:39:50.817Z,13.3
2017-11-08T04:40:53.184Z,13.3
2017-11-08T04:41:55.565Z,13.3
2017-11-08T04:42:57.936Z,13.3
2017-11-08T04:44:00.309Z,13.3
2017-11-08T04:45:02.692Z,13.3
2017-11-08T04:46:05.067Z,13.3
2017-11-08T04:47:07.462Z,13.3
2017-11-08T04:48:09.835Z,13.3
2017-11-08T04:49:12.209Z,13.3
2017-11-08T04:50:14.576Z,13.3
2017-11-08T04:51:17.320Z,13.3
2017-11-08T04:52:20.041Z,13.3
2017-11-08T04:53:22.410Z,13.3
2017-11-08T04:54:24.786Z,13.3
2017-11-08T04:55:27.528Z,13.3
2017-11-08T04:56:29.893Z,13.3
2017-11-08T04:57:32.629Z,13.3
2017-11-08T04:58:35.351Z,13.4
2017-11-08T04:59:37.726Z,13.4
2017-11-08T05:00:40.452Z,13.3
2017-11-08T05:01:42.826Z,13.4
2017-11-08T05:02:45.189Z,13.4
2017-11-08T05:03:47.567Z,13.4
2017-11-08T05:04:49.931Z,13.4
2017-11-08T05:05:52.663Z,13.4
2017-11-08T05:06:55.025Z,13.4
2017-11-08T05:07:57.406Z,13.4
2017-11-08T05:08:59.773Z,13.4
2017-11-08T05:10:02.154Z,13.4
2017-11-08T05:11:04.528Z,13.4
2017-11-08T05:12:06.912Z,13.4
2017-11-08T05:13:09.684Z,13.4
2017-11-08T05:14:12.062Z,13.4
2017-11-08T05:15:14.424Z,13.4
2017-11-08T05:16:16.809Z,13.4
2017-11-08T05:17:19.186Z,13.4
2017-11-08T05:18:21.561Z,13.4
2017-11-08T05:19:23.926Z,13.4
2017-11-08T05:20:26.670Z,13.4
2017-11-08T05:21:29.050Z,13.4
2017-11-08T05:22:31.427Z,13.4
2017-11-08T05:23:33.788Z,13.4
2017-11-08T05:24:36.159Z,13.4
2017-11-08T05:25:38.538Z,13.5
2017-11-08T05:26:40.917Z,13.5
2017-11-08T05:27:43.293Z,13.5
2017-11-08T05:28:45.650Z,13.5
2017-11-08T05:29:48.024Z,13.5
2017-11-08T05:30:50.413Z,13.4
2017-11-08T05:31:52.786Z,13.4
2017-11-08T05:32:55.166Z,13.4
2017-11-08T05:33:57.899Z,13.4
2017-11-08T05:35:00.288Z,13.4
2017-11-08T05:36:02.663Z,13.4
2017-11-08T05:37:05.035Z,13.4
2017-11-08T05:38:07.404Z,13.4
2017-11-08T05:39:09.778Z,13.4
2017-11-08T05:40:12.157Z,13.4
2017-11-08T05:41:14.525Z,13.4
2017-11-08T05:42:16.903Z,13.4
2017-11-08T05:43:19.273Z,13.4
2017-11-08T05:44:22.001Z,13.4
2017-11-08T05:45:24.376Z,13.4
2017-11-08T05:46:26.744Z,13.4
2017-11-08T05:47:29.118Z,13.4
2017-11-08T05:48:31.487Z,13.4
2017-11-08T05:49:33.859Z,13.4
2017-11-08T05:50:36.234Z,13.5
2017-11-08T05:51:38.608Z,13.5
2017-11-08T05:52:40.983Z,13.5
2017-11-08T05:53:43.364Z,13.5
2017-11-08T05:54:45.728Z,13.5
2017-11-08T05:55:48.111Z,13.5
2017-11-08T05:56:50.483Z,13.5
2017-11-08T05:57:52.853Z,13.5
2017-11-08T05:58:55.222Z,13.6
2017-11-08T05:59:57.599Z,13.6
2017-11-08T06:00:59.970Z,13.6
2017-11-08T06:02:02.357Z,13.6
2017-11-08T06:03:04.719Z,13.6
2017-11-08T06:04:07.104Z,13.6
2017-11-08T06:05:09.826Z,13.6
2017-11-08T06:06:12.546Z,13.6
2017-11-08T06:07:14.978Z,13.7
2017-11-08T06:08:17.355Z,13.6
2017-11-08T06:09:19.734Z,13.7
2017-11-08T06:10:22.114Z,13.7
2017-11-08T06:11:24.832Z,13.7
2017-11-08T06:12:27.206Z,13.7
2017-11-08T06:13:29.587Z,13.7
2017-11-08T06:14:31.961Z,13.7
2017-11-08T06:15:34.365Z,13.7
2017-11-08T06:16:36.745Z,13.7
2017-11-08T06:17:39.112Z,13.8
2017-11-08T06:18:41.481Z,13.8
2017-11-08T06:19:43.860Z,13.8
2017-11-08T06:20:46.237Z,13.8
2017-11-08T06:21:48.615Z,13.8
2017-11-08T06:22:50.992Z,13.8
2017-11-08T06:23:53.369Z,13.8
2017-11-08T06:24:55.744Z,13.8
2017-11-08T06:25:58.486Z,13.9
2017-11-08T06:27:00.857Z,13.9
2017-11-08T06:28:03.585Z,13.9
2017-11-08T06:29:05.953Z,13.9
2017-11-08T06:30:08.337Z,13.8
2017-11-08T06:31:10.711Z,13.9
2017-11-08T06:32:13.090Z,13.8
2017-11-08T06:33:15.468Z,13.8
2017-11-08T06:34:17.843Z,13.8
2017-11-08T06:35:20.222Z,13.8
2017-11-08T06:36:22.604Z,13.8
2017-11-08T06:37:25.325Z,13.8
2017-11-08T06:38:28.045Z,13.9
2017-11-08T06:39:30.432Z,13.8
2017-11-08T06:40:32.800Z,13.9
2017-11-08T06:41:35.174Z,13.9
2017-11-08T06:42:37.549Z,13.9
2017-11-08T06:43:39.920Z,13.9
2017-11-08T06:44:42.659Z,13.9
2017-11-08T06:45:45.034Z,13.9
2017-11-08T06:46:47.403Z,13.9
2017-11-08T06:47:49.787Z,13.9
2017-11-08T06:48:52.167Z,13.9
2017-11-08T06:49:54.536Z,13.9
2017-11-08T06:50:56.909Z,13.9
2017-11-08T06:51:59.288Z,13.9
2017-11-08T06:53:01.667Z,13.9
2017-11-08T06:54:04.034Z,14
2017-11-08T06:55:06.413Z,14
2017-11-08T06:56:08.795Z,13.9
2017-11-08T06:57:11.171Z,13.9
2017-11-08T06:58:13.550Z,13.9
2017-11-08T06:59:16.259Z,14
2017-11-08T07:00:18.632Z,14
2017-11-08T07:01:21.023Z,14
2017-11-08T07:02:23.734Z,14
2017-11-08T07:03:26.114Z,14
2017-11-08T07:04:28.864Z,14
2017-11-08T07:05:31.242Z,14
2017-11-08T07:06:33.958Z,14
2017-11-08T07:07:36.680Z,14
2017-11-08T07:08:39.051Z,14
2017-11-08T07:09:41.430Z,14.1
2017-11-08T07:10:43.805Z,14.1
2017-11-08T07:11:46.522Z,14
2017-11-08T07:12:48.902Z,14
2017-11-08T07:13:51.632Z,14.1
2017-11-08T07:14:54.004Z,14.1
2017-11-08T07:15:56.379Z,14.1
2017-11-08T07:16:58.752Z,14.1
2017-11-08T07:18:01.147Z,14.1
2017-11-08T07:19:03.535Z,14.1
2017-11-08T07:20:05.894Z,14.1
2017-11-08T07:21:08.274Z,14
2017-11-08T07:22:11.011Z,14.1
2017-11-08T07:23:13.394Z,14.1
2017-11-08T07:24:16.117Z,14.1
2017-11-08T07:25:18.488Z,14.1
2017-11-08T07:26:20.862Z,14.1
2017-11-08T07:27:23.249Z,14.1
2017-11-08T07:28:25.999Z,14.1
2017-11-08T07:29:28.364Z,14.1
2017-11-08T07:30:30.737Z,14.1
2017-11-08T07:31:33.109Z,14.1
2017-11-08T07:32:35.496Z,14.1
2017-11-08T07:33:37.869Z,14.2
2017-11-08T07:34:40.232Z,14.1
2017-11-08T07:35:42.605Z,14.2
2017-11-08T07:36:44.986Z,14.1
2017-11-08T07:37:47.361Z,14.2
2017-11-08T07:38:49.730Z,14.1
2017-11-08T07:39:52.097Z,14.1
2017-11-08T07:40:54.469Z,14.1
2017-11-08T07:41:56.859Z,14.2
2017-11-08T07:42:59.248Z,14.2
2017-11-08T07:44:01.999Z,14.2
2017-11-08T07:45:04.373Z,14.2
2017-11-08T07:46:06.747Z,14.1
2017-11-08T07:47:09.133Z,14.2
2017-11-08T07:48:11.509Z,14.2
2017-11-08T07:49:13.883Z,14.2
2017-11-08T07:50:16.263Z,14.2
2017-11-08T07:51:18.638Z,14.2
2017-11-08T07:52:21.050Z,14.2
2017-11-08T07:53:23.484Z,14.3
2017-11-08T07:54:25.935Z,14.3
2017-11-08T07:55:28.367Z,14.3
2017-11-08T07:56:30.804Z,14.3
2017-11-08T07:57:33.283Z,14.3
2017-11-08T07:58:35.774Z,14.3
2017-11-08T07:59:38.211Z,14.3
2017-11-08T08:00:40.684Z,14.4
2017-11-08T08:01:43.170Z,14.4
2017-11-08T08:02:45.593Z,14.4
2017-11-08T08:03:48.044Z,14.5
2017-11-08T08:04:50.883Z,14.5
2017-11-08T08:05:53.328Z,14.6
2017-11-08T08:06:55.777Z,14.6
2017-11-08T08:07:58.216Z,14.7
2017-11-08T08:09:00.999Z,14.7
2017-11-08T08:10:03.452Z,14.7
2017-11-08T08:11:05.977Z,14.8
2017-11-08T08:12:08.442Z,14.8
2017-11-08T08:13:10.882Z,14.9
2017-11-08T08:14:13.674Z,14.9
2017-11-08T08:15:16.898Z,15
2017-11-08T08:16:19.329Z,15
2017-11-08T08:17:21.766Z,15
2017-11-08T08:18:24.218Z,15
2017-11-08T08:19:26.755Z,15
2017-11-08T08:20:29.257Z,15
2017-11-08T08:21:31.720Z,15.1
2017-11-08T08:22:34.144Z,15
2017-11-08T08:23:36.594Z,15.1
2017-11-08T08:24:39.145Z,15.1
2017-11-08T08:25:41.575Z,15.1
2017-11-08T08:26:44.138Z,15.1
2017-11-08T08:27:46.926Z,15.1
2017-11-08T08:28:49.945Z,15.1
2017-11-08T08:29:52.409Z,15.2
2017-11-08T08:30:54.843Z,15.2
2017-11-08T08:31:57.635Z,15.2
2017-11-08T08:33:00.074Z,15.3
2017-11-08T08:34:02.507Z,15.3
2017-11-08T08:35:04.937Z,15.3
2017-11-08T08:36:07.385Z,15.3
2017-11-08T08:37:09.817Z,15.4
2017-11-08T08:38:12.257Z,15.4
2017-11-08T08:39:14.692Z,15.4
2017-11-08T08:40:17.497Z,15.5
2017-11-08T08:41:19.956Z,15.5
2017-11-08T08:42:22.731Z,15.6
2017-11-08T08:43:25.156Z,15.6
2017-11-08T08:44:27.592Z,15.7
2017-11-08T08:45:30.108Z,15.7
2017-11-08T08:46:32.611Z,15.8
2017-11-08T08:47:35.045Z,15.8
2017-11-08T08:48:37.475Z,15.8
2017-11-08T08:49:39.909Z,15.9
2017-11-08T08:50:42.344Z,15.9
2017-11-08T08:51:44.773Z,15.9
2017-11-08T08:52:47.561Z,15.9
2017-11-08T08:53:49.995Z,15.8
2017-11-08T08:54:52.429Z,15.8
2017-11-08T08:55:54.863Z,15.8
2017-11-08T08:56:57.301Z,15.8
2017-11-08T08:57:59.749Z,15.8
2017-11-08T08:59:02.185Z,15.8
2017-11-08T09:00:04.620Z,15.8
2017-11-08T09:01:07.061Z,15.8
2017-11-08T09:02:09.851Z,15.9
2017-11-08T09:03:12.278Z,15.9
2017-11-08T09:04:14.721Z,15.8
2017-11-08T09:05:17.156Z,15.8
2017-11-08T09:06:19.588Z,15.8
2017-11-08T09:07:22.028Z,15.7
2017-11-08T09:08:24.456Z,15.7
2017-11-08T09:09:26.925Z,15.7
2017-11-08T09:10:29.362Z,15.7
2017-11-08T09:11:31.794Z,15.7
2017-11-08T09:12:34.230Z,15.7
2017-11-08T09:13:36.659Z,15.7
2017-11-08T09:14:39.098Z,15.7
2017-11-08T09:15:41.546Z,15.7
2017-11-08T09:16:43.964Z,15.6
2017-11-08T09:17:46.397Z,15.6
2017-11-08T09:18:48.830Z,15.6
2017-11-08T09:19:51.242Z,15.6
2017-11-08T09:20:53.694Z,15.6
2017-11-08T09:21:56.125Z,15.6
2017-11-08T09:22:58.556Z,15.6
2017-11-08T09:24:00.993Z,15.5
2017-11-08T09:25:03.433Z,15.6
2017-11-08T09:26:05.861Z,15.6
2017-11-08T09:27:08.307Z,15.6
2017-11-08T09:28:11.159Z,15.6
2017-11-08T09:29:13.597Z,15.6
2017-11-08T09:30:16.031Z,15.7
2017-11-08T09:31:18.462Z,15.7
2017-11-08T09:32:20.906Z,15.7
2017-11-08T09:33:23.353Z,15.7
2017-11-08T09:34:25.797Z,15.7
2017-11-08T09:35:28.226Z,15.8
2017-11-08T09:36:30.664Z,15.9
2017-11-08T09:37:33.095Z,16
2017-11-08T09:38:35.536Z,16.1
2017-11-08T09:39:37.966Z,16.2
2017-11-08T09:40:40.388Z,16.4
2017-11-08T09:41:42.821Z,16.5
2017-11-08T09:42:45.278Z,16.6
2017-11-08T09:43:47.702Z,16.8
2017-11-08T09:44:50.502Z,16.9
2017-11-08T09:45:52.947Z,17
2017-11-08T09:46:55.382Z,17.1
2017-11-08T09:47:57.820Z,17.2
2017-11-08T09:49:00.262Z,17.2
2017-11-08T09:50:02.705Z,17.3
2017-11-08T09:51:05.138Z,17.4
2017-11-08T09:52:07.588Z,17.4
2017-11-08T09:53:10.012Z,17.4
2017-11-08T09:54:12.828Z,17.5
2017-11-08T09:55:15.265Z,17.5
2017-11-08T09:56:17.701Z,17.5
2017-11-08T09:57:20.862Z,17.6
2017-11-08T09:58:23.291Z,17.5
2017-11-08T09:59:25.735Z,17.5
2017-11-08T10:00:28.172Z,17.5
2017-11-08T10:01:30.600Z,17.5
2017-11-08T10:02:33.036Z,17.5
2017-11-08T10:03:35.475Z,17.6
2017-11-08T10:04:38.266Z,17.6
2017-11-08T10:05:40.724Z,17.7
2017-11-08T10:06:43.226Z,17.7
2017-11-08T10:07:45.597Z,17.7
2017-11-08T10:08:48.057Z,17.7
2017-11-08T10:09:50.514Z,17.7
2017-11-08T10:10:52.933Z,17.7
2017-11-08T10:11:55.719Z,17.7
2017-11-08T10:12:58.403Z,17.6
2017-11-08T10:14:01.070Z,17.5
2017-11-08T10:15:03.858Z,17.5
2017-11-08T10:16:06.549Z,17.5
2017-11-08T10:17:09.747Z,17.5
2017-11-08T10:18:12.172Z,17.5
2017-11-08T10:19:14.593Z,17.5
2017-11-08T10:20:17.037Z,17.5
2017-11-08T10:21:19.491Z,17.5
2017-11-08T10:22:21.914Z,17.5
2017-11-08T10:23:24.363Z,17.5
2017-11-08T10:24:26.812Z,17.6
2017-11-08T10:25:29.246Z,17.5
2017-11-08T10:26:31.688Z,17.6
2017-11-08T10:27:34.124Z,17.7
2017-11-08T10:28:36.556Z,17.7
2017-11-08T10:29:39.361Z,17.6
2017-11-08T10:30:42.139Z,17.7
2017-11-08T10:31:44.583Z,17.6
2017-11-08T10:32:47.019Z,17.6
2017-11-08T10:33:49.456Z,17.6
2017-11-08T10:34:51.896Z,17.6
2017-11-08T10:35:54.334Z,17.5
2017-11-08T10:36:56.768Z,17.5
2017-11-08T10:37:59.572Z,17.4
2017-11-08T10:39:02.009Z,17.3
2017-11-08T10:40:04.443Z,17.3
2017-11-08T10:41:06.876Z,17.3
2017-11-08T10:42:12.671Z,17.2
2017-11-08T10:43:16.310Z,17.2
2017-11-08T10:44:18.762Z,17.1
2017-11-08T10:45:21.213Z,17.1
2017-11-08T10:46:24.021Z,17
2017-11-08T10:47:26.812Z,16.9
2017-11-08T10:48:29.242Z,16.9
2017-11-08T10:49:32.034Z,16.8
2017-11-08T10:50:34.470Z,16.8
2017-11-08T10:51:36.900Z,16.7
2017-11-08T10:52:39.331Z,16.7
2017-11-08T10:53:41.762Z,16.6
2017-11-08T10:54:44.207Z,16.6
2017-11-08T10:55:46.639Z,16.6
2017-11-08T10:56:49.065Z,16.5
2017-11-08T10:57:51.499Z,16.5
2017-11-08T10:58:53.939Z,16.5
2017-11-08T10:59:56.371Z,16.5
2017-11-08T11:00:58.810Z,16.4
2017-11-08T11:02:01.235Z,16.4
2017-11-08T11:03:03.669Z,16.3
2017-11-08T11:04:06.119Z,16.3
2017-11-08T11:05:08.539Z,16.3
2017-11-08T11:06:10.962Z,16.3
2017-11-08T11:07:13.749Z,16.2
2017-11-08T11:08:16.181Z,16.2
2017-11-08T11:09:18.615Z,16.2
2017-11-08T11:10:21.040Z,16.2
2017-11-08T11:11:23.819Z,16.2
2017-11-08T11:12:26.253Z,16.2
2017-11-08T11:13:29.058Z,16.2
2017-11-08T11:14:31.488Z,16.2
2017-11-08T11:15:33.924Z,16.2
2017-11-08T11:16:36.711Z,16.2
2017-11-08T11:17:39.147Z,16.2
2017-11-08T11:18:41.576Z,16.2
2017-11-08T11:19:44.014Z,16.1
2017-11-08T11:20:46.453Z,16.1
2017-11-08T11:21:48.874Z,16.1
2017-11-08T11:22:51.309Z,16.1
2017-11-08T11:23:53.738Z,16
2017-11-08T11:24:56.179Z,16
2017-11-08T11:25:58.608Z,16
2017-11-08T11:27:01.036Z,16
2017-11-08T11:28:03.815Z,16
2017-11-08T11:29:06.262Z,16
2017-11-08T11:30:09.061Z,16
2017-11-08T11:31:11.491Z,16
2017-11-08T11:32:13.931Z,16
2017-11-08T11:33:16.356Z,16
2017-11-08T11:34:18.790Z,16
2017-11-08T11:35:21.226Z,16
2017-11-08T11:36:23.647Z,16
2017-11-08T11:37:26.091Z,16
2017-11-08T11:38:28.523Z,16
2017-11-08T11:39:30.954Z,16
2017-11-08T11:40:33.384Z,15.9
2017-11-08T11:41:35.817Z,15.9
2017-11-08T11:42:38.240Z,15.9
2017-11-08T11:43:40.678Z,15.9
2017-11-08T11:44:43.108Z,15.9
2017-11-08T11:45:45.564Z,15.9
2017-11-08T11:46:47.965Z,15.9
2017-11-08T11:47:50.395Z,15.9
2017-11-08T11:48:52.833Z,16
2017-11-08T11:49:55.270Z,16
2017-11-08T11:50:57.703Z,16
2017-11-08T11:52:00.138Z,16
2017-11-08T11:53:02.579Z,16
2017-11-08T11:54:05.383Z,15.9
2017-11-08T11:55:07.806Z,15.9
2017-11-08T11:56:10.226Z,15.9
2017-11-08T11:57:12.658Z,15.9
2017-11-08T11:58:15.084Z,15.9
2017-11-08T11:59:17.515Z,15.9
2017-11-08T12:00:20.310Z,15.9
2017-11-08T12:01:22.729Z,15.9
2017-11-08T12:02:25.155Z,15.9
2017-11-08T12:03:28.308Z,15.9
2017-11-08T12:04:30.740Z,15.9
2017-11-08T12:05:33.521Z,15.9
2017-11-08T12:06:35.963Z,15.9
2017-11-08T12:07:38.394Z,15.9
2017-11-08T12:08:40.836Z,15.9
2017-11-08T12:09:43.272Z,15.9
2017-11-08T12:10:45.694Z,15.9
2017-11-08T12:11:48.128Z,15.9
2017-11-08T12:12:50.568Z,15.9
2017-11-08T12:13:53.003Z,15.9
2017-11-08T12:14:55.435Z,15.9
2017-11-08T12:15:57.868Z,15.9
2017-11-08T12:17:00.296Z,15.9
2017-11-08T12:18:02.738Z,15.9
2017-11-08T12:19:05.187Z,15.8
2017-11-08T12:20:07.631Z,15.9
2017-11-08T12:21:10.059Z,15.8
2017-11-08T12:22:12.511Z,15.8
2017-11-08T12:23:14.938Z,15.8
2017-11-08T12:24:17.369Z,15.8
2017-11-08T12:25:20.154Z,15.7
2017-11-08T12:26:22.581Z,15.7
2017-11-08T12:27:25.016Z,15.7
2017-11-08T12:28:27.444Z,15.7
2017-11-08T12:29:29.906Z,15.7
2017-11-08T12:30:32.330Z,15.7
2017-11-08T12:31:35.136Z,15.7
2017-11-08T12:32:37.561Z,15.7
2017-11-08T12:33:40.365Z,15.7
2017-11-08T12:34:42.794Z,15.7
2017-11-08T12:35:45.582Z,15.7
2017-11-08T12:36:48.021Z,15.7
2017-11-08T12:37:50.452Z,15.7
2017-11-08T12:38:52.891Z,15.7
2017-11-08T12:39:55.358Z,15.8
2017-11-08T12:40:57.759Z,15.8
2017-11-08T12:42:00.188Z,15.8
2017-11-08T12:43:02.613Z,15.8
2017-11-08T12:44:05.063Z,15.8
2017-11-08T12:45:07.552Z,15.7
2017-11-08T12:46:09.974Z,15.7
2017-11-08T12:47:12.416Z,15.7
2017-11-08T12:48:14.848Z,15.8
2017-11-08T12:49:17.281Z,15.8
2017-11-08T12:50:19.718Z,15.8
2017-11-08T12:51:22.496Z,15.9
2017-11-08T12:52:24.927Z,15.9
2017-11-08T12:53:27.368Z,15.9
2017-11-08T12:54:29.799Z,15.9
2017-11-08T12:55:32.587Z,15.9
2017-11-08T12:56:35.018Z,15.9
2017-11-08T12:57:37.816Z,15.9
2017-11-08T12:58:40.254Z,15.9
2017-11-08T12:59:42.695Z,15.9
2017-11-08T13:00:45.118Z,15.9
2017-11-08T13:01:47.562Z,15.9
2017-11-08T13:02:49.989Z,15.9
2017-11-08T13:03:52.416Z,15.8
2017-11-08T13:04:54.855Z,15.8
2017-11-08T13:05:57.280Z,15.8
2017-11-08T13:06:59.709Z,15.8
2017-11-08T13:08:02.151Z,15.7
2017-11-08T13:09:04.584Z,15.7
2017-11-08T13:10:07.367Z,15.6
2017-11-08T13:11:09.806Z,15.6
2017-11-08T13:12:12.236Z,15.6
2017-11-08T13:13:15.031Z,15.5
2017-11-08T13:14:17.467Z,15.5
2017-11-08T13:15:19.898Z,15.5
2017-11-08T13:16:22.334Z,15.5
2017-11-08T13:17:24.774Z,15.5
2017-11-08T13:18:27.207Z,15.5
2017-11-08T13:19:29.630Z,15.5
2017-11-08T13:20:32.080Z,15.5
2017-11-08T13:21:34.514Z,15.6
2017-11-08T13:22:36.953Z,15.6
2017-11-08T13:23:39.390Z,15.6
2017-11-08T13:24:41.816Z,15.6
2017-11-08T13:25:44.248Z,15.6
2017-11-08T13:26:46.694Z,15.6
2017-11-08T13:27:49.123Z,15.6
2017-11-08T13:28:51.910Z,15.6
2017-11-08T13:29:54.336Z,15.6
2017-11-08T13:30:56.770Z,15.6
2017-11-08T13:31:59.219Z,15.6
2017-11-08T13:33:01.666Z,15.5
2017-11-08T13:34:04.083Z,15.5
2017-11-08T13:35:06.514Z,15.4
2017-11-08T13:36:08.945Z,15.4
2017-11-08T13:37:12.085Z,15.4
2017-11-08T13:38:14.522Z,15.3
2017-11-08T13:39:16.973Z,15.3
2017-11-08T13:40:19.794Z,15.2
2017-11-08T13:41:22.253Z,15.2
2017-11-08T13:42:24.684Z,15.2
2017-11-08T13:43:27.112Z,15.2
2017-11-08T13:44:29.547Z,15.1
2017-11-08T13:45:32.364Z,15.1
2017-11-08T13:46:34.796Z,15
2017-11-08T13:47:37.224Z,15
2017-11-08T13:48:39.666Z,15
2017-11-08T13:49:42.855Z,15
2017-11-08T13:50:45.310Z,14.9
2017-11-08T13:51:47.731Z,14.9
2017-11-08T13:52:50.520Z,14.9
2017-11-08T13:53:52.948Z,14.9
2017-11-08T13:54:55.750Z,15
2017-11-08T13:55:58.182Z,14.9
2017-11-08T13:57:00.625Z,14.9
2017-11-08T13:58:03.435Z,15