createdAt,value
2023-01-23T00:01:08.960Z,3.36
2023-01-23T00:03:36.235Z,3.36
2023-01-23T00:06:06.808Z,3.40
2023-01-23T00:08:34.842Z,3.36
2023-01-23T00:11:05.378Z,3.28
2023-01-23T00:13:32.146Z,3.35
2023-01-23T00:15:58.899Z,3.24
2023-01-23T00:18:25.638Z,3.39
2023-01-23T00:20:52.252Z,3.52
2023-01-23T00:23:18.885Z,3.35
2023-01-23T00:25:45.635Z,3.44
2023-01-23T00:28:12.229Z,3.44
2023-01-23T00:30:38.950Z,3.44
2023-01-23T00:33:05.712Z,3.55
2023-01-23T00:35:34.910Z,3.49
2023-01-23T00:38:01.776Z,3.45
2023-01-23T00:40:28.535Z,3.50
2023-01-23T00:42:55.199Z,3.52
2023-01-23T00:45:23.230Z,3.52
2023-01-23T00:47:49.844Z,3.39
2023-01-23T00:50:16.794Z,3.30
2023-01-23T00:52:43.492Z,3.47
2023-01-23T00:55:10.700Z,3.37
2023-01-23T00:57:37.321Z,3.38
2023-01-23T01:00:04.989Z,3.38
2023-01-23T01:02:32.301Z,3.47
2023-01-23T01:04:59.033Z,3.30
2023-01-23T01:07:25.678Z,3.47
2023-01-23T01:09:52.334Z,3.31
2023-01-23T01:12:19.365Z,3.38
2023-01-23T01:14:46.073Z,3.30
2023-01-23T01:17:15.139Z,3.32
2023-01-23T01:19:41.737Z,3.34
2023-01-23T01:22:08.464Z,3.25
2023-01-23T01:24:35.182Z,3.30
2023-01-23T01:27:01.840Z,3.31
2023-01-23T01:29:28.470Z,3.18
2023-01-23T01:31:55.401Z,3.16
2023-01-23T01:34:23.632Z,3.23
2023-01-23T01:36:51.580Z,3.31
2023-01-23T01:39:19.472Z,3.13
2023-01-23T01:41:46.385Z,3.19
2023-01-23T01:44:19.176Z,3.19
2023-01-23T01:46:46.412Z,3.26
2023-01-23T01:49:24.015Z,3.21
2023-01-23T01:51:57.178Z,3.22
2023-01-23T01:54:30.170Z,3.18
2023-01-23T01:57:18.645Z,3.30
2023-01-23T02:00:15.884Z,3.32
2023-01-23T02:02:50.984Z,3.30
2023-01-23T02:05:24.718Z,3.40
2023-01-23T02:07:57.187Z,3.40
2023-01-23T02:10:24.108Z,3.37
2023-01-23T02:12:52.427Z,3.30
2023-01-23T02:15:21.641Z,3.32
2023-01-23T02:17:51.216Z,3.43
2023-01-23T02:20:38.147Z,3.22
2023-01-23T02:23:09.038Z,3.23
2023-01-23T02:25:44.372Z,3.04
2023-01-23T02:28:16.323Z,3.34
2023-01-23T02:30:50.494Z,3.17
2023-01-23T02:33:19.142Z,3.23
2023-01-23T02:35:47.900Z,3.22
2023-01-23T02:38:19.831Z,3.34
2023-01-23T02:40:46.961Z,3.17
2023-01-23T02:43:22.715Z,3.31
2023-01-23T02:45:56.555Z,3.48
2023-01-23T02:48:24.214Z,3.33
2023-01-23T02:50:50.969Z,3.34
2023-01-23T02:53:18.224Z,3.35
2023-01-23T02:55:46.025Z,3.42
2023-01-23T02:58:32.119Z,3.29
2023-01-23T03:00:58.951Z,3.14
2023-01-23T03:03:28.969Z,3.34
2023-01-23T03:05:55.659Z,3.46
2023-01-23T03:08:22.993Z,3.42
2023-01-23T03:10:50.366Z,3.29
2023-01-23T03:13:17.336Z,3.56
2023-01-23T03:15:44.261Z,3.46
2023-01-23T03:18:10.982Z,3.45
2023-01-23T03:20:39.475Z,3.55
2023-01-23T03:23:06.084Z,3.47
2023-01-23T03:25:33.081Z,3.39
2023-01-23T03:27:59.811Z,3.45
2023-01-23T03:30:26.714Z,3.47
2023-01-23T03:32:53.516Z,3.47
2023-01-23T03:35:20.621Z,3.31
2023-01-23T03:37:50.887Z,3.36
2023-01-23T03:40:42.244Z,3.33
2023-01-23T03:43:10.793Z,3.26
2023-01-23T03:45:42.683Z,3.31
2023-01-23T03:48:09.419Z,3.18
2023-01-23T03:50:36.187Z,3.30
2023-01-23T03:53:02.759Z,3.27
2023-01-23T03:55:29.436Z,3.24
2023-01-23T03:57:56.410Z,3.10
2023-01-23T04:00:31.428Z,3.27
2023-01-23T04:03:03.265Z,3.33
2023-01-23T04:05:30.260Z,3.26
2023-01-23T04:07:57.003Z,3.27
2023-01-23T04:10:23.775Z,3.23
2023-01-23T04:12:54.613Z,3.21
2023-01-23T04:15:21.265Z,3.27
2023-01-23T04:17:49.638Z,3.31
2023-01-23T04:20:16.357Z,3.25
2023-01-23T04:22:43.914Z,3.17
2023-01-23T04:25:10.681Z,3.36
2023-01-23T04:27:37.376Z,3.27
2023-01-23T04:30:06.722Z,3.19
2023-01-23T04:32:35.079Z,3.20
2023-01-23T04:35:02.132Z,3.30
2023-01-23T04:37:30.331Z,3.22
2023-01-23T04:39:57.043Z,3.19
2023-01-23T04:42:23.728Z,3.27
2023-01-23T04:45:09.191Z,3.27
2023-01-23T04:47:36.757Z,3.26
2023-01-23T04:50:08.641Z,3.34
2023-01-23T04:52:35.449Z,3.17
2023-01-23T04:55:03.380Z,3.20
2023-01-23T04:57:32.134Z,3.19
2023-01-23T05:00:14.382Z,3.21
2023-01-23T05:02:41.218Z,3.21
2023-01-23T05:05:08.964Z,3.29
2023-01-23T05:07:35.751Z,3.19
2023-01-23T05:10:06.709Z,3.19
2023-01-23T05:12:34.374Z,3.19
2023-01-23T05:15:02.681Z,3.20
2023-01-23T05:17:30.434Z,3.28
2023-01-23T05:19:57.184Z,3.32
2023-01-23T05:22:23.950Z,3.28
2023-01-23T05:24:50.786Z,3.26
2023-01-23T05:27:17.924Z,3.21
2023-01-23T05:29:47.660Z,3.18
2023-01-23T05:32:19.625Z,3.23
2023-01-23T05:35:04.661Z,3.32
2023-01-23T05:37:31.359Z,3.20
2023-01-23T05:40:04.350Z,3.18
2023-01-23T05:42:51.115Z,3.22
2023-01-23T05:45:43.763Z,3.28
2023-01-23T05:48:19.146Z,3.16
2023-01-23T05:50:46.002Z,3.26
2023-01-23T05:53:12.866Z,3.42
2023-01-23T05:55:40.295Z,3.37
2023-01-23T05:58:08.723Z,3.26
2023-01-23T06:00:54.532Z,3.23
2023-01-23T06:03:40.027Z,3.38
2023-01-23T06:06:29.237Z,3.23
2023-01-23T06:08:56.006Z,3.34
2023-01-23T06:11:23.494Z,3.42
2023-01-23T06:13:50.111Z,3.49
2023-01-23T06:16:17.484Z,3.39
2023-01-23T06:18:44.427Z,3.35
2023-01-23T06:21:11.224Z,3.40
2023-01-23T06:23:38.806Z,3.24
2023-01-23T06:26:05.650Z,2.97
2023-01-23T06:28:33.990Z,3.24
2023-01-23T06:31:02.622Z,3.34
2023-01-23T06:33:51.493Z,3.24
2023-01-23T06:36:20.955Z,3.39
2023-01-23T06:38:50.773Z,3.42
2023-01-23T06:41:24.304Z,3.45
2023-01-23T06:43:54.023Z,3.46
2023-01-23T06:46:24.022Z,3.17
2023-01-23T06:48:54.175Z,3.30
2023-01-23T06:51:21.289Z,3.14
2023-01-23T06:53:49.383Z,3.19
2023-01-23T06:56:16.770Z,3.29
2023-01-23T06:58:45.736Z,3.29
2023-01-23T07:01:21.723Z,3.32
2023-01-23T07:04:11.251Z,3.08
2023-01-23T07:06:39.574Z,3.11
2023-01-23T07:09:06.544Z,3.15
2023-01-23T07:11:33.530Z,3.15
2023-01-23T07:14:00.369Z,3.13
2023-01-23T07:16:28.470Z,3.14
2023-01-23T07:19:01.554Z,3.08
2023-01-23T07:21:32.311Z,3.11
2023-01-23T07:23:58.943Z,3.05
2023-01-23T07:26:25.748Z,3.03
2023-01-23T07:28:52.543Z,3.09
2023-01-23T07:31:19.545Z,3.24
2023-01-23T07:33:46.165Z,3.16
2023-01-23T07:36:14.695Z,3.21
2023-01-23T07:38:41.560Z,3.12
2023-01-23T07:41:08.667Z,3.13
2023-01-23T07:43:35.299Z,3.18
2023-01-23T07:46:02.643Z,3.06
2023-01-23T07:48:29.685Z,3.17
2023-01-23T07:50:56.488Z,3.19
2023-01-23T07:53:23.136Z,3.31
2023-01-23T07:55:49.749Z,3.34
2023-01-23T07:58:16.372Z,3.36
2023-01-23T08:00:43.103Z,3.30
2023-01-23T08:03:09.782Z,3.54
2023-01-23T08:05:36.521Z,3.56
2023-01-23T08:08:13.010Z,3.68
2023-01-23T08:10:40.050Z,3.69
2023-01-23T08:13:06.765Z,3.70
2023-01-23T08:15:33.415Z,3.67
2023-01-23T08:18:00.178Z,3.70
2023-01-23T08:20:26.951Z,3.70
2023-01-23T08:22:53.677Z,3.82
2023-01-23T08:25:20.976Z,4.05
2023-01-23T08:27:47.613Z,4.06
2023-01-23T08:30:14.463Z,4.01
2023-01-23T08:32:41.217Z,4.05
2023-01-23T08:35:08.530Z,3.93
2023-01-23T08:37:36.823Z,3.94
2023-01-23T08:40:04.658Z,4.25
2023-01-23T08:42:31.411Z,4.24
2023-01-23T08:44:58.167Z,4.32
2023-01-23T08:47:24.924Z,4.17
2023-01-23T08:49:51.544Z,4.11
2023-01-23T08:52:18.154Z,3.88
2023-01-23T08:54:45.025Z,3.95
2023-01-23T08:57:11.865Z,4.07
2023-01-23T08:59:38.471Z,4.09
2023-01-23T09:02:05.137Z,4.07
2023-01-23T09:04:31.783Z,4.11
2023-01-23T09:06:58.404Z,4.07
2023-01-23T09:09:25.141Z,4.11
2023-01-23T09:11:53.653Z,4.11
2023-01-23T09:14:20.408Z,3.99
2023-01-23T09:16:47.257Z,4.05
2023-01-23T09:19:15.699Z,4.06
2023-01-23T09:21:42.332Z,4.05
2023-01-23T09:24:09.477Z,4.04
2023-01-23T09:26:36.191Z,4.03
2023-01-23T09:29:02.907Z,4.08
2023-01-23T09:31:29.531Z,4.03
2023-01-23T09:33:56.231Z,4.05
2023-01-23T09:36:37.582Z,4.01
2023-01-23T09:39:09.550Z,4.12
2023-01-23T09:41:36.253Z,4.17
2023-01-23T09:44:10.106Z,4.21
2023-01-23T09:46:42.204Z,4.28
2023-01-23T09:49:17.874Z,4.22
2023-01-23T09:52:03.418Z,4.36
2023-01-23T09:54:30.070Z,4.37
2023-01-23T09:56:58.864Z,4.45
2023-01-23T09:59:44.466Z,4.39
2023-01-23T10:02:26.474Z,4.37
2023-01-23T10:04:54.233Z,4.39
2023-01-23T10:07:42.440Z,4.32
2023-01-23T10:10:36.888Z,4.34
2023-01-23T10:13:12.056Z,4.36
2023-01-23T10:15:53.559Z,4.23
2023-01-23T10:18:47.219Z,4.37
2023-01-23T10:21:46.095Z,4.19
2023-01-23T10:24:40.843Z,4.41
2023-01-23T10:27:21.167Z,4.25
2023-01-23T10:30:02.291Z,4.38
2023-01-23T10:32:56.977Z,4.34
2023-01-23T10:35:36.737Z,4.36
2023-01-23T10:38:26.173Z,4.32
2023-01-23T10:41:11.177Z,4.23
2023-01-23T10:43:38.375Z,4.25
2023-01-23T10:46:18.853Z,4.21
2023-01-23T10:48:53.257Z,4.26
2023-01-23T10:51:38.221Z,4.24
2023-01-23T10:54:32.362Z,4.22
2023-01-23T10:57:27.072Z,4.21
2023-01-23T11:00:00.348Z,4.28
2023-01-23T11:02:30.071Z,4.28
2023-01-23T11:04:57.821Z,4.37
2023-01-23T11:07:38.111Z,4.30
2023-01-23T11:10:07.637Z,4.34
2023-01-23T11:12:45.961Z,4.39
2023-01-23T11:15:23.590Z,4.47
2023-01-23T11:17:52.100Z,4.48
2023-01-23T11:20:24.546Z,4.52
2023-01-23T11:23:10.893Z,4.45
2023-01-23T11:25:46.426Z,4.45
2023-01-23T11:28:35.560Z,4.39
2023-01-23T11:31:13.880Z,4.60
2023-01-23T11:33:54.814Z,4.74
2023-01-23T11:36:48.645Z,4.84
2023-01-23T11:39:42.311Z,4.83
2023-01-23T11:42:13.578Z,4.82
2023-01-23T11:44:46.414Z,4.85
2023-01-23T11:47:43.306Z,4.87
2023-01-23T11:50:54.371Z,4.94
2023-01-23T11:53:41.855Z,4.96
2023-01-23T11:56:12.002Z,4.87
2023-01-23T11:58:57.148Z,4.72
2023-01-23T12:01:36.410Z,4.84
2023-01-23T12:04:20.146Z,4.85
2023-01-23T12:07:17.464Z,4.77
2023-01-23T12:09:59.927Z,4.86
2023-01-23T12:12:52.379Z,4.89
2023-01-23T12:15:37.935Z,4.80
2023-01-23T12:18:23.164Z,4.97
2023-01-23T12:20:51.487Z,4.90
2023-01-23T12:23:52.176Z,4.93
2023-01-23T12:26:24.670Z,5.02
2023-01-23T12:28:57.443Z,4.91
2023-01-23T12:31:36.652Z,5.03
2023-01-23T12:34:36.818Z,5.00
2023-01-23T12:37:32.019Z,4.92
2023-01-23T12:40:23.007Z,4.94
2023-01-23T12:43:00.363Z,5.02
2023-01-23T12:45:29.407Z,5.03
2023-01-23T12:48:01.987Z,5.04
2023-01-23T12:50:40.569Z,4.94
2023-01-23T12:53:12.585Z,5.02
2023-01-23T12:55:50.304Z,4.82
2023-01-23T12:58:19.293Z,4.85
2023-01-23T13:01:10.266Z,4.87
2023-01-23T13:03:58.663Z,4.88
2023-01-23T13:07:11.031Z,4.91
2023-01-23T13:09:40.320Z,4.82
2023-01-23T13:12:21.670Z,4.95
2023-01-23T13:15:10.540Z,4.95
2023-01-23T13:17:48.499Z,4.87
2023-01-23T13:21:17.065Z,4.91
2023-01-23T13:23:44.590Z,4.93
2023-01-23T13:26:20.624Z,4.93
2023-01-23T13:28:48.725Z,4.93
2023-01-23T13:31:27.857Z,4.86
2023-01-23T13:34:03.671Z,4.91
2023-01-23T13:36:37.546Z,4.85
2023-01-23T13:39:17.719Z,4.88
2023-01-23T13:41:51.185Z,4.89
2023-01-23T13:44:40.147Z,4.88
2023-01-23T14:21:52.293Z,5.05
2023-01-23T14:24:24.913Z,5.21
2023-01-23T14:27:04.432Z,5.24
2023-01-23T14:29:31.245Z,5.18
2023-01-23T14:31:57.963Z,5.17
2023-01-23T14:34:26.990Z,5.18
2023-01-23T14:37:06.007Z,5.24
2023-01-23T14:39:35.346Z,5.26
2023-01-23T14:42:05.402Z,5.18
2023-01-23T14:44:45.615Z,5.03
2023-01-23T14:47:32.824Z,5.12
2023-01-23T14:50:02.403Z,5.22
2023-01-23T14:52:31.459Z,5.52
2023-01-23T14:55:07.225Z,5.50
2023-01-23T14:57:35.490Z,5.65
2023-01-23T15:00:03.887Z,5.52
2023-01-23T15:02:36.107Z,5.15
2023-01-23T15:05:11.971Z,5.29
2023-01-23T15:07:48.645Z,5.40
2023-01-23T15:10:16.972Z,5.58
2023-01-23T15:13:05.139Z,5.40
2023-01-23T15:15:33.914Z,5.18
2023-01-23T15:18:01.834Z,5.10
2023-01-23T15:20:36.472Z,5.02
2023-01-23T15:23:17.995Z,4.98
2023-01-23T15:25:54.626Z,4.97
2023-01-23T15:28:48.036Z,4.90
2023-01-23T15:31:24.880Z,4.96
2023-01-23T15:33:52.221Z,4.83
2023-01-23T15:36:24.987Z,4.81
2023-01-23T15:38:52.486Z,4.85
2023-01-23T15:41:33.912Z,4.87
2023-01-23T15:44:01.011Z,4.67
2023-01-23T15:46:27.698Z,4.69
2023-01-23T15:48:54.355Z,4.75
2023-01-23T15:51:21.012Z,4.81
2023-01-23T15:53:47.714Z,4.82
2023-01-23T15:56:26.574Z,4.75
2023-01-23T15:58:53.633Z,4.75
2023-01-23T16:01:20.636Z,4.76
2023-01-23T16:03:47.481Z,4.68
2023-01-23T16:06:22.700Z,4.69
2023-01-23T16:09:00.793Z,4.69
2023-01-23T16:11:34.799Z,4.69
2023-01-23T16:14:01.714Z,4.65
2023-01-23T16:16:29.955Z,4.58
2023-01-23T16:18:56.650Z,4.54
2023-01-23T16:21:29.696Z,4.53
2023-01-23T16:23:57.286Z,4.41
2023-01-23T16:26:26.390Z,4.43
2023-01-23T16:29:01.982Z,4.39
2023-01-23T16:31:39.261Z,4.41
2023-01-23T16:34:05.993Z,4.59
2023-01-23T16:36:32.691Z,4.50
2023-01-23T16:38:59.446Z,4.56
2023-01-23T16:41:26.097Z,4.63
2023-01-23T16:43:52.867Z,4.63
2023-01-23T16:46:20.048Z,4.54
2023-01-23T16:48:47.030Z,4.50
2023-01-23T16:51:24.742Z,4.53
2023-01-23T16:53:58.557Z,4.53
2023-01-23T16:56:40.934Z,4.54
2023-01-23T16:59:15.229Z,4.46
2023-01-23T17:01:43.655Z,4.52
2023-01-23T17:04:13.838Z,4.53
2023-01-23T17:06:40.608Z,4.62
2023-01-23T17:09:07.257Z,4.60
2023-01-23T17:11:38.355Z,4.50
2023-01-23T17:14:25.126Z,4.52
2023-01-23T17:16:53.461Z,4.60
2023-01-23T17:19:28.515Z,4.51
2023-01-23T17:21:55.974Z,4.50
2023-01-23T17:24:22.957Z,4.48
2023-01-23T17:26:50.119Z,4.54
2023-01-23T17:29:17.312Z,4.35
2023-01-23T17:31:44.669Z,4.36
2023-01-23T17:34:21.684Z,4.41
2023-01-23T17:36:49.278Z,4.23
2023-01-23T17:39:15.924Z,4.29
2023-01-23T17:41:43.009Z,4.25
2023-01-23T17:44:10.108Z,4.23
2023-01-23T17:46:39.251Z,4.33
2023-01-23T17:49:28.834Z,4.32
2023-01-23T17:51:57.512Z,4.23
2023-01-23T17:54:26.220Z,4.22
2023-01-23T17:56:53.460Z,4.08
2023-01-23T17:59:20.551Z,4.06
2023-01-23T18:01:47.762Z,4.13
2023-01-23T18:04:19.627Z,4.12
2023-01-23T18:06:46.627Z,4.00
2023-01-23T18:09:14.147Z,3.96
2023-01-23T18:11:49.546Z,3.96
2023-01-23T18:14:37.572Z,3.99
2023-01-23T18:17:15.521Z,3.94
2023-01-23T18:19:42.395Z,3.94
2023-01-23T18:22:11.893Z,3.88
2023-01-23T18:24:39.013Z,3.80
2023-01-23T18:27:23.872Z,3.60
2023-01-23T18:30:12.152Z,3.79
2023-01-23T18:33:01.839Z,4.08
2023-01-23T18:36:04.842Z,4.05
2023-01-23T18:38:56.160Z,4.16
2023-01-23T18:41:28.205Z,4.29
2023-01-23T18:44:20.164Z,4.18
2023-01-23T18:46:46.971Z,4.28
2023-01-23T18:49:21.433Z,4.35
2023-01-23T18:52:05.558Z,4.31
2023-01-23T18:54:50.600Z,4.20
2023-01-23T18:57:42.779Z,4.35
2023-01-23T19:00:20.294Z,4.27
2023-01-23T19:02:58.255Z,4.21
2023-01-23T19:05:32.929Z,4.21
2023-01-23T19:08:02.091Z,4.26
2023-01-23T19:10:47.051Z,4.21
2023-01-23T19:13:19.802Z,4.03
2023-01-23T19:15:52.948Z,4.13
2023-01-23T19:18:48.864Z,4.17
2023-01-23T19:21:23.622Z,4.21
2023-01-23T19:23:56.588Z,4.33
2023-01-23T19:26:25.339Z,4.29
2023-01-23T19:28:52.541Z,4.21
2023-01-23T19:31:27.852Z,4.27
2023-01-23T19:33:55.087Z,4.25
2023-01-23T19:36:22.772Z,4.34
2023-01-23T19:38:50.049Z,4.27
2023-01-23T19:41:21.138Z,4.33
2023-01-23T19:43:50.463Z,4.35
2023-01-23T19:46:17.769Z,4.30
2023-01-23T19:48:44.931Z,4.30
2023-01-23T19:51:17.891Z,4.32
2023-01-23T19:53:45.748Z,4.26
2023-01-23T19:56:14.162Z,4.28
2023-01-23T19:58:41.543Z,4.22
2023-01-23T20:01:27.582Z,4.18
2023-01-23T20:03:54.491Z,4.26
2023-01-23T20:06:21.528Z,4.18
2023-01-23T20:08:48.387Z,4.17
2023-01-23T20:11:16.222Z,4.26
2023-01-23T20:13:42.853Z,4.28
2023-01-23T20:16:18.467Z,4.21
2023-01-23T20:18:48.073Z,4.13
2023-01-23T20:21:16.866Z,4.30
2023-01-23T20:23:44.809Z,4.24
2023-01-23T20:26:11.592Z,4.34
2023-01-23T20:28:38.863Z,4.27
2023-01-23T20:31:11.888Z,4.38
2023-01-23T20:33:39.775Z,4.34
2023-01-23T20:36:08.004Z,4.21
2023-01-23T20:38:36.400Z,4.26
2023-01-23T20:41:08.791Z,4.20
2023-01-23T20:43:35.779Z,4.08
2023-01-23T20:46:06.016Z,4.08
2023-01-23T20:48:34.974Z,3.90
2023-01-23T20:51:02.130Z,4.09
2023-01-23T20:53:32.109Z,4.15
2023-01-23T20:56:13.372Z,4.22
2023-01-23T20:59:05.439Z,4.09
2023-01-23T21:01:56.436Z,4.13
2023-01-23T21:04:24.767Z,4.39
2023-01-23T21:06:51.800Z,4.42
2023-01-23T21:09:18.775Z,4.29
2023-01-23T21:11:46.283Z,4.17
2023-01-23T21:14:13.559Z,4.17
2023-01-23T21:16:40.213Z,4.31
2023-01-23T21:19:08.127Z,4.43
2023-01-23T21:21:35.127Z,4.46
2023-01-23T21:24:01.941Z,4.27
2023-01-23T21:26:29.513Z,4.41
2023-01-23T21:28:57.690Z,4.39
2023-01-23T21:31:27.641Z,4.36
2023-01-23T21:33:55.323Z,4.44
2023-01-23T21:36:25.047Z,4.33
2023-01-23T21:39:06.226Z,4.36
2023-01-23T21:41:33.309Z,4.38
2023-01-23T21:44:00.035Z,4.41
2023-01-23T21:46:26.977Z,4.33
2023-01-23T21:48:53.695Z,4.45
2023-01-23T21:51:22.180Z,4.41
2023-01-23T21:53:50.058Z,4.42
2023-01-23T21:56:20.435Z,4.41
2023-01-23T21:58:48.040Z,4.32
2023-01-23T22:01:32.979Z,4.43
2023-01-23T22:04:04.984Z,4.35
2023-01-23T22:06:33.509Z,4.33
2023-01-23T22:09:00.327Z,4.28
2023-01-23T22:11:27.378Z,4.29
2023-01-23T22:13:54.464Z,4.22
2023-01-23T22:16:31.923Z,4.21
2023-01-23T22:19:07.197Z,4.25
2023-01-23T22:21:34.186Z,4.35
2023-01-23T22:24:01.335Z,4.39
2023-01-23T22:26:28.270Z,4.32
2023-01-23T22:28:54.998Z,4.21
2023-01-23T22:31:21.738Z,4.29
2023-01-23T22:33:48.787Z,4.16
2023-01-23T22:36:18.266Z,4.33
2023-01-23T22:38:50.803Z,4.30
2023-01-23T22:41:18.028Z,4.20
2023-01-23T22:43:44.648Z,4.18
2023-01-23T22:46:14.356Z,4.22
2023-01-23T22:48:40.986Z,4.16
2023-01-23T22:51:14.578Z,4.17
2023-01-23T22:53:41.367Z,4.22
2023-01-23T22:56:08.892Z,4.25
2023-01-23T22:58:36.114Z,4.17
2023-01-23T23:01:02.907Z,4.23
2023-01-23T23:03:34.592Z,4.31
2023-01-23T23:06:04.858Z,4.32
2023-01-23T23:08:32.736Z,4.20
2023-01-23T23:11:04.703Z,4.17
2023-01-23T23:13:32.946Z,4.15
2023-01-23T23:16:20.693Z,4.10
2023-01-23T23:18:49.137Z,4.27
2023-01-23T23:21:18.309Z,4.30
2023-01-23T23:23:45.296Z,4.36
2023-01-23T23:26:12.629Z,4.25
2023-01-23T23:28:41.466Z,4.32
2023-01-23T23:31:09.591Z,4.28
2023-01-23T23:33:36.729Z,4.38
2023-01-23T23:36:03.803Z,4.43
2023-01-23T23:38:30.437Z,4.27
2023-01-23T23:40:59.421Z,4.40
2023-01-23T23:43:27.326Z,4.43
2023-01-23T23:45:59.069Z,4.39
2023-01-23T23:48:27.903Z,4.41
2023-01-23T23:50:55.394Z,4.31
2023-01-23T23:53:22.735Z,4.29
2023-01-23T23:55:49.343Z,4.35
2023-01-23T23:58:16.427Z,4.37
