createdAt,value
2023-06-17T00:04:04.198Z,10.00
2023-06-17T00:14:04.515Z,12.00
2023-06-17T00:24:04.203Z,12.00
2023-06-17T00:34:04.185Z,15.00
2023-06-17T00:44:04.158Z,13.00
2023-06-17T00:54:04.274Z,10.00
2023-06-17T01:04:04.253Z,11.00
2023-06-17T01:14:04.102Z,13.00
2023-06-17T01:24:04.712Z,8.00
2023-06-17T01:34:04.901Z,11.00
2023-06-17T01:44:04.577Z,10.00
2023-06-17T01:54:04.097Z,12.00
2023-06-17T02:04:04.134Z,10.00
2023-06-17T02:14:04.098Z,13.00
2023-06-17T02:24:04.365Z,12.00
2023-06-17T02:34:04.392Z,6.00
2023-06-17T02:44:04.293Z,9.00
2023-06-17T02:54:04.198Z,13.00
2023-06-17T03:04:04.186Z,10.00
2023-06-17T03:14:04.375Z,10.00
2023-06-17T03:24:04.508Z,11.00
2023-06-17T03:34:04.399Z,13.00
2023-06-17T03:44:04.227Z,13.00
2023-06-17T03:54:04.520Z,13.00
2023-06-17T04:04:04.415Z,13.00
2023-06-17T04:14:04.210Z,16.00
2023-06-17T04:24:04.280Z,15.00
2023-06-17T04:34:04.237Z,15.00
2023-06-17T04:44:04.363Z,18.00
2023-06-17T04:54:04.686Z,19.00
2023-06-17T05:04:04.527Z,17.00
2023-06-17T05:14:04.899Z,14.00
2023-06-17T05:24:04.368Z,16.00
2023-06-17T05:34:05.267Z,17.00
2023-06-17T05:44:04.288Z,20.00
2023-06-17T05:54:04.646Z,18.00
2023-06-17T06:04:04.276Z,19.00
2023-06-17T06:14:05.505Z,22.00
2023-06-17T06:24:04.383Z,18.00
2023-06-17T06:34:04.306Z,19.00
2023-06-17T06:44:05.088Z,16.00
2023-06-17T06:54:04.359Z,21.00
2023-06-17T07:04:04.374Z,23.00
2023-06-17T07:14:04.347Z,16.00
2023-06-17T07:24:04.424Z,13.00
2023-06-17T07:34:04.443Z,9.00
2023-06-17T07:44:04.399Z,11.00
2023-06-17T07:54:04.349Z,13.00
2023-06-17T08:04:04.505Z,9.00
2023-06-17T08:14:04.391Z,12.00
2023-06-17T08:24:04.576Z,11.00
2023-06-17T08:34:04.856Z,8.00
2023-06-17T08:44:04.306Z,9.00
2023-06-17T08:54:04.438Z,13.00
2023-06-17T09:04:05.363Z,10.00
2023-06-17T09:14:04.623Z,10.00
2023-06-17T09:24:04.492Z,10.00
2023-06-17T09:34:04.443Z,10.00
2023-06-17T09:44:04.446Z,6.00
2023-06-17T09:54:04.694Z,6.00
2023-06-17T10:04:04.944Z,7.00
2023-06-17T10:14:04.479Z,8.00
2023-06-17T10:24:04.515Z,9.00
2023-06-17T10:34:04.512Z,9.00
2023-06-17T10:44:04.409Z,7.00
2023-06-17T10:54:04.859Z,5.00
2023-06-17T11:04:04.397Z,7.00
2023-06-17T11:14:04.424Z,6.00
2023-06-17T11:24:04.490Z,6.00
2023-06-17T11:34:04.509Z,7.00
2023-06-17T11:44:04.889Z,6.00
2023-06-17T11:54:04.567Z,5.00
2023-06-17T12:04:04.472Z,6.00
2023-06-17T12:14:04.415Z,7.00
2023-06-17T12:24:04.601Z,4.00
2023-06-17T12:34:05.284Z,8.00
2023-06-17T12:44:04.468Z,6.00
2023-06-17T12:54:04.819Z,7.00
2023-06-17T13:04:04.459Z,7.00
2023-06-17T13:14:04.911Z,9.00
2023-06-17T13:24:04.737Z,7.00
2023-06-17T13:34:04.376Z,7.00
2023-06-17T13:44:04.493Z,7.00
2023-06-17T13:54:04.517Z,7.00
2023-06-17T14:04:04.523Z,6.00
2023-06-17T14:14:04.477Z,8.00
2023-06-17T14:24:04.610Z,7.00
2023-06-17T14:34:04.411Z,7.00
2023-06-17T14:44:04.453Z,6.00
2023-06-17T14:54:04.611Z,7.00
2023-06-17T15:04:04.477Z,8.00
2023-06-17T15:14:04.366Z,9.00
2023-06-17T15:24:04.492Z,8.00
2023-06-17T15:34:04.451Z,11.00
2023-06-17T15:44:04.480Z,9.00
2023-06-17T15:54:05.772Z,6.00
2023-06-17T16:04:05.388Z,7.00
2023-06-17T16:14:04.414Z,15.00
2023-06-17T16:24:04.554Z,7.00
2023-06-17T16:34:04.571Z,7.00
2023-06-17T16:44:04.400Z,8.00
2023-06-17T16:54:06.724Z,8.00
2023-06-17T17:04:04.505Z,9.00
2023-06-17T17:14:04.956Z,8.00
2023-06-17T17:24:06.127Z,7.00
2023-06-17T17:34:04.493Z,8.00
2023-06-17T17:44:04.560Z,7.00
2023-06-17T17:54:04.470Z,8.00
2023-06-17T18:04:05.321Z,7.00
2023-06-17T18:14:04.503Z,9.00
2023-06-17T18:24:04.527Z,6.00
2023-06-17T18:34:04.499Z,7.00
2023-06-17T18:44:04.437Z,6.00
2023-06-17T18:54:04.864Z,8.00
2023-06-17T19:04:04.642Z,8.00
2023-06-17T19:14:04.555Z,7.00
2023-06-17T19:24:04.557Z,5.00
2023-06-17T19:34:04.432Z,7.00
2023-06-17T19:44:04.454Z,4.00
2023-06-17T19:54:04.676Z,4.00
2023-06-17T20:04:04.630Z,11.00
2023-06-17T20:14:04.576Z,9.00
2023-06-17T20:24:04.517Z,8.00
2023-06-17T20:34:04.603Z,9.00
2023-06-17T20:44:04.500Z,11.00
2023-06-17T20:54:04.439Z,9.00
2023-06-17T21:04:05.169Z,13.00
2023-06-17T21:14:05.057Z,11.00
2023-06-17T21:24:04.653Z,10.00
2023-06-17T21:34:04.503Z,10.00
2023-06-17T21:44:04.761Z,10.00
2023-06-17T21:54:04.494Z,9.00
2023-06-17T22:04:04.846Z,8.00
2023-06-17T22:14:04.610Z,9.00
2023-06-17T22:24:04.635Z,10.00
2023-06-17T22:34:04.451Z,10.00
2023-06-17T22:44:04.887Z,12.00
2023-06-17T22:54:04.602Z,8.00
2023-06-17T23:04:04.903Z,9.00
2023-06-17T23:14:04.515Z,17.00
2023-06-17T23:24:06.770Z,9.00
2023-06-17T23:34:07.371Z,12.00
2023-06-17T23:44:04.836Z,8.00
2023-06-17T23:54:11.133Z,10.00
