createdAt,value
2023-02-05T00:01:43.722Z,75.62
2023-02-05T00:09:43.503Z,75.73
2023-02-05T00:13:43.597Z,75.73
2023-02-05T00:17:43.406Z,75.80
2023-02-05T00:21:43.431Z,75.80
2023-02-05T00:25:43.583Z,75.89
2023-02-05T00:29:43.455Z,75.94
2023-02-05T00:33:43.757Z,75.93
2023-02-05T00:37:43.421Z,76.00
2023-02-05T00:41:43.434Z,76.00
2023-02-05T00:45:43.548Z,76.12
2023-02-05T00:49:43.442Z,76.16
2023-02-05T00:53:43.569Z,76.13
2023-02-05T00:57:43.731Z,76.26
2023-02-05T01:01:43.578Z,76.45
2023-02-05T01:05:43.698Z,76.53
2023-02-05T01:09:44.038Z,76.67
2023-02-05T01:13:43.720Z,76.89
2023-02-05T01:17:43.837Z,76.94
2023-02-05T01:21:43.781Z,77.00
2023-02-05T01:25:43.733Z,77.18
2023-02-05T01:29:43.914Z,77.24
2023-02-05T01:33:43.622Z,77.45
2023-02-05T01:37:43.838Z,77.34
2023-02-05T01:45:57.705Z,77.44
2023-02-05T01:49:43.752Z,77.48
2023-02-05T01:53:45.493Z,77.86
2023-02-05T01:57:44.794Z,77.66
2023-02-05T02:01:43.986Z,77.65
2023-02-05T02:05:43.932Z,77.65
2023-02-05T02:09:45.729Z,77.61
2023-02-05T02:13:46.530Z,77.50
2023-02-05T02:17:46.976Z,77.35
2023-02-05T02:22:03.016Z,77.24
2023-02-05T02:25:56.992Z,77.24
2023-02-05T02:29:50.702Z,77.26
2023-02-05T02:33:49.709Z,77.34
2023-02-05T02:37:48.651Z,77.22
2023-02-05T02:41:50.858Z,77.12
2023-02-05T02:45:48.751Z,76.79
2023-02-05T02:49:53.515Z,76.45
2023-02-05T02:53:48.224Z,76.44
2023-02-05T02:57:47.889Z,76.51
2023-02-05T03:01:53.655Z,76.33
2023-02-05T03:05:47.307Z,76.14
2023-02-05T03:09:50.104Z,76.14
2023-02-05T03:13:44.571Z,76.19
2023-02-05T03:17:44.059Z,76.16
2023-02-05T03:21:49.073Z,76.21
2023-02-05T03:25:44.113Z,76.31
2023-02-05T03:29:44.114Z,76.06
2023-02-05T03:33:51.546Z,76.03
2023-02-05T03:37:58.260Z,75.80
2023-02-05T03:41:55.561Z,75.73
2023-02-05T03:45:50.524Z,75.60
2023-02-05T03:49:52.773Z,75.10
2023-02-05T03:53:54.832Z,74.47
2023-02-05T03:57:49.768Z,73.66
2023-02-05T04:01:45.270Z,72.97
2023-02-05T04:05:44.259Z,72.98
2023-02-05T04:09:44.076Z,71.57
2023-02-05T04:13:44.027Z,72.08
2023-02-05T04:17:44.153Z,71.82
2023-02-05T04:21:44.075Z,71.43
2023-02-05T04:25:44.513Z,71.23
2023-02-05T04:29:44.136Z,70.90
2023-02-05T04:33:44.176Z,70.67
2023-02-05T04:37:44.149Z,71.12
2023-02-05T04:41:44.236Z,70.94
2023-02-05T04:45:44.196Z,71.10
2023-02-05T04:49:44.248Z,71.46
2023-02-05T04:53:45.007Z,71.18
2023-02-05T04:57:44.348Z,70.38
2023-02-05T05:01:44.221Z,71.18
2023-02-05T05:05:46.086Z,71.22
2023-02-05T05:09:44.385Z,70.61
2023-02-05T05:13:44.794Z,71.13
2023-02-05T05:17:44.405Z,71.31
2023-02-05T05:21:44.440Z,71.17
2023-02-05T05:29:45.489Z,70.90
2023-02-05T05:33:44.505Z,70.63
2023-02-05T05:37:44.355Z,70.93
2023-02-05T05:41:54.115Z,70.95
2023-02-05T05:45:44.489Z,70.64
2023-02-05T05:49:44.466Z,70.65
2023-02-05T05:53:45.334Z,70.55
2023-02-05T05:57:44.357Z,70.19
2023-02-05T06:01:44.489Z,70.48
2023-02-05T06:05:44.304Z,70.41
2023-02-05T06:09:44.400Z,70.37
2023-02-05T06:13:44.670Z,70.26
2023-02-05T06:21:44.524Z,69.94
2023-02-05T06:25:44.532Z,70.00
2023-02-05T06:29:44.472Z,70.10
2023-02-05T06:33:44.424Z,70.01
2023-02-05T06:37:47.513Z,69.84
2023-02-05T06:41:44.416Z,70.15
2023-02-05T06:45:44.619Z,69.92
2023-02-05T06:49:44.427Z,70.20
2023-02-05T06:53:44.554Z,70.28
2023-02-05T06:57:44.485Z,70.17
2023-02-05T07:01:44.600Z,69.80
2023-02-05T07:09:44.876Z,69.82
2023-02-05T07:13:45.181Z,69.82
2023-02-05T07:17:44.736Z,69.68
2023-02-05T07:21:44.535Z,69.49
2023-02-05T07:25:45.388Z,69.52
2023-02-05T07:29:44.545Z,69.47
2023-02-05T07:33:45.726Z,69.56
2023-02-05T07:37:44.588Z,69.53
2023-02-05T07:41:44.740Z,69.54
2023-02-05T07:49:44.684Z,69.51
2023-02-05T07:57:45.919Z,69.44
2023-02-05T08:01:44.634Z,69.45
2023-02-05T08:09:44.952Z,69.30
2023-02-05T08:13:45.478Z,69.40
2023-02-05T08:17:44.815Z,69.42
2023-02-05T08:25:45.041Z,69.41
2023-02-05T08:29:46.594Z,69.38
2023-02-05T08:33:45.805Z,69.25
2023-02-05T08:37:44.993Z,69.28
2023-02-05T08:41:44.998Z,69.41
2023-02-05T08:45:45.942Z,69.32
2023-02-05T08:49:45.148Z,69.34
2023-02-05T08:53:45.720Z,69.22
2023-02-05T08:57:45.251Z,69.12
2023-02-05T09:01:45.224Z,69.10
2023-02-05T09:09:45.226Z,69.04
2023-02-05T09:13:44.744Z,69.08
2023-02-05T09:17:45.398Z,68.95
2023-02-05T09:21:44.991Z,69.10
2023-02-05T09:25:45.484Z,68.94
2023-02-05T09:29:45.017Z,68.84
2023-02-05T09:33:46.519Z,68.91
2023-02-05T09:37:45.013Z,68.73
2023-02-05T09:41:53.815Z,68.67
2023-02-05T09:45:54.275Z,68.75
2023-02-05T09:49:52.870Z,68.88
2023-02-05T09:53:51.231Z,68.63
2023-02-05T09:57:45.677Z,68.74
2023-02-05T10:01:50.409Z,68.77
2023-02-05T10:05:55.882Z,68.95
2023-02-05T10:10:01.892Z,68.72
2023-02-05T10:13:58.751Z,68.80
2023-02-05T10:17:54.756Z,68.78
2023-02-05T10:21:55.465Z,68.46
2023-02-05T10:25:56.887Z,68.60
2023-02-05T10:29:53.163Z,68.59
2023-02-05T10:33:48.884Z,68.52
2023-02-05T10:37:50.325Z,68.46
2023-02-05T10:41:50.451Z,68.54
2023-02-05T10:45:45.478Z,68.59
2023-02-05T10:49:49.803Z,68.72
2023-02-05T10:53:45.276Z,68.65
2023-02-05T10:57:45.413Z,68.68
2023-02-05T11:01:45.596Z,68.74
2023-02-05T11:05:46.099Z,68.93
2023-02-05T11:09:45.376Z,68.74
2023-02-05T11:13:50.594Z,68.92
2023-02-05T11:17:50.279Z,69.11
2023-02-05T11:21:48.810Z,69.17
2023-02-05T11:25:51.035Z,69.01
2023-02-05T11:29:45.202Z,68.86
2023-02-05T11:33:45.832Z,68.77
2023-02-05T11:39:36.398Z,68.56
2023-02-05T11:41:48.659Z,68.48
2023-02-05T11:45:50.231Z,68.55
2023-02-05T11:49:50.118Z,68.39
2023-02-05T11:53:51.383Z,68.34
2023-02-05T11:57:45.457Z,68.04
2023-02-05T12:05:51.311Z,68.16
2023-02-05T12:09:47.405Z,67.92
2023-02-05T12:13:56.944Z,67.98
2023-02-05T12:21:48.812Z,67.93
2023-02-05T12:26:00.890Z,67.90
2023-02-05T12:29:55.851Z,67.67
2023-02-05T12:33:56.064Z,67.55
2023-02-05T12:37:54.937Z,67.14
2023-02-05T12:41:55.521Z,67.03
2023-02-05T12:45:54.410Z,67.05
2023-02-05T12:49:59.163Z,66.56
2023-02-05T12:54:02.054Z,66.48
2023-02-05T12:57:51.059Z,66.64
2023-02-05T13:01:50.276Z,66.41
2023-02-05T13:05:49.190Z,65.96
2023-02-05T13:09:50.075Z,65.48
2023-02-05T13:13:51.198Z,65.73
2023-02-05T13:17:54.563Z,65.00
2023-02-05T13:29:50.477Z,65.18
2023-02-05T13:33:45.941Z,64.90
2023-02-05T13:38:00.534Z,64.17
2023-02-05T13:42:03.427Z,63.92
2023-02-05T13:46:05.411Z,63.81
2023-02-05T13:50:03.691Z,63.17
2023-02-05T13:53:56.053Z,63.43
2023-02-05T13:58:04.864Z,63.14
2023-02-05T14:01:52.168Z,62.96
2023-02-05T14:05:45.718Z,62.86
2023-02-05T14:14:05.575Z,62.98
2023-02-05T14:17:54.508Z,62.97
2023-02-05T14:21:57.499Z,62.75
2023-02-05T14:26:05.098Z,62.64
2023-02-05T14:29:48.422Z,62.96
2023-02-05T14:33:45.736Z,62.28
2023-02-05T14:37:47.238Z,62.38
2023-02-05T14:41:49.901Z,62.64
2023-02-05T14:45:48.648Z,62.94
2023-02-05T14:49:48.737Z,62.68
2023-02-05T14:53:55.107Z,62.61
2023-02-05T14:57:49.992Z,62.37
2023-02-05T15:01:49.064Z,62.24
2023-02-05T15:05:53.241Z,62.31
2023-02-05T15:09:52.477Z,61.81
2023-02-05T15:14:05.560Z,61.43
2023-02-05T15:17:49.907Z,61.40
2023-02-05T15:21:50.706Z,61.36
2023-02-05T15:29:49.400Z,61.25
2023-02-05T15:33:52.483Z,61.57
2023-02-05T15:37:50.541Z,61.15
2023-02-05T15:45:46.484Z,61.38
2023-02-05T15:49:48.685Z,61.16
2023-02-05T15:53:49.573Z,60.99
2023-02-05T15:57:47.714Z,61.15
2023-02-05T16:05:50.781Z,61.46
2023-02-05T16:09:47.629Z,61.40
2023-02-05T16:13:47.014Z,61.19
2023-02-05T16:17:49.578Z,61.20
2023-02-05T16:21:51.561Z,61.15
2023-02-05T16:25:49.834Z,60.92
2023-02-05T16:29:49.851Z,60.80
2023-02-05T16:33:50.923Z,60.97
2023-02-05T16:37:46.719Z,61.30
2023-02-05T16:42:00.828Z,61.68
2023-02-05T16:46:05.839Z,61.95
2023-02-05T16:49:47.482Z,62.24
2023-02-05T16:53:49.284Z,62.58
2023-02-05T16:57:48.958Z,65.34
2023-02-05T17:01:46.833Z,63.12
2023-02-05T17:05:53.242Z,63.04
2023-02-05T17:09:46.493Z,63.25
2023-02-05T17:13:46.868Z,63.39
2023-02-05T17:17:49.965Z,63.55
2023-02-05T17:21:46.051Z,63.84
2023-02-05T17:25:53.527Z,64.04
2023-02-05T17:29:46.310Z,64.09
2023-02-05T17:33:49.283Z,64.20
2023-02-05T17:37:46.359Z,64.26
2023-02-05T17:41:56.096Z,64.33
2023-02-05T17:45:46.265Z,64.62
2023-02-05T17:49:46.922Z,64.65
2023-02-05T17:53:47.014Z,64.78
2023-02-05T17:57:47.017Z,64.98
2023-02-05T18:01:47.765Z,64.91
2023-02-05T18:05:46.383Z,65.04
2023-02-05T18:09:46.255Z,65.24
2023-02-05T18:13:46.276Z,65.41
2023-02-05T18:17:46.480Z,65.56
2023-02-05T18:21:47.408Z,65.52
2023-02-05T18:25:46.445Z,65.66
2023-02-05T18:29:46.396Z,65.90
2023-02-05T18:33:48.045Z,66.02
2023-02-05T18:37:46.419Z,66.01
2023-02-05T18:41:46.363Z,66.24
2023-02-05T18:45:46.441Z,66.13
2023-02-05T18:49:46.407Z,66.42
2023-02-05T18:53:47.011Z,66.50
2023-02-05T18:57:46.633Z,66.58
2023-02-05T19:01:46.536Z,66.70
2023-02-05T19:05:46.406Z,66.80
2023-02-05T19:09:46.633Z,66.81
2023-02-05T19:13:47.305Z,66.90
2023-02-05T19:17:46.519Z,66.94
2023-02-05T19:21:49.783Z,67.06
2023-02-05T19:25:46.754Z,67.08
2023-02-05T19:29:46.888Z,67.15
2023-02-05T19:33:46.671Z,67.21
2023-02-05T19:37:46.535Z,67.35
2023-02-05T19:41:47.391Z,67.29
2023-02-05T19:45:46.917Z,67.38
2023-02-05T19:49:46.723Z,67.65
2023-02-05T19:57:46.781Z,67.55
2023-02-05T20:01:47.457Z,67.59
2023-02-05T20:05:46.673Z,67.87
2023-02-05T20:09:48.236Z,68.01
2023-02-05T20:13:46.916Z,68.12
2023-02-05T20:17:48.232Z,68.09
2023-02-05T20:21:47.492Z,68.07
2023-02-05T20:25:51.981Z,68.17
2023-02-05T20:29:56.448Z,68.30
2023-02-05T20:33:49.000Z,68.37
2023-02-05T20:41:49.060Z,68.29
2023-02-05T20:45:46.718Z,68.33
2023-02-05T20:49:46.830Z,68.44
2023-02-05T20:53:47.244Z,68.38
2023-02-05T20:57:46.938Z,68.35
2023-02-05T21:01:47.062Z,68.40
2023-02-05T21:05:46.865Z,68.54
2023-02-05T21:09:46.789Z,68.64
2023-02-05T21:13:48.782Z,68.66
2023-02-05T21:17:46.839Z,68.84
2023-02-05T21:21:48.850Z,68.83
2023-02-05T21:25:47.377Z,68.86
2023-02-05T21:29:48.044Z,68.75
2023-02-05T21:33:47.037Z,68.79
2023-02-05T21:37:46.907Z,68.75
2023-02-05T21:41:49.448Z,68.76
2023-02-05T21:45:46.940Z,68.71
2023-02-05T21:49:46.874Z,68.87
2023-02-05T21:53:50.582Z,69.02
2023-02-05T21:57:47.069Z,69.01
2023-02-05T22:01:47.191Z,69.08
2023-02-05T22:05:46.947Z,69.32
2023-02-05T22:09:46.940Z,69.47
2023-02-05T22:13:48.956Z,69.43
2023-02-05T22:17:47.103Z,69.47
2023-02-05T22:21:47.030Z,69.46
2023-02-05T22:25:47.294Z,69.39
2023-02-05T22:29:48.122Z,69.41
2023-02-05T22:33:48.520Z,69.47
2023-02-05T22:41:47.106Z,69.68
2023-02-05T22:49:47.104Z,69.52
2023-02-05T22:53:47.913Z,69.53
2023-02-05T22:57:47.120Z,69.64
2023-02-05T23:01:47.181Z,69.76
2023-02-05T23:05:47.056Z,69.86
2023-02-05T23:09:47.175Z,69.87
2023-02-05T23:17:47.246Z,69.90
2023-02-05T23:21:48.109Z,69.85
2023-02-05T23:25:49.002Z,69.83
2023-02-05T23:29:47.138Z,69.85
2023-02-05T23:37:47.252Z,70.00
2023-02-05T23:41:47.248Z,70.21
2023-02-05T23:45:47.780Z,70.34
2023-02-05T23:49:47.130Z,70.38
2023-02-05T23:53:47.525Z,70.42
2023-02-05T23:57:48.458Z,70.41
