createdAt,value
2018-08-11T00:00:06.359Z,3.32
2018-08-11T00:11:07.717Z,3.31
2018-08-11T00:22:08.942Z,3.31
2018-08-11T00:33:11.239Z,3.31
2018-08-11T00:44:11.981Z,3.31
2018-08-11T00:55:14.435Z,3.31
2018-08-11T01:06:15.909Z,3.30
2018-08-11T01:17:17.614Z,3.30
2018-08-11T01:28:17.739Z,3.30
2018-08-11T01:39:19.659Z,3.30
2018-08-11T01:50:20.977Z,3.30
2018-08-11T02:01:21.929Z,3.30
2018-08-11T02:12:24.421Z,3.29
2018-08-11T02:23:25.531Z,3.29
2018-08-11T02:34:26.495Z,3.29
2018-08-11T02:45:27.798Z,3.29
2018-08-11T02:56:30.244Z,3.29
2018-08-11T03:07:30.829Z,3.28
2018-08-11T03:18:33.240Z,3.28
2018-08-11T03:29:34.685Z,3.28
2018-08-11T03:40:37.425Z,3.28
2018-08-11T03:51:39.918Z,3.28
2018-08-11T04:02:40.016Z,3.28
2018-08-11T04:13:37.826Z,3.27
2018-08-11T04:24:39.989Z,3.27
2018-08-11T04:35:42.060Z,3.27
2018-08-11T04:46:43.167Z,3.27
2018-08-11T04:57:45.214Z,3.28
2018-08-11T05:08:47.311Z,3.28
2018-08-11T05:19:49.937Z,3.29
2018-08-11T05:30:52.549Z,3.29
2018-08-11T05:41:55.279Z,3.29
2018-08-11T05:52:58.351Z,3.29
2018-08-11T06:04:00.030Z,3.29
2018-08-11T06:14:58.881Z,3.30
2018-08-11T06:25:55.344Z,3.31
2018-08-11T06:36:56.390Z,3.33
2018-08-11T06:47:56.925Z,3.33
2018-08-11T06:58:56.392Z,3.33
2018-08-11T07:09:49.924Z,3.33
2018-08-11T07:20:51.137Z,3.33
2018-08-11T07:31:51.035Z,3.34
2018-08-11T07:42:53.365Z,3.34
2018-08-11T07:53:55.953Z,3.36
2018-08-11T08:04:57.879Z,3.39
2018-08-11T08:15:55.325Z,3.38
2018-08-11T08:26:57.267Z,3.39
2018-08-11T08:37:58.463Z,3.40
2018-08-11T08:48:57.064Z,3.41
2018-08-11T08:59:49.147Z,3.44
2018-08-11T09:10:51.714Z,3.40
2018-08-11T09:21:48.460Z,3.41
2018-08-11T09:32:46.544Z,3.40
2018-08-11T09:43:47.185Z,3.40
2018-08-11T09:54:49.555Z,3.40
2018-08-11T10:05:52.248Z,3.40
2018-08-11T10:16:54.892Z,3.40
2018-08-11T10:27:56.802Z,3.40
2018-08-11T10:38:57.252Z,3.42
2018-08-11T10:49:59.629Z,3.40
2018-08-11T11:01:01.328Z,3.40
2018-08-11T11:12:03.063Z,3.40
2018-08-11T11:22:59.036Z,3.40
2018-08-11T11:33:59.099Z,3.41
2018-08-11T11:44:56.552Z,3.40
2018-08-11T11:55:54.844Z,3.41
2018-08-11T12:06:53.392Z,3.40
2018-08-11T12:17:51.048Z,3.42
2018-08-11T12:28:52.178Z,3.41
2018-08-11T12:39:53.418Z,3.40
2018-08-11T12:50:51.400Z,3.40
2018-08-11T13:01:53.690Z,3.40
2018-08-11T13:12:51.490Z,3.42
2018-08-11T13:23:54.239Z,3.42
2018-08-11T13:34:57.475Z,3.41
2018-08-11T13:46:01.518Z,3.41
2018-08-11T13:57:05.770Z,3.41
2018-08-11T14:08:00.202Z,3.40
2018-08-11T14:18:53.109Z,3.42
2018-08-11T14:29:56.455Z,3.41
2018-08-11T14:40:59.169Z,3.41
2018-08-11T14:51:58.520Z,3.41
2018-08-11T15:03:02.145Z,3.41
2018-08-11T15:13:53.647Z,3.40
2018-08-11T15:24:58.364Z,3.44
2018-08-11T15:35:38.821Z,3.42
2018-08-11T15:46:35.668Z,3.41
2018-08-11T15:57:34.614Z,3.40
2018-08-11T16:08:35.692Z,3.43
2018-08-11T16:19:36.942Z,3.42
2018-08-11T16:30:38.957Z,3.42
2018-08-11T16:41:38.399Z,3.41
2018-08-11T16:52:34.357Z,3.44
2018-08-11T17:03:30.499Z,3.44
2018-08-11T17:14:31.762Z,3.44
2018-08-11T17:25:31.763Z,3.44
2018-08-11T17:36:32.582Z,3.43
2018-08-11T17:47:33.344Z,3.43
2018-08-11T17:58:33.357Z,3.42
2018-08-11T18:09:34.795Z,3.41
2018-08-11T18:20:35.351Z,3.41
2018-08-11T18:31:34.930Z,3.40
2018-08-11T18:42:35.445Z,3.40
2018-08-11T18:53:35.835Z,3.40
2018-08-11T19:04:37.471Z,3.40
2018-08-11T19:15:34.930Z,3.39
2018-08-11T19:26:35.105Z,3.39
2018-08-11T19:37:24.493Z,3.39
2018-08-11T19:48:21.121Z,3.39
2018-08-11T19:59:14.297Z,3.38
2018-08-11T20:10:15.646Z,3.38
2018-08-11T20:21:18.012Z,3.38
2018-08-11T20:32:17.773Z,3.38
2018-08-11T20:43:12.881Z,3.37
2018-08-11T20:54:10.688Z,3.37
2018-08-11T21:05:09.660Z,3.37
2018-08-11T21:16:09.344Z,3.37
2018-08-11T21:27:06.669Z,3.36
2018-08-11T21:38:05.234Z,3.36
2018-08-11T21:49:06.476Z,3.36
2018-08-11T22:00:08.039Z,3.36
2018-08-11T22:11:10.641Z,3.36
2018-08-11T22:22:12.566Z,3.36
2018-08-11T22:33:12.332Z,3.35
2018-08-11T22:44:11.609Z,3.34
2018-08-11T22:55:12.699Z,3.34
2018-08-11T23:06:13.806Z,3.34
2018-08-11T23:17:09.703Z,3.34
2018-08-11T23:28:12.584Z,3.34
2018-08-11T23:39:13.377Z,3.34
2018-08-11T23:50:13.898Z,3.34
