createdAt,value
2018-11-03T00:00:37.181Z,67.30
2018-11-03T00:01:15.383Z,68.40
2018-11-03T00:01:54.126Z,69.10
2018-11-03T00:02:32.789Z,69.70
2018-11-03T00:03:11.068Z,70.30
2018-11-03T00:03:49.206Z,71.00
2018-11-03T00:04:28.061Z,71.20
2018-11-03T00:05:06.394Z,72.20
2018-11-03T00:05:44.840Z,72.40
2018-11-03T00:06:23.319Z,72.80
2018-11-03T00:07:01.797Z,71.20
2018-11-03T00:07:39.779Z,69.50
2018-11-03T00:08:19.115Z,68.50
2018-11-03T00:08:57.616Z,66.80
2018-11-03T00:09:35.892Z,66.20
2018-11-03T00:10:14.745Z,66.00
2018-11-03T00:10:52.691Z,66.90
2018-11-03T00:11:30.677Z,68.10
2018-11-03T00:12:08.936Z,68.70
2018-11-03T00:12:47.532Z,69.40
2018-11-03T00:13:26.069Z,70.50
2018-11-03T00:14:04.791Z,70.90
2018-11-03T00:14:44.654Z,71.30
2018-11-03T00:15:23.034Z,71.40
2018-11-03T00:16:01.427Z,72.20
2018-11-03T00:16:39.607Z,72.40
2018-11-03T00:17:20.415Z,72.10
2018-11-03T00:17:58.507Z,70.30
2018-11-03T00:18:36.653Z,69.70
2018-11-03T00:19:15.105Z,67.70
2018-11-03T00:19:53.767Z,67.20
2018-11-03T00:20:32.491Z,66.20
2018-11-03T00:21:11.184Z,67.00
2018-11-03T00:21:50.244Z,67.80
2018-11-03T00:22:28.851Z,68.80
2018-11-03T00:23:09.225Z,69.50
2018-11-03T00:23:47.638Z,70.10
2018-11-03T00:24:26.278Z,70.70
2018-11-03T00:25:04.933Z,71.30
2018-11-03T00:25:44.948Z,72.70
2018-11-03T00:26:23.266Z,72.30
2018-11-03T00:27:01.748Z,72.50
2018-11-03T00:27:40.226Z,72.90
2018-11-03T00:28:18.181Z,71.30
2018-11-03T00:28:56.501Z,69.50
2018-11-03T00:29:34.860Z,68.90
2018-11-03T00:30:15.603Z,67.80
2018-11-03T00:30:54.253Z,66.80
2018-11-03T00:31:32.468Z,65.60
2018-11-03T00:32:11.166Z,66.10
2018-11-03T00:32:49.613Z,67.30
2018-11-03T00:33:28.143Z,68.50
2018-11-03T00:34:06.512Z,68.90
2018-11-03T00:34:45.495Z,69.50
2018-11-03T00:35:23.866Z,70.20
2018-11-03T00:36:02.154Z,70.70
2018-11-03T00:36:40.420Z,71.40
2018-11-03T00:37:18.443Z,72.50
2018-11-03T00:37:57.320Z,72.60
2018-11-03T00:38:35.444Z,72.70
2018-11-03T00:39:14.836Z,71.40
2018-11-03T00:39:53.376Z,69.70
2018-11-03T00:40:31.818Z,69.00
2018-11-03T00:41:10.059Z,67.30
2018-11-03T00:41:48.672Z,66.80
2018-11-03T00:42:27.289Z,65.70
2018-11-03T00:43:05.448Z,66.50
2018-11-03T00:43:43.996Z,67.20
2018-11-03T00:44:22.552Z,68.20
2018-11-03T00:45:00.749Z,69.00
2018-11-03T00:45:39.489Z,69.70
2018-11-03T00:46:17.755Z,70.20
2018-11-03T00:46:55.812Z,70.90
2018-11-03T00:47:34.323Z,71.60
2018-11-03T00:48:14.262Z,72.10
2018-11-03T00:48:52.678Z,72.60
2018-11-03T00:49:30.912Z,72.80
2018-11-03T00:50:10.841Z,71.60
2018-11-03T00:50:48.805Z,69.80
2018-11-03T00:51:26.967Z,69.00
2018-11-03T00:52:05.939Z,67.60
2018-11-03T00:52:43.960Z,67.50
2018-11-03T00:53:22.681Z,68.30
2018-11-03T00:54:00.576Z,68.90
2018-11-03T00:54:38.757Z,70.00
2018-11-03T00:55:16.953Z,70.50
2018-11-03T00:55:54.940Z,71.10
2018-11-03T00:56:32.980Z,71.70
2018-11-03T00:57:11.513Z,72.30
2018-11-03T00:57:49.756Z,72.80
2018-11-03T00:58:27.909Z,73.20
2018-11-03T00:59:06.695Z,73.50
2018-11-03T00:59:45.068Z,73.60
2018-11-03T01:00:22.974Z,71.60
2018-11-03T01:01:01.532Z,70.40
2018-11-03T01:01:40.131Z,68.90
2018-11-03T01:02:18.751Z,68.20
2018-11-03T01:02:57.002Z,67.20
2018-11-03T01:03:35.412Z,67.70
2018-11-03T01:04:14.985Z,69.00
2018-11-03T01:04:55.857Z,69.70
2018-11-03T01:05:34.415Z,70.50
2018-11-03T01:06:15.048Z,71.20
2018-11-03T01:06:54.801Z,71.80
2018-11-03T01:07:34.282Z,72.50
2018-11-03T01:08:12.904Z,72.90
2018-11-03T01:08:51.131Z,73.30
2018-11-03T01:09:30.490Z,73.90
2018-11-03T01:10:09.169Z,74.10
2018-11-03T01:10:48.192Z,72.10
2018-11-03T01:11:27.171Z,70.70
2018-11-03T01:12:06.308Z,69.60
2018-11-03T01:12:45.529Z,68.30
2018-11-03T01:13:27.244Z,67.70
2018-11-03T01:14:05.736Z,66.90
2018-11-03T01:14:44.320Z,67.90
2018-11-03T01:15:24.172Z,68.90
2018-11-03T01:16:03.542Z,70.20
2018-11-03T01:16:43.033Z,71.40
2018-11-03T01:17:21.895Z,71.10
2018-11-03T01:18:00.819Z,71.90
2018-11-03T01:18:40.864Z,72.50
2018-11-03T01:19:19.208Z,73.20
2018-11-03T01:19:57.682Z,73.70
2018-11-03T01:20:36.800Z,73.90
2018-11-03T01:21:15.554Z,73.70
2018-11-03T01:21:54.140Z,71.70
2018-11-03T01:22:33.365Z,70.50
2018-11-03T01:23:11.479Z,69.00
2018-11-03T01:23:50.154Z,68.20
2018-11-03T01:24:28.598Z,67.50
2018-11-03T01:25:06.700Z,68.50
2018-11-03T01:25:46.209Z,69.30
2018-11-03T01:26:24.728Z,70.40
2018-11-03T01:27:02.904Z,71.10
2018-11-03T01:27:41.428Z,71.70
2018-11-03T01:28:19.925Z,72.50
2018-11-03T01:28:58.140Z,73.00
2018-11-03T01:29:36.859Z,73.80
2018-11-03T01:30:16.791Z,74.20
2018-11-03T01:30:56.527Z,74.70
2018-11-03T01:31:34.892Z,74.70
2018-11-03T01:32:13.321Z,72.20
2018-11-03T01:32:51.402Z,71.20
2018-11-03T01:33:31.139Z,69.70
2018-11-03T01:34:09.259Z,69.10
2018-11-03T01:34:47.365Z,68.00
2018-11-03T01:35:25.412Z,68.30
2018-11-03T01:36:03.460Z,69.10
2018-11-03T01:36:41.473Z,70.40
2018-11-03T01:37:19.375Z,71.00
2018-11-03T01:37:57.326Z,71.60
2018-11-03T01:38:36.186Z,72.50
2018-11-03T01:39:14.949Z,74.00
2018-11-03T01:39:53.097Z,73.80
2018-11-03T01:40:32.308Z,74.20
2018-11-03T01:41:11.071Z,74.80
2018-11-03T01:41:49.679Z,75.30
2018-11-03T01:42:28.033Z,74.10
2018-11-03T01:43:06.770Z,72.20
2018-11-03T01:43:45.364Z,71.30
2018-11-03T01:44:24.564Z,69.80
2018-11-03T01:45:03.179Z,69.40
2018-11-03T01:45:41.371Z,68.00
2018-11-03T01:46:19.709Z,68.20
2018-11-03T01:46:58.058Z,69.60
2018-11-03T01:47:36.684Z,70.60
2018-11-03T01:48:14.903Z,71.50
2018-11-03T01:48:53.396Z,72.30
2018-11-03T01:49:32.496Z,72.90
2018-11-03T01:50:13.818Z,73.70
2018-11-03T01:50:52.293Z,74.40
2018-11-03T01:51:31.279Z,75.10
2018-11-03T01:52:09.725Z,75.30
2018-11-03T01:52:48.091Z,75.80
2018-11-03T01:53:26.537Z,74.80
2018-11-03T01:54:05.016Z,73.10
2018-11-03T01:54:43.270Z,72.20
2018-11-03T01:55:24.351Z,70.60
2018-11-03T01:56:02.610Z,69.90
2018-11-03T01:56:40.687Z,68.80
2018-11-03T01:57:18.900Z,68.20
2018-11-03T01:57:57.442Z,69.10
2018-11-03T01:58:35.496Z,70.10
2018-11-03T01:59:14.228Z,70.60
2018-11-03T01:59:52.721Z,72.20
2018-11-03T02:00:31.662Z,73.80
2018-11-03T02:01:11.054Z,74.30
2018-11-03T02:01:49.437Z,75.20
2018-11-03T02:02:27.415Z,75.50
2018-11-03T02:03:05.794Z,74.50
2018-11-03T02:03:45.480Z,73.70
2018-11-03T02:04:23.896Z,72.10
2018-11-03T02:05:02.017Z,71.30
2018-11-03T02:05:40.267Z,70.30
2018-11-03T02:06:18.286Z,69.40
2018-11-03T02:06:57.152Z,68.40
2018-11-03T02:07:35.532Z,67.50
2018-11-03T02:08:14.135Z,67.40
2018-11-03T02:08:52.343Z,67.80
2018-11-03T02:09:31.471Z,68.70
2018-11-03T02:10:11.235Z,69.90
2018-11-03T02:10:49.836Z,70.90
2018-11-03T02:11:28.028Z,71.60
2018-11-03T02:12:07.321Z,72.10
2018-11-03T02:12:45.877Z,73.30
2018-11-03T02:13:23.819Z,73.40
2018-11-03T02:14:02.016Z,73.10
2018-11-03T02:14:40.251Z,73.10
2018-11-03T02:15:20.126Z,73.20
2018-11-03T02:15:59.484Z,73.10
2018-11-03T02:16:38.020Z,72.80
2018-11-03T02:17:16.428Z,74.00
2018-11-03T02:17:55.896Z,74.00
2018-11-03T02:18:34.020Z,73.50
2018-11-03T02:19:13.675Z,73.60
2018-11-03T02:19:52.703Z,73.20
2018-11-03T02:20:32.244Z,73.30
2018-11-03T02:21:10.575Z,73.10
2018-11-03T02:21:49.140Z,73.00
2018-11-03T02:22:27.308Z,72.90
2018-11-03T02:23:05.881Z,72.80
2018-11-03T02:23:44.256Z,73.10
2018-11-03T02:24:22.818Z,73.20
2018-11-03T02:25:00.948Z,73.10
2018-11-03T02:25:39.244Z,73.40
2018-11-03T02:26:17.175Z,73.20
2018-11-03T02:26:55.642Z,73.70
2018-11-03T02:27:33.972Z,73.20
2018-11-03T02:28:12.623Z,73.10
2018-11-03T02:28:51.151Z,73.50
2018-11-03T02:29:29.503Z,73.30
2018-11-03T02:30:09.146Z,73.80
2018-11-03T02:30:47.112Z,73.90
2018-11-03T02:31:25.544Z,75.00
2018-11-03T02:32:04.168Z,73.90
2018-11-03T02:32:43.884Z,75.00
2018-11-03T02:33:22.840Z,74.80
2018-11-03T02:34:01.486Z,75.50
2018-11-03T02:34:39.821Z,76.60
2018-11-03T02:35:18.099Z,75.10
2018-11-03T02:35:56.856Z,74.50
2018-11-03T02:36:35.418Z,74.90
2018-11-03T02:37:14.004Z,76.30
2018-11-03T02:37:53.714Z,75.50
2018-11-03T02:38:31.904Z,75.50
2018-11-03T02:39:11.904Z,76.60
2018-11-03T02:39:49.815Z,76.60
2018-11-03T02:40:28.532Z,76.60
2018-11-03T02:41:08.208Z,76.60
2018-11-03T02:41:46.689Z,77.30
2018-11-03T02:42:26.322Z,77.00
2018-11-03T02:43:07.104Z,76.70
2018-11-03T02:43:45.489Z,76.50
2018-11-03T02:44:24.173Z,76.70
2018-11-03T02:45:02.649Z,76.90
2018-11-03T02:45:41.241Z,77.40
2018-11-03T02:46:19.758Z,77.30
2018-11-03T02:46:59.454Z,77.10
2018-11-03T02:47:37.761Z,78.00
2018-11-03T02:48:15.796Z,77.70
2018-11-03T02:48:53.914Z,77.80
2018-11-03T02:49:32.741Z,78.00
2018-11-03T02:50:13.259Z,78.10
2018-11-03T02:50:52.138Z,77.80
2018-11-03T02:51:30.882Z,77.90
2018-11-03T02:52:09.124Z,77.40
2018-11-03T02:52:48.316Z,77.80
2018-11-03T02:53:27.783Z,78.50
2018-11-03T02:54:06.449Z,78.30
2018-11-03T02:54:44.776Z,78.40
2018-11-03T02:55:23.166Z,78.60
2018-11-03T02:56:01.942Z,78.50
2018-11-03T02:56:40.468Z,78.60
2018-11-03T02:57:18.780Z,77.80
2018-11-03T02:57:57.069Z,78.30
2018-11-03T02:58:35.408Z,78.40
2018-11-03T02:59:14.203Z,78.40
2018-11-03T02:59:52.237Z,78.90
2018-11-03T03:00:30.820Z,78.50
2018-11-03T03:01:08.823Z,77.90
2018-11-03T03:01:47.232Z,78.50
2018-11-03T03:02:25.113Z,78.30
2018-11-03T03:03:03.813Z,78.50
2018-11-03T03:03:42.155Z,78.30
2018-11-03T03:04:21.065Z,78.30
2018-11-03T03:04:59.760Z,78.70
