createdAt,value
2019-03-21T00:00:20.666Z,0
2019-03-21T00:01:30.583Z,0
2019-03-21T00:02:40.512Z,0
2019-03-21T00:03:50.429Z,0
2019-03-21T00:05:00.364Z,0
2019-03-21T00:06:10.383Z,0
2019-03-21T00:07:20.301Z,0
2019-03-21T00:08:30.219Z,0
2019-03-21T00:09:40.137Z,0
2019-03-21T00:10:50.053Z,0
2019-03-21T00:12:00.068Z,0
2019-03-21T00:13:09.763Z,0
2019-03-21T00:14:19.681Z,0
2019-03-21T00:15:29.606Z,0
2019-03-21T00:16:39.522Z,0
2019-03-21T00:17:49.443Z,0
2019-03-21T00:18:59.365Z,0
2019-03-21T00:20:09.295Z,0
2019-03-21T00:21:19.212Z,0
2019-03-21T00:22:29.128Z,0
2019-03-21T00:23:39.100Z,0
2019-03-21T00:24:49.029Z,0
2019-03-21T00:25:58.954Z,0
2019-03-21T00:27:08.881Z,0
2019-03-21T00:28:18.828Z,0
2019-03-21T00:29:28.844Z,0
2019-03-21T00:30:38.778Z,0
2019-03-21T00:31:48.701Z,0
2019-03-21T00:32:58.622Z,0
2019-03-21T00:34:08.312Z,0
2019-03-21T00:35:18.332Z,0
2019-03-21T00:36:28.258Z,0
2019-03-21T00:37:38.181Z,0
2019-03-21T00:38:48.103Z,0
2019-03-21T00:39:58.027Z,0
2019-03-21T00:41:08.022Z,0
2019-03-21T00:42:17.946Z,0
2019-03-21T00:43:27.877Z,0
2019-03-21T00:46:31.752Z,0
2019-03-21T00:47:41.681Z,0
2019-03-21T00:48:51.620Z,0
2019-03-21T00:50:01.553Z,0
2019-03-21T00:51:11.473Z,0
2019-03-21T00:52:21.395Z,0
2019-03-21T00:53:31.316Z,0
2019-03-21T00:54:41.232Z,0
2019-03-21T00:55:51.155Z,0
2019-03-21T00:57:01.079Z,0
2019-03-21T00:58:11.603Z,0
2019-03-21T00:59:21.569Z,0
2019-03-21T01:00:31.492Z,0
2019-03-21T01:01:41.423Z,0
2019-03-21T01:02:51.342Z,0
2019-03-21T01:04:01.061Z,0
2019-03-21T01:05:10.986Z,0
2019-03-21T01:06:20.916Z,0
2019-03-21T01:07:30.833Z,0
2019-03-21T01:08:40.756Z,0
2019-03-21T01:09:50.775Z,0
2019-03-21T01:11:00.762Z,0
2019-03-21T01:12:10.681Z,0
2019-03-21T01:13:20.603Z,0
2019-03-21T01:14:37.131Z,0
2019-03-21T01:15:47.145Z,0
2019-03-21T01:16:57.067Z,0
2019-03-21T01:18:06.982Z,0
2019-03-21T01:19:16.910Z,0
2019-03-21T01:20:26.826Z,0
2019-03-21T01:21:36.746Z,0
2019-03-21T01:22:46.695Z,0
2019-03-21T01:23:56.623Z,0
2019-03-21T01:25:06.589Z,0
2019-03-21T01:26:16.559Z,0
2019-03-21T01:27:26.488Z,0
2019-03-21T01:28:36.408Z,0
2019-03-21T01:29:46.326Z,0
2019-03-21T01:30:56.270Z,0
2019-03-21T01:32:06.200Z,0
2019-03-21T01:33:16.240Z,0
2019-03-21T01:34:26.177Z,0
2019-03-21T01:35:36.102Z,0
2019-03-21T01:36:46.085Z,0
2019-03-21T01:37:56.021Z,0
2019-03-21T01:39:06.038Z,0
2019-03-21T01:40:15.956Z,0
2019-03-21T01:41:25.908Z,0
2019-03-21T01:42:35.829Z,0
2019-03-21T01:43:45.756Z,0
2019-03-21T01:44:55.681Z,0
2019-03-21T01:46:05.603Z,0
2019-03-21T01:47:15.525Z,0
2019-03-21T01:48:25.452Z,0
2019-03-21T01:49:35.380Z,0
2019-03-21T01:50:45.350Z,0
2019-03-21T01:51:55.285Z,0
2019-03-21T01:53:05.210Z,0
2019-03-21T01:54:15.139Z,0
2019-03-21T01:55:25.058Z,0
2019-03-21T01:56:35.097Z,0
2019-03-21T01:57:45.026Z,0
2019-03-21T01:58:54.950Z,0
2019-03-21T02:00:04.619Z,0
2019-03-21T02:01:16.062Z,0
2019-03-21T02:02:25.979Z,0
2019-03-21T02:03:35.912Z,0
2019-03-21T02:04:45.833Z,0
2019-03-21T02:05:55.751Z,0
2019-03-21T02:07:05.673Z,0
2019-03-21T02:08:15.708Z,0
2019-03-21T02:09:25.634Z,0
2019-03-21T02:10:35.557Z,0
2019-03-21T02:11:46.130Z,0
2019-03-21T02:12:56.062Z,0
2019-03-21T02:14:06.092Z,0
2019-03-21T02:15:16.021Z,0
2019-03-21T02:16:25.944Z,0
2019-03-21T02:17:35.873Z,0
2019-03-21T02:18:45.795Z,0
2019-03-21T02:19:55.716Z,0
2019-03-21T02:21:05.639Z,0
2019-03-21T02:22:15.556Z,0
2019-03-21T02:23:25.480Z,0
2019-03-21T02:24:35.402Z,0
2019-03-21T02:25:45.423Z,0
2019-03-21T02:26:55.349Z,0
2019-03-21T02:28:05.288Z,0
2019-03-21T02:29:15.230Z,0
2019-03-21T02:30:25.169Z,0
2019-03-21T02:31:35.100Z,0
2019-03-21T02:32:45.030Z,0
2019-03-21T02:33:54.964Z,0
2019-03-21T02:35:05.300Z,0
2019-03-21T02:36:15.028Z,0
2019-03-21T02:37:25.101Z,0
2019-03-21T02:38:35.044Z,0
2019-03-21T02:39:58.035Z,0
2019-03-21T02:41:08.620Z,0
2019-03-21T02:42:18.696Z,0
2019-03-21T02:43:28.628Z,0
2019-03-21T02:44:38.728Z,0
2019-03-21T02:45:49.027Z,0
2019-03-21T02:46:59.178Z,0
2019-03-21T02:48:08.854Z,0
2019-03-21T02:49:18.812Z,0
2019-03-21T02:50:28.784Z,0
2019-03-21T02:51:38.722Z,0
2019-03-21T02:52:48.670Z,0
2019-03-21T02:53:58.757Z,0
2019-03-21T02:55:08.713Z,0
2019-03-21T02:56:18.667Z,0
2019-03-21T02:57:28.604Z,0
2019-03-21T02:58:38.541Z,0
2019-03-21T02:59:48.571Z,0
2019-03-21T03:00:58.503Z,0
2019-03-21T03:02:08.499Z,0
2019-03-21T03:03:18.434Z,0
2019-03-21T03:04:28.397Z,0
2019-03-21T03:05:38.342Z,0
2019-03-21T03:06:48.289Z,0
2019-03-21T03:07:58.226Z,0
2019-03-21T03:09:07.941Z,0
2019-03-21T03:10:17.872Z,0
2019-03-21T03:11:27.922Z,0
2019-03-21T03:12:37.867Z,0
2019-03-21T03:13:47.852Z,0
2019-03-21T03:14:57.789Z,0
2019-03-21T03:16:07.728Z,0
2019-03-21T03:17:17.778Z,0
2019-03-21T03:18:27.726Z,0
2019-03-21T03:19:37.667Z,0
2019-03-21T03:20:47.596Z,0
2019-03-21T03:21:57.557Z,0
2019-03-21T03:23:07.508Z,0
2019-03-21T03:24:17.202Z,0
2019-03-21T03:25:26.881Z,0
2019-03-21T03:26:36.831Z,0
2019-03-21T03:27:46.773Z,0
2019-03-21T03:28:56.730Z,0
2019-03-21T03:30:06.855Z,0
2019-03-21T03:31:16.827Z,0
2019-03-21T03:32:26.770Z,0
2019-03-21T03:33:36.777Z,0
2019-03-21T03:34:46.911Z,0
2019-03-21T03:35:56.838Z,0
2019-03-21T03:37:06.772Z,0
2019-03-21T03:38:16.719Z,0
2019-03-21T03:39:26.670Z,0
2019-03-21T03:40:36.740Z,0
2019-03-21T03:41:46.681Z,0
2019-03-21T03:42:56.602Z,0
2019-03-21T03:44:06.557Z,0
2019-03-21T03:45:16.488Z,0
2019-03-21T03:46:26.433Z,0
2019-03-21T03:47:36.361Z,0
2019-03-21T03:48:46.302Z,0
2019-03-21T03:49:56.256Z,0
2019-03-21T03:51:06.199Z,0
2019-03-21T03:52:16.297Z,0
2019-03-21T03:53:26.232Z,0
2019-03-21T03:54:36.178Z,0
2019-03-21T03:55:46.131Z,0
2019-03-21T03:56:56.067Z,0
2019-03-21T03:58:06.003Z,0
2019-03-21T03:59:15.938Z,0
2019-03-21T04:00:25.880Z,0
2019-03-21T04:01:35.818Z,0
2019-03-21T04:02:45.762Z,0
2019-03-21T04:03:55.869Z,0
2019-03-21T04:05:06.062Z,0
2019-03-21T04:06:16.005Z,0
2019-03-21T04:07:25.957Z,0
2019-03-21T04:08:35.889Z,0
2019-03-21T04:09:46.002Z,0
2019-03-21T04:10:56.039Z,0
2019-03-21T04:12:06.008Z,0
2019-03-21T04:13:15.928Z,0
2019-03-21T04:14:25.894Z,0
2019-03-21T04:15:35.935Z,0
2019-03-21T04:16:59.425Z,0
2019-03-21T04:18:09.361Z,0
2019-03-21T04:19:19.300Z,0
2019-03-21T04:20:29.306Z,0
2019-03-21T04:21:39.372Z,0
2019-03-21T04:22:49.314Z,0
2019-03-21T04:24:02.189Z,0
2019-03-21T04:25:12.156Z,0
2019-03-21T04:26:22.202Z,0
2019-03-21T04:27:32.168Z,0
2019-03-21T04:28:42.109Z,0
2019-03-21T04:29:51.833Z,0
2019-03-21T04:31:01.801Z,0
2019-03-21T04:32:11.857Z,0
2019-03-21T04:33:24.814Z,0
2019-03-21T04:34:34.752Z,0
2019-03-21T04:35:44.686Z,0
2019-03-21T04:36:54.618Z,0
2019-03-21T04:38:04.558Z,0
2019-03-21T04:39:14.512Z,0
2019-03-21T04:40:24.452Z,4
2019-03-21T04:41:34.373Z,4
2019-03-21T04:42:44.299Z,4
2019-03-21T04:43:54.379Z,0
2019-03-21T04:45:04.307Z,4
2019-03-21T04:46:14.239Z,4
2019-03-21T04:47:24.159Z,4
2019-03-21T04:48:34.086Z,8
2019-03-21T04:49:44.003Z,8
2019-03-21T04:50:53.937Z,12
2019-03-21T04:52:03.864Z,12
2019-03-21T04:53:13.794Z,16
2019-03-21T04:54:23.724Z,16
2019-03-21T04:55:33.661Z,20
2019-03-21T04:56:43.584Z,24
2019-03-21T04:57:53.505Z,28
2019-03-21T04:59:03.431Z,32
2019-03-21T05:00:13.373Z,36
2019-03-21T05:01:23.401Z,44
2019-03-21T05:02:33.329Z,52
2019-03-21T05:03:43.250Z,56
2019-03-21T05:04:53.174Z,68
2019-03-21T05:06:03.107Z,76
2019-03-21T05:07:12.883Z,84
2019-03-21T05:08:22.817Z,96
2019-03-21T05:09:32.764Z,108
2019-03-21T05:10:42.683Z,116
2019-03-21T05:11:52.613Z,128
2019-03-21T05:13:02.532Z,144
2019-03-21T05:14:12.453Z,160
2019-03-21T05:15:22.397Z,176
2019-03-21T05:16:32.075Z,192
2019-03-21T05:17:42.001Z,212
2019-03-21T05:18:51.969Z,232
2019-03-21T05:20:01.897Z,248
2019-03-21T05:21:11.822Z,272
2019-03-21T05:22:21.740Z,296
2019-03-21T05:23:31.658Z,320
2019-03-21T05:24:41.597Z,352
2019-03-21T05:25:51.556Z,376
2019-03-21T05:27:01.478Z,404
2019-03-21T05:28:11.412Z,436
2019-03-21T05:29:21.330Z,468
2019-03-21T05:30:31.251Z,504
2019-03-21T05:31:41.167Z,544
2019-03-21T05:32:51.593Z,584
2019-03-21T05:34:01.700Z,620
2019-03-21T05:35:11.623Z,656
2019-03-21T05:36:21.647Z,700
2019-03-21T05:37:31.575Z,740
2019-03-21T05:38:41.504Z,784
2019-03-21T05:39:51.429Z,828
2019-03-21T05:41:01.351Z,868
2019-03-21T05:42:11.388Z,912
2019-03-21T05:43:21.311Z,948
2019-03-21T05:44:33.298Z,992
2019-03-21T05:45:43.242Z,1040
2019-03-21T05:46:53.218Z,1088
2019-03-21T05:48:03.139Z,1148
2019-03-21T05:49:12.820Z,1216
2019-03-21T05:50:22.741Z,1288
2019-03-21T05:51:32.662Z,1344
2019-03-21T05:52:42.593Z,1420
2019-03-21T05:53:52.579Z,1460
2019-03-21T05:55:02.717Z,1524
2019-03-21T05:56:12.642Z,1576
2019-03-21T05:57:22.571Z,1576
2019-03-21T05:58:32.498Z,1620
2019-03-21T05:59:42.418Z,1652
2019-03-21T06:00:53.810Z,1684
2019-03-21T06:02:03.747Z,1692
2019-03-21T06:03:13.675Z,1704
2019-03-21T06:04:23.601Z,1716
2019-03-21T06:05:33.631Z,1704
2019-03-21T06:06:43.555Z,1684
2019-03-21T06:07:53.485Z,1704
2019-03-21T06:09:03.415Z,1712
2019-03-21T06:10:13.338Z,1696
2019-03-21T06:11:23.356Z,1688
2019-03-21T06:12:33.274Z,1716
2019-03-21T06:13:43.195Z,1752
2019-03-21T06:14:53.123Z,1804
2019-03-21T06:16:03.045Z,1844
2019-03-21T06:17:12.971Z,1884
2019-03-21T06:18:22.893Z,1916
2019-03-21T06:19:32.817Z,1956
2019-03-21T06:20:42.760Z,2004
2019-03-21T06:21:52.678Z,2040
2019-03-21T06:23:02.596Z,2080
2019-03-21T06:24:12.517Z,2080
2019-03-21T06:25:23.235Z,2096
2019-03-21T06:26:32.912Z,2124
2019-03-21T06:27:42.845Z,2184
2019-03-21T06:28:52.843Z,2228
2019-03-21T06:30:02.894Z,2268
2019-03-21T06:31:12.816Z,2308
2019-03-21T06:32:22.780Z,2404
2019-03-21T06:33:32.457Z,2492
2019-03-21T06:34:42.480Z,2552
2019-03-21T06:35:52.408Z,2592
2019-03-21T06:37:02.339Z,2700
2019-03-21T06:38:12.283Z,2728
2019-03-21T06:39:22.203Z,2788
2019-03-21T06:40:32.142Z,2800
2019-03-21T06:41:42.059Z,2804
2019-03-21T06:42:52.042Z,2852
2019-03-21T06:44:01.968Z,2888
2019-03-21T06:45:11.903Z,3044
2019-03-21T06:46:21.876Z,3192
2019-03-21T06:47:31.804Z,3240
2019-03-21T06:48:41.724Z,3300
2019-03-21T06:49:53.790Z,3348
2019-03-21T06:51:03.720Z,3404
2019-03-21T06:52:13.643Z,3420
2019-03-21T06:53:23.568Z,3476
2019-03-21T06:54:33.676Z,3504
2019-03-21T06:55:43.774Z,3528
2019-03-21T06:56:53.701Z,3552
2019-03-21T06:58:03.626Z,3572
2019-03-21T06:59:13.585Z,3596
2019-03-21T07:00:24.952Z,3628
2019-03-21T07:01:35.074Z,3656
2019-03-21T07:02:44.995Z,3688
2019-03-21T07:04:06.285Z,3708
2019-03-21T07:05:16.532Z,3744
2019-03-21T07:06:26.462Z,3780
2019-03-21T07:07:36.399Z,3820
2019-03-21T07:08:46.326Z,3868
2019-03-21T07:09:56.254Z,3904
2019-03-21T07:11:06.188Z,3940
2019-03-21T07:12:16.109Z,3984
2019-03-21T07:13:26.032Z,4008
2019-03-21T07:14:36.060Z,4068
2019-03-21T07:15:45.982Z,4132
2019-03-21T07:17:07.160Z,4216
2019-03-21T07:18:17.101Z,4296
2019-03-21T07:19:27.090Z,4404
2019-03-21T07:20:37.068Z,4480
2019-03-21T07:21:46.760Z,4428
2019-03-21T07:22:56.766Z,4308
2019-03-21T07:24:06.472Z,4216
2019-03-21T07:25:16.399Z,4200
2019-03-21T07:26:26.330Z,4208
2019-03-21T07:27:36.265Z,4232
2019-03-21T07:28:46.195Z,4268
2019-03-21T07:29:56.192Z,4300
2019-03-21T07:31:06.120Z,4340
2019-03-21T07:32:16.044Z,4392
2019-03-21T07:33:26.013Z,4424
2019-03-21T07:34:35.932Z,4444
2019-03-21T07:35:45.862Z,4460
2019-03-21T07:36:55.899Z,4464
2019-03-21T07:38:05.830Z,4492
2019-03-21T07:39:15.797Z,4496
2019-03-21T07:40:25.720Z,4504
2019-03-21T07:41:35.653Z,4516
2019-03-21T07:42:45.692Z,4548
2019-03-21T07:43:55.627Z,4604
2019-03-21T07:45:05.552Z,4692
2019-03-21T07:46:15.491Z,4784
2019-03-21T07:47:25.646Z,4824
2019-03-21T07:48:35.577Z,4836
2019-03-21T07:49:45.508Z,4844
2019-03-21T07:50:55.187Z,4972
2019-03-21T07:52:05.131Z,5044
2019-03-21T07:53:15.063Z,5104
2019-03-21T07:54:25.040Z,5100
2019-03-21T07:55:34.974Z,5168
2019-03-21T07:56:44.651Z,5180
2019-03-21T07:57:54.637Z,5180
2019-03-21T07:59:07.102Z,5184
2019-03-21T08:00:17.042Z,5204
2019-03-21T08:01:26.976Z,5260
2019-03-21T08:02:36.653Z,5332
2019-03-21T08:03:46.583Z,5424
2019-03-21T08:04:56.505Z,5472
2019-03-21T08:06:06.431Z,5532
2019-03-21T08:07:16.356Z,5748
2019-03-21T08:08:26.276Z,5720
2019-03-21T08:09:36.476Z,5636
2019-03-21T08:10:46.580Z,5764
2019-03-21T08:11:56.566Z,5872
2019-03-21T08:13:06.489Z,5728
2019-03-21T08:14:16.414Z,5736
2019-03-21T08:15:26.342Z,5920
2019-03-21T08:16:36.283Z,5792
2019-03-21T08:17:46.225Z,5692
2019-03-21T08:18:56.151Z,5664
2019-03-21T08:20:06.082Z,5644
2019-03-21T08:21:16.011Z,5656
2019-03-21T08:22:25.933Z,5648
2019-03-21T08:23:35.862Z,5664
2019-03-21T08:24:45.786Z,5712
2019-03-21T08:25:55.712Z,5756
2019-03-21T08:27:05.636Z,5800
2019-03-21T08:28:15.567Z,5852
2019-03-21T08:29:25.545Z,5920
2019-03-21T08:30:35.532Z,5988
2019-03-21T08:31:45.474Z,6036
2019-03-21T08:32:55.436Z,6088
2019-03-21T08:34:05.375Z,6140
2019-03-21T08:35:15.305Z,6212
2019-03-21T08:36:25.232Z,6308
2019-03-21T08:37:35.158Z,6392
2019-03-21T08:38:45.086Z,6460
2019-03-21T08:39:55.010Z,6544
2019-03-21T08:41:04.942Z,6640
2019-03-21T08:42:14.866Z,6752
2019-03-21T08:43:24.824Z,6892
2019-03-21T08:44:34.757Z,7040
2019-03-21T08:45:44.687Z,7260
2019-03-21T08:46:54.659Z,7664
2019-03-21T08:48:04.592Z,8412
2019-03-21T08:49:14.521Z,8876
2019-03-21T08:50:24.457Z,7992
2019-03-21T08:51:34.382Z,7832
2019-03-21T08:52:44.307Z,7816
2019-03-21T08:53:54.241Z,7760
2019-03-21T08:55:03.679Z,7780
2019-03-21T08:56:13.605Z,7836
2019-03-21T08:57:23.535Z,7856
2019-03-21T08:58:33.461Z,7892
2019-03-21T08:59:43.383Z,7684
2019-03-21T09:00:55.651Z,7852
2019-03-21T09:02:05.584Z,7892
2019-03-21T09:03:15.255Z,7952
2019-03-21T09:04:25.231Z,7892
2019-03-21T09:05:35.166Z,7940
2019-03-21T09:06:45.095Z,7724
2019-03-21T09:07:55.021Z,7740
2019-03-21T09:09:04.964Z,7744
2019-03-21T09:10:15.349Z,7768
2019-03-21T09:11:25.026Z,7652
2019-03-21T09:12:34.965Z,8444
2019-03-21T09:13:44.895Z,9644
2019-03-21T09:14:54.846Z,11820
2019-03-21T09:16:04.788Z,9936
2019-03-21T09:17:14.718Z,11156
2019-03-21T09:18:24.395Z,10860
2019-03-21T09:19:34.329Z,10920
2019-03-21T09:20:44.258Z,14376
2019-03-21T09:21:54.291Z,10580
2019-03-21T09:23:04.225Z,10824
2019-03-21T09:24:13.897Z,10588
2019-03-21T09:25:23.830Z,10896
2019-03-21T09:26:33.758Z,8872
2019-03-21T09:27:43.688Z,8388
2019-03-21T09:28:53.617Z,8528
2019-03-21T09:30:03.559Z,9040
2019-03-21T09:31:13.489Z,9136
2019-03-21T09:32:23.710Z,9336
2019-03-21T09:33:33.840Z,9676
2019-03-21T09:34:43.776Z,9372
2019-03-21T09:35:53.708Z,9592
2019-03-21T09:37:06.425Z,9244
2019-03-21T09:38:16.356Z,8264
2019-03-21T09:39:26.329Z,8188
2019-03-21T09:40:36.252Z,7596
2019-03-21T09:41:46.181Z,8712
2019-03-21T09:42:56.106Z,9244
2019-03-21T09:44:06.037Z,10644
2019-03-21T09:45:15.819Z,11984
2019-03-21T09:46:25.791Z,12876
2019-03-21T09:47:35.733Z,13564
2019-03-21T09:48:45.665Z,13108
2019-03-21T09:49:55.344Z,14472
2019-03-21T09:51:06.955Z,17072
2019-03-21T09:52:16.884Z,16648
2019-03-21T09:53:26.815Z,13724
2019-03-21T09:54:36.738Z,13688
2019-03-21T09:55:46.759Z,14412
2019-03-21T09:56:56.766Z,16004
2019-03-21T09:58:06.697Z,15288
2019-03-21T09:59:16.631Z,10708
2019-03-21T10:00:26.557Z,10724
2019-03-21T10:01:36.485Z,15536
2019-03-21T10:02:46.410Z,14084
2019-03-21T10:03:56.345Z,14016
2019-03-21T10:05:06.275Z,14012
2019-03-21T10:06:16.227Z,12716
2019-03-21T10:07:26.156Z,14336
2019-03-21T10:08:36.095Z,11848
2019-03-21T10:09:46.027Z,9236
2019-03-21T10:10:55.959Z,12484
2019-03-21T10:12:05.911Z,13672
2019-03-21T10:13:15.837Z,14212
2019-03-21T10:14:25.818Z,14300
2019-03-21T10:15:35.847Z,16968
2019-03-21T10:16:45.773Z,15664
2019-03-21T10:17:55.705Z,10344
2019-03-21T10:19:05.705Z,12184
2019-03-21T10:20:15.636Z,11780
2019-03-21T10:21:25.567Z,12252
2019-03-21T10:22:35.489Z,13496
2019-03-21T10:23:45.430Z,16940
2019-03-21T10:24:55.401Z,17568
2019-03-21T10:26:05.325Z,12488
2019-03-21T10:27:15.317Z,10068
2019-03-21T10:28:25.247Z,14828
2019-03-21T10:29:35.179Z,14960
2019-03-21T10:30:45.110Z,14604
2019-03-21T10:31:55.097Z,16220
2019-03-21T10:33:05.036Z,16336
2019-03-21T10:34:14.976Z,16800
2019-03-21T10:35:24.909Z,19232
2019-03-21T10:36:34.843Z,17504
2019-03-21T10:37:44.776Z,13208
2019-03-21T10:38:54.706Z,16672
2019-03-21T10:40:04.388Z,17664
2019-03-21T10:41:14.334Z,16776
2019-03-21T10:42:24.263Z,14988
2019-03-21T10:43:33.938Z,12128
2019-03-21T10:44:43.928Z,14644
2019-03-21T10:45:53.855Z,12124
2019-03-21T10:47:03.803Z,13084
2019-03-21T10:48:13.487Z,13920
2019-03-21T10:49:23.472Z,11100
2019-03-21T10:50:33.406Z,10572
2019-03-21T10:51:54.077Z,10660
2019-03-21T10:53:04.367Z,11096
2019-03-21T10:54:14.300Z,10516
2019-03-21T10:55:24.232Z,10440
2019-03-21T10:56:34.161Z,10392
2019-03-21T10:57:44.145Z,10760
2019-03-21T10:58:54.076Z,12024
2019-03-21T11:00:06.715Z,15044
2019-03-21T11:01:16.646Z,20032
2019-03-21T11:02:26.587Z,17632
2019-03-21T11:03:36.513Z,13536
2019-03-21T11:04:46.442Z,12716
2019-03-21T11:05:56.428Z,12940
2019-03-21T11:07:06.360Z,13188
2019-03-21T11:08:16.293Z,10600
2019-03-21T11:09:26.222Z,10628
2019-03-21T11:10:36.186Z,11480
2019-03-21T11:11:46.137Z,14308
2019-03-21T11:12:56.086Z,17792
2019-03-21T11:14:06.028Z,29216
2019-03-21T11:15:15.956Z,60768
2019-03-21T11:16:25.893Z,63456
2019-03-21T11:17:35.923Z,61472
2019-03-21T11:18:45.857Z,49152
2019-03-21T11:19:55.801Z,64928
2019-03-21T11:21:05.748Z,61088
2019-03-21T11:22:15.464Z,56448
2019-03-21T11:23:25.513Z,58400
2019-03-21T11:24:35.449Z,59360
2019-03-21T11:25:45.395Z,58912
2019-03-21T11:26:55.145Z,63200
2019-03-21T11:28:05.077Z,67616
2019-03-21T11:29:15.014Z,70784
2019-03-21T11:30:24.958Z,74304
2019-03-21T11:31:34.888Z,69120
2019-03-21T11:32:44.967Z,65504
2019-03-21T11:33:54.946Z,61888
2019-03-21T11:35:05.010Z,70944
2019-03-21T11:36:14.948Z,33664
2019-03-21T11:37:24.900Z,60608
2019-03-21T11:38:34.833Z,71808
2019-03-21T11:39:44.765Z,71936
2019-03-21T11:40:55.819Z,64256
2019-03-21T11:42:05.790Z,33248
2019-03-21T11:43:15.805Z,23712
2019-03-21T11:44:25.800Z,36128
2019-03-21T11:45:35.784Z,36000
2019-03-21T11:46:45.787Z,19840
2019-03-21T11:47:55.510Z,18976
2019-03-21T11:49:07.564Z,15480
2019-03-21T11:50:17.525Z,15840
2019-03-21T11:51:27.544Z,15964
2019-03-21T11:52:37.487Z,14004
2019-03-21T11:53:48.882Z,14268
2019-03-21T11:54:58.866Z,17088
2019-03-21T11:56:08.943Z,15488
2019-03-21T11:57:20.725Z,13392
2019-03-21T11:58:30.734Z,13832
2019-03-21T11:59:57.934Z,15064
2019-03-21T12:01:07.876Z,14360
2019-03-21T12:02:28.860Z,13588
2019-03-21T12:03:38.814Z,14072
2019-03-21T12:04:48.744Z,16944
2019-03-21T12:05:58.678Z,15896
2019-03-21T12:07:08.621Z,14292
2019-03-21T12:08:18.316Z,14724
2019-03-21T12:09:28.251Z,16048
2019-03-21T12:10:38.207Z,17888
2019-03-21T12:11:48.145Z,19232
2019-03-21T12:12:58.076Z,18048
2019-03-21T12:14:08.017Z,18816
2019-03-21T12:15:18.014Z,18656
2019-03-21T12:16:27.699Z,19904
2019-03-21T12:17:37.635Z,24192
2019-03-21T12:18:47.589Z,24992
2019-03-21T12:19:57.541Z,25504
2019-03-21T12:21:07.478Z,18336
2019-03-21T12:22:21.348Z,16104
2019-03-21T12:23:39.134Z,16136
2019-03-21T12:24:49.077Z,17280
2019-03-21T12:25:59.013Z,18048
2019-03-21T12:27:08.952Z,14972
2019-03-21T12:28:18.883Z,14120
2019-03-21T12:29:28.839Z,14512
2019-03-21T12:30:38.817Z,43744
2019-03-21T12:31:48.800Z,45536
2019-03-21T12:32:58.733Z,34720
2019-03-21T12:34:08.696Z,32768
2019-03-21T12:35:18.629Z,18304
2019-03-21T12:36:28.559Z,18080
2019-03-21T12:37:38.499Z,18688
2019-03-21T12:38:48.493Z,22368
2019-03-21T12:39:58.435Z,15872
2019-03-21T12:41:08.389Z,18304
2019-03-21T12:42:18.336Z,11164
2019-03-21T12:43:28.272Z,10804
2019-03-21T12:44:38.210Z,12260
2019-03-21T12:45:48.233Z,13196
2019-03-21T12:46:58.164Z,34592
2019-03-21T12:48:08.104Z,33024
2019-03-21T12:49:18.092Z,14136
2019-03-21T12:50:28.035Z,8816
2019-03-21T12:51:37.975Z,9800
2019-03-21T12:52:48.922Z,20704
2019-03-21T12:53:58.875Z,29568
2019-03-21T12:55:08.599Z,29632
2019-03-21T12:56:18.536Z,8660
2019-03-21T12:57:28.478Z,33824
2019-03-21T12:58:38.420Z,34240
2019-03-21T12:59:48.358Z,12144
2019-03-21T13:00:58.302Z,36352
2019-03-21T13:02:08.259Z,11620
2019-03-21T13:03:18.206Z,30176
2019-03-21T13:04:28.148Z,34816
2019-03-21T13:05:38.089Z,33536
2019-03-21T13:06:48.082Z,32096
2019-03-21T13:07:58.021Z,31840
2019-03-21T13:09:07.967Z,34496
2019-03-21T13:10:17.904Z,36160
2019-03-21T13:11:27.839Z,37824
2019-03-21T13:12:37.779Z,20064
2019-03-21T13:13:47.722Z,15108
2019-03-21T13:14:57.662Z,13044
2019-03-21T13:16:07.601Z,12828
2019-03-21T13:17:17.539Z,11680
2019-03-21T13:18:27.481Z,10760
2019-03-21T13:19:37.419Z,10048
2019-03-21T13:20:47.357Z,8868
2019-03-21T13:21:57.305Z,7608
2019-03-21T13:23:07.245Z,7440
2019-03-21T13:24:21.572Z,7232
2019-03-21T13:25:31.509Z,9332
2019-03-21T13:26:41.454Z,10396
2019-03-21T13:27:51.400Z,8320
2019-03-21T13:29:01.340Z,6880
2019-03-21T13:30:11.328Z,22688
2019-03-21T13:31:21.261Z,26656
2019-03-21T13:32:31.200Z,13548
2019-03-21T13:33:41.143Z,7728
2019-03-21T13:34:51.073Z,22080
2019-03-21T13:36:00.765Z,30496
2019-03-21T13:37:10.774Z,15716
2019-03-21T13:38:20.718Z,17312
2019-03-21T13:39:30.649Z,22240
2019-03-21T13:40:40.586Z,17600
2019-03-21T13:41:50.570Z,22528
2019-03-21T13:43:00.504Z,23296
2019-03-21T13:44:10.448Z,18848
2019-03-21T13:45:20.390Z,11920
2019-03-21T13:46:30.364Z,24800
2019-03-21T13:47:40.295Z,43040
2019-03-21T13:48:50.227Z,39136
2019-03-21T13:50:00.334Z,28256
2019-03-21T13:51:10.304Z,22976
2019-03-21T13:52:20.239Z,17984
2019-03-21T13:53:30.174Z,24576
2019-03-21T13:54:40.105Z,29600
2019-03-21T13:55:50.037Z,19776
2019-03-21T13:56:59.974Z,38688
2019-03-21T13:58:09.918Z,47776
2019-03-21T13:59:19.906Z,29504
2019-03-21T14:00:29.843Z,28352
2019-03-21T14:01:39.539Z,33152
2019-03-21T14:02:49.475Z,28224
2019-03-21T14:04:01.745Z,19808
2019-03-21T14:05:11.785Z,16644
2019-03-21T14:06:21.721Z,9828
2019-03-21T14:07:31.655Z,15084
2019-03-21T14:08:41.585Z,25088
2019-03-21T14:09:51.514Z,19456
2019-03-21T14:11:01.453Z,11968
2019-03-21T14:12:11.414Z,19488
2019-03-21T14:13:21.099Z,24448
2019-03-21T14:14:31.037Z,21600
2019-03-21T14:15:41.030Z,24608
2019-03-21T14:16:53.326Z,21216
2019-03-21T14:18:03.256Z,20640
2019-03-21T14:19:12.940Z,28576
2019-03-21T14:20:22.896Z,30400
2019-03-21T14:21:32.825Z,34272
2019-03-21T14:22:42.758Z,33408
2019-03-21T14:23:52.701Z,28768
2019-03-21T14:25:02.387Z,27200
2019-03-21T14:26:12.319Z,36384
2019-03-21T14:27:22.254Z,41120
2019-03-21T14:28:33.700Z,26688
2019-03-21T14:29:43.635Z,36128
2019-03-21T14:30:53.570Z,40416
2019-03-21T14:32:03.507Z,39072
2019-03-21T14:33:15.543Z,31136
2019-03-21T14:34:25.570Z,34176
2019-03-21T14:35:35.508Z,28928
2019-03-21T14:36:45.478Z,31808
2019-03-21T14:37:55.216Z,40736
2019-03-21T14:39:04.686Z,41760
2019-03-21T14:40:14.689Z,32896
2019-03-21T14:41:24.711Z,31520
2019-03-21T14:42:34.847Z,38912
2019-03-21T14:43:44.953Z,57696
2019-03-21T14:44:54.889Z,61440
2019-03-21T14:46:04.677Z,60800
2019-03-21T14:47:14.672Z,58912
2019-03-21T14:48:24.629Z,60256
2019-03-21T14:49:34.564Z,59872
2019-03-21T14:50:44.513Z,58624
2019-03-21T14:51:54.582Z,59072
2019-03-21T14:53:04.582Z,57600
2019-03-21T14:54:14.367Z,58304
2019-03-21T14:55:23.956Z,58112
2019-03-21T14:56:33.674Z,58336
2019-03-21T14:57:43.620Z,55744
2019-03-21T14:58:53.573Z,34592
2019-03-21T15:00:03.516Z,35232
2019-03-21T15:01:13.454Z,54688
2019-03-21T15:02:23.405Z,55552
2019-03-21T15:03:33.345Z,55968
2019-03-21T15:04:43.283Z,53792
2019-03-21T15:05:53.221Z,53312
2019-03-21T15:07:03.169Z,51552
2019-03-21T15:08:13.111Z,53248
2019-03-21T15:09:23.098Z,53920
2019-03-21T15:10:33.072Z,53088
2019-03-21T15:11:42.979Z,52448
2019-03-21T15:12:53.027Z,51552
2019-03-21T15:14:02.973Z,52512
2019-03-21T15:15:12.675Z,52704
2019-03-21T15:16:22.623Z,50688
2019-03-21T15:17:32.561Z,47680
2019-03-21T15:18:42.503Z,46656
2019-03-21T15:19:52.452Z,48064
2019-03-21T15:21:02.409Z,50048
2019-03-21T15:22:12.381Z,46304
2019-03-21T15:23:22.332Z,39776
2019-03-21T15:24:33.651Z,38464
2019-03-21T15:25:44.075Z,39776
2019-03-21T15:26:56.083Z,42656
2019-03-21T15:28:05.779Z,46944
2019-03-21T15:29:15.729Z,49280
2019-03-21T15:30:26.247Z,48160
2019-03-21T15:31:36.193Z,45568
2019-03-21T15:32:48.988Z,39456
2019-03-21T15:33:58.930Z,46240
2019-03-21T15:35:08.877Z,38176
2019-03-21T15:36:18.821Z,43360
2019-03-21T15:37:28.764Z,43936
2019-03-21T15:38:38.706Z,40672
2019-03-21T15:39:48.646Z,39968
2019-03-21T15:40:58.592Z,34560
2019-03-21T15:42:08.537Z,30336
2019-03-21T15:43:18.471Z,21728
2019-03-21T15:44:28.208Z,17056
2019-03-21T15:45:38.148Z,13636
2019-03-21T15:46:48.082Z,13592
2019-03-21T15:47:58.035Z,18240
2019-03-21T15:49:07.970Z,24704
2019-03-21T15:50:17.915Z,21344
2019-03-21T15:51:27.609Z,15584
2019-03-21T15:52:37.541Z,13580
2019-03-21T15:54:01.526Z,14688