createdAt,value
2018-02-19T00:02:24.173Z,0.30
2018-02-19T00:04:53.909Z,0.20
2018-02-19T00:07:22.925Z,0.20
2018-02-19T00:09:51.857Z,0.20
2018-02-19T00:12:20.839Z,0.30
2018-02-19T00:14:49.788Z,0.20
2018-02-19T00:17:18.736Z,0.20
2018-02-19T00:19:48.535Z,0.20
2018-02-19T00:22:17.986Z,0.10
2018-02-19T00:24:46.938Z,0.10
2018-02-19T00:27:15.946Z,0.10
2018-02-19T00:29:45.748Z,-0.20
2018-02-19T00:32:16.042Z,-0.30
2018-02-19T00:34:45.025Z,-0.20
2018-02-19T00:37:13.961Z,-0.20
2018-02-19T00:39:43.838Z,-0.30
2018-02-19T00:42:12.798Z,-0.40
2018-02-19T00:44:41.768Z,-0.40
2018-02-19T00:48:13.392Z,-0.40
2018-02-19T00:50:42.548Z,-0.50
2018-02-19T00:53:11.597Z,-0.60
2018-02-19T00:55:40.728Z,-0.70
2018-02-19T00:58:09.747Z,-0.80
2018-02-19T01:00:38.748Z,-1.00
2018-02-19T01:03:07.783Z,-1.00
2018-02-19T01:05:37.556Z,-1.00
2018-02-19T01:08:07.091Z,-1.00
2018-02-19T01:10:36.090Z,-1.00
2018-02-19T01:13:05.077Z,-0.90
2018-02-19T01:15:34.818Z,-0.70
2018-02-19T01:18:03.770Z,-0.80
2018-02-19T01:20:32.725Z,-0.60
2018-02-19T01:23:01.747Z,-0.60
2018-02-19T01:25:30.649Z,-0.60
2018-02-19T01:27:59.597Z,-0.50
2018-02-19T01:30:28.596Z,-0.50
2018-02-19T01:32:57.581Z,-0.40
2018-02-19T01:35:26.518Z,-0.40
2018-02-19T01:37:55.489Z,-0.30
2018-02-19T01:40:24.409Z,-0.30
2018-02-19T01:42:54.191Z,-0.20
2018-02-19T01:45:23.140Z,-0.30
2018-02-19T01:47:52.873Z,-0.20
2018-02-19T01:50:21.805Z,-0.30
2018-02-19T01:52:50.737Z,-0.30
2018-02-19T01:55:19.669Z,-0.40
2018-02-19T01:57:48.666Z,-0.40
2018-02-19T02:00:17.643Z,-0.50
2018-02-19T02:02:46.952Z,-0.50
2018-02-19T02:05:15.888Z,-0.60
2018-02-19T02:07:45.642Z,-0.80
2018-02-19T02:10:15.560Z,-0.80
2018-02-19T02:12:44.507Z,-0.80
2018-02-19T02:15:14.250Z,-0.80
2018-02-19T02:17:46.901Z,-0.90
2018-02-19T02:20:15.869Z,-0.90
2018-02-19T02:22:44.814Z,-0.90
2018-02-19T02:25:13.836Z,-0.90
2018-02-19T02:27:42.846Z,-0.90
2018-02-19T02:30:12.415Z,-0.80
2018-02-19T02:32:41.371Z,-0.90
2018-02-19T02:35:10.342Z,-0.90
2018-02-19T02:37:39.440Z,-0.90
2018-02-19T02:40:08.427Z,-1.00
2018-02-19T02:42:37.424Z,-1.00
2018-02-19T02:45:06.374Z,-1.00
2018-02-19T02:47:35.356Z,-1.00
2018-02-19T02:53:03.629Z,-1.00
2018-02-19T02:55:32.560Z,-1.00
2018-02-19T02:58:01.526Z,-1.00
2018-02-19T03:00:30.498Z,-1.10
2018-02-19T03:03:00.168Z,-1.10
2018-02-19T03:05:29.150Z,-1.20
2018-02-19T03:07:58.297Z,-1.10
2018-02-19T03:10:28.045Z,-1.10
2018-02-19T03:12:57.086Z,-1.10
2018-02-19T03:15:26.814Z,-1.00
2018-02-19T03:17:56.584Z,-1.00
2018-02-19T03:20:25.597Z,-1.10
2018-02-19T03:22:55.350Z,-1.00
2018-02-19T03:25:24.778Z,-1.10
2018-02-19T03:27:53.760Z,-1.10
2018-02-19T03:30:23.210Z,-1.10
2018-02-19T03:32:52.949Z,-1.10
2018-02-19T03:35:21.965Z,-1.10
2018-02-19T03:37:51.724Z,-1.10
2018-02-19T03:40:22.731Z,-1.20
2018-02-19T03:42:51.733Z,-1.30
2018-02-19T03:45:20.715Z,-1.30
2018-02-19T03:47:49.708Z,-1.40
2018-02-19T03:50:18.656Z,-1.40
2018-02-19T03:52:48.456Z,-1.30
2018-02-19T03:55:18.175Z,-1.30
2018-02-19T03:57:47.126Z,-1.40
2018-02-19T04:00:16.838Z,-1.30
2018-02-19T04:02:46.547Z,-1.20
2018-02-19T04:05:15.540Z,-1.30
2018-02-19T04:07:49.121Z,-1.20
2018-02-19T04:10:18.086Z,-1.20
2018-02-19T04:12:47.351Z,-1.30
2018-02-19T04:15:16.362Z,-1.30
2018-02-19T04:17:45.312Z,-1.30
2018-02-19T04:20:14.340Z,-1.40
2018-02-19T04:22:44.061Z,-1.40
2018-02-19T04:25:13.033Z,-1.50
2018-02-19T04:27:43.077Z,-1.50
2018-02-19T04:30:12.025Z,-1.50
2018-02-19T04:32:41.022Z,-1.50
2018-02-19T04:35:10.069Z,-1.50
2018-02-19T04:37:39.042Z,-1.50
2018-02-19T04:40:08.062Z,-1.60
2018-02-19T04:42:37.034Z,-1.60
2018-02-19T04:45:07.808Z,-1.70
2018-02-19T04:47:36.768Z,-1.70
2018-02-19T04:50:05.761Z,-1.70
2018-02-19T04:52:35.159Z,-1.60
2018-02-19T04:55:07.478Z,-1.60
2018-02-19T04:57:36.472Z,-1.50
2018-02-19T05:00:05.478Z,-1.40
2018-02-19T05:02:34.450Z,-1.30
2018-02-19T05:05:03.463Z,-1.30
2018-02-19T05:07:32.436Z,-1.30
2018-02-19T05:10:01.418Z,-1.20
2018-02-19T05:12:30.384Z,-1.00
2018-02-19T05:14:59.354Z,-1.00
2018-02-19T05:17:29.274Z,-1.00
2018-02-19T05:19:58.265Z,-1.10
2018-02-19T05:22:27.956Z,-1.20
2018-02-19T05:24:57.714Z,-1.10
2018-02-19T05:27:26.673Z,-1.20
2018-02-19T05:29:56.437Z,-1.20
2018-02-19T05:32:26.133Z,-1.20
2018-02-19T05:37:55.140Z,-1.30
2018-02-19T05:40:24.090Z,-1.20
2018-02-19T05:42:53.809Z,-1.20
2018-02-19T05:45:23.517Z,-1.20
2018-02-19T05:47:53.220Z,-1.20
2018-02-19T05:50:22.956Z,-1.20
2018-02-19T05:52:51.900Z,-1.20
2018-02-19T05:55:20.915Z,-1.10
2018-02-19T05:57:49.905Z,-1.00
2018-02-19T06:00:19.754Z,-1.10
2018-02-19T06:02:48.720Z,-1.10
2018-02-19T06:05:17.721Z,-1.00
2018-02-19T06:07:46.947Z,-0.90
2018-02-19T06:10:16.077Z,-0.90
2018-02-19T06:12:45.118Z,-0.90
2018-02-19T06:17:48.161Z,-0.90
2018-02-19T06:20:17.215Z,-0.90
2018-02-19T06:22:46.117Z,-0.90
2018-02-19T06:25:15.073Z,-1.00
2018-02-19T06:27:44.807Z,-0.90
2018-02-19T06:30:16.590Z,-0.90
2018-02-19T06:33:15.977Z,-0.90
2018-02-19T06:35:44.972Z,-0.90
2018-02-19T06:38:13.941Z,-0.90
2018-02-19T06:40:44.668Z,-0.90
2018-02-19T06:43:14.368Z,-1.00
2018-02-19T06:45:44.118Z,-1.00
2018-02-19T06:48:13.092Z,-1.10
2018-02-19T06:50:42.014Z,-1.10
2018-02-19T06:53:10.994Z,-1.10
2018-02-19T06:55:39.983Z,-1.10
2018-02-19T06:58:39.366Z,-1.10
2018-02-19T07:01:08.374Z,-1.00
2018-02-19T07:03:37.323Z,-1.10
2018-02-19T07:06:06.293Z,-1.10
2018-02-19T07:08:35.241Z,-1.00
2018-02-19T07:11:04.324Z,-0.90
2018-02-19T07:13:34.093Z,-0.80
2018-02-19T07:16:03.144Z,-0.80
2018-02-19T07:18:32.127Z,-0.80
2018-02-19T07:21:01.845Z,-0.90
2018-02-19T07:23:31.915Z,-0.80
2018-02-19T07:26:00.974Z,-0.90
2018-02-19T07:28:29.955Z,-0.70
2018-02-19T07:30:59.045Z,-0.70
2018-02-19T07:33:28.045Z,-0.70
2018-02-19T07:35:57.065Z,-0.70
2018-02-19T07:38:26.058Z,-0.70
2018-02-19T07:40:55.049Z,-0.60
2018-02-19T07:43:24.120Z,-0.60
2018-02-19T07:45:53.080Z,-0.50
2018-02-19T07:48:22.107Z,-0.40
2018-02-19T07:50:51.128Z,-0.20
2018-02-19T07:53:20.413Z,-0.10
2018-02-19T07:55:49.492Z,-0.10
2018-02-19T07:58:18.580Z,-0.10
2018-02-19T08:00:47.638Z,0.00
2018-02-19T08:03:16.755Z,0.00
2018-02-19T08:05:46.805Z,-0.10
2018-02-19T08:08:15.817Z,-0.10
2018-02-19T08:10:44.813Z,0.00
2018-02-19T08:13:13.793Z,0.10
2018-02-19T08:15:42.924Z,0.20
2018-02-19T08:18:11.902Z,0.30
2018-02-19T08:20:40.921Z,0.20
2018-02-19T08:23:10.075Z,0.30
2018-02-19T08:25:39.153Z,0.40
2018-02-19T08:28:10.918Z,0.60
2018-02-19T08:30:40.041Z,0.70
2018-02-19T08:33:09.322Z,0.70
2018-02-19T08:35:38.442Z,0.80
2018-02-19T08:38:07.502Z,0.80
2018-02-19T08:40:36.586Z,0.90
2018-02-19T08:43:05.689Z,1.00
2018-02-19T08:45:34.643Z,1.10
2018-02-19T08:48:03.712Z,1.30
2018-02-19T08:50:32.701Z,1.40
2018-02-19T08:53:07.315Z,1.40
2018-02-19T08:55:46.797Z,1.40
2018-02-19T08:58:16.602Z,1.30
2018-02-19T09:00:45.659Z,1.30
2018-02-19T09:03:14.700Z,1.30
2018-02-19T09:05:44.682Z,1.40
2018-02-19T09:08:13.693Z,1.30
2018-02-19T09:10:42.656Z,1.40
2018-02-19T09:13:12.580Z,1.30
2018-02-19T09:15:41.542Z,1.30
2018-02-19T09:18:14.045Z,1.30
2018-02-19T09:20:43.018Z,1.40
2018-02-19T09:23:12.216Z,1.60
2018-02-19T09:25:42.104Z,2.00
2018-02-19T09:28:13.032Z,2.10
2018-02-19T09:30:43.126Z,2.40
2018-02-19T09:33:12.175Z,2.30
2018-02-19T09:35:42.081Z,2.60
2018-02-19T09:38:11.197Z,2.60
2018-02-19T09:40:40.380Z,2.60
2018-02-19T09:43:09.437Z,2.70
2018-02-19T09:45:39.346Z,2.70
2018-02-19T09:48:08.437Z,2.60
2018-02-19T09:50:37.606Z,2.70
2018-02-19T09:53:06.706Z,2.70
2018-02-19T09:55:35.721Z,2.80
2018-02-19T09:58:06.443Z,2.90
2018-02-19T10:00:35.471Z,2.80
2018-02-19T10:03:05.325Z,2.90
2018-02-19T10:05:34.446Z,2.90
2018-02-19T10:08:04.334Z,2.70
2018-02-19T10:10:33.501Z,2.60
2018-02-19T10:13:07.769Z,2.70
2018-02-19T10:15:36.994Z,2.80
2018-02-19T10:18:06.887Z,3.20
2018-02-19T10:20:36.867Z,3.30
2018-02-19T10:23:06.709Z,3.40
2018-02-19T10:25:36.505Z,3.50
2018-02-19T10:28:09.548Z,3.80
2018-02-19T10:30:39.660Z,4.30
2018-02-19T10:33:09.738Z,4.60
2018-02-19T10:35:38.970Z,4.60
2018-02-19T10:38:08.053Z,4.60
2018-02-19T10:40:37.140Z,4.50
2018-02-19T10:43:06.217Z,4.10
2018-02-19T10:45:35.839Z,4.20
2018-02-19T10:48:05.277Z,4.40
2018-02-19T10:50:35.017Z,4.10
2018-02-19T10:53:04.132Z,4.00
2018-02-19T10:55:33.113Z,3.90
2018-02-19T10:58:07.215Z,4.00
2018-02-19T11:00:40.569Z,3.90
2018-02-19T11:03:09.750Z,3.60
2018-02-19T11:05:38.860Z,3.60
2018-02-19T11:08:08.829Z,3.40
2018-02-19T11:10:37.865Z,3.40
2018-02-19T11:13:06.909Z,3.30
2018-02-19T11:15:35.933Z,3.10
2018-02-19T11:18:05.065Z,3.40
2018-02-19T11:20:37.085Z,3.70
2018-02-19T11:23:06.103Z,3.70
2018-02-19T11:25:35.311Z,3.90
2018-02-19T11:28:06.348Z,4.20
2018-02-19T11:30:37.233Z,4.30
2018-02-19T11:33:06.436Z,4.30
2018-02-19T11:35:35.484Z,4.10
2018-02-19T11:38:05.042Z,4.10
2018-02-19T11:40:34.263Z,4.30
2018-02-19T11:43:03.824Z,3.90
2018-02-19T11:45:32.860Z,3.70
2018-02-19T11:48:02.004Z,3.60
2018-02-19T11:50:30.998Z,3.60
2018-02-19T11:53:00.322Z,3.70
2018-02-19T11:55:29.548Z,3.80
2018-02-19T11:57:59.520Z,4.00
2018-02-19T12:00:28.696Z,4.00
2018-02-19T12:02:58.772Z,4.00
2018-02-19T12:05:27.886Z,3.90
2018-02-19T12:07:57.302Z,4.30
2018-02-19T12:10:26.623Z,4.50
2018-02-19T12:12:56.510Z,4.40
2018-02-19T12:15:26.697Z,4.20
2018-02-19T12:17:58.891Z,4.30
2018-02-19T12:20:29.141Z,4.30
2018-02-19T12:22:58.396Z,4.30
2018-02-19T12:25:27.949Z,4.50
2018-02-19T12:28:06.776Z,5.10
2018-02-19T12:30:36.841Z,5.50
2018-02-19T12:33:06.006Z,5.40
2018-02-19T12:35:35.129Z,5.90
2018-02-19T12:38:04.947Z,6.10
2018-02-19T12:40:34.072Z,6.00
2018-02-19T12:43:07.929Z,6.60
2018-02-19T12:45:36.935Z,6.70
2018-02-19T12:48:06.005Z,6.60
2018-02-19T12:50:35.844Z,5.90
2018-02-19T12:53:05.056Z,5.90
2018-02-19T12:55:34.510Z,5.80
2018-02-19T12:58:04.442Z,5.30
2018-02-19T13:00:33.512Z,5.30
2018-02-19T13:03:03.417Z,4.80
2018-02-19T13:05:32.537Z,4.80
2018-02-19T13:08:02.401Z,4.50
2018-02-19T13:10:31.596Z,4.50
2018-02-19T13:13:01.352Z,4.60
2018-02-19T13:15:30.406Z,4.50
2018-02-19T13:17:59.490Z,4.60
2018-02-19T13:20:29.305Z,4.30
2018-02-19T13:23:04.566Z,4.30
2018-02-19T13:25:35.281Z,4.20
2018-02-19T13:28:10.198Z,4.10
2018-02-19T13:30:39.717Z,4.00
2018-02-19T13:33:09.457Z,4.40
2018-02-19T13:35:39.244Z,4.40
2018-02-19T13:38:09.046Z,4.20
2018-02-19T13:40:38.533Z,3.90
2018-02-19T13:43:07.621Z,4.10
2018-02-19T13:45:37.004Z,3.90
2018-02-19T13:48:06.158Z,3.60
2018-02-19T13:50:36.166Z,3.80
2018-02-19T13:53:05.389Z,3.80
2018-02-19T13:55:35.248Z,4.30
2018-02-19T13:58:05.217Z,4.40
2018-02-19T14:00:35.118Z,4.30
2018-02-19T14:03:05.885Z,4.40
2018-02-19T14:05:35.732Z,4.10
2018-02-19T14:08:04.997Z,4.10
2018-02-19T14:10:34.073Z,3.90
2018-02-19T14:13:03.237Z,3.60
2018-02-19T14:15:32.276Z,3.40
2018-02-19T14:18:01.281Z,3.20
2018-02-19T14:20:31.166Z,3.10
2018-02-19T14:23:00.206Z,3.10
2018-02-19T14:25:29.237Z,3.10
2018-02-19T14:27:58.349Z,3.00
2018-02-19T14:30:28.250Z,2.80
2018-02-19T14:32:58.030Z,2.70
2018-02-19T14:35:27.072Z,2.70
2018-02-19T14:37:56.248Z,2.40
2018-02-19T14:40:25.541Z,2.50
2018-02-19T14:42:54.788Z,2.50
2018-02-19T14:45:23.901Z,2.50
2018-02-19T14:47:53.880Z,2.50
2018-02-19T14:50:23.695Z,2.30
2018-02-19T14:52:53.858Z,2.40
2018-02-19T14:55:22.942Z,2.30
2018-02-19T14:57:53.107Z,2.40
2018-02-19T15:00:22.977Z,2.30
2018-02-19T15:02:52.072Z,2.30
2018-02-19T15:05:21.714Z,2.30
2018-02-19T15:07:51.045Z,2.20
2018-02-19T15:10:20.869Z,2.20
2018-02-19T15:12:49.894Z,2.10
2018-02-19T15:15:19.268Z,2.10
2018-02-19T15:17:48.261Z,2.20
2018-02-19T15:20:18.188Z,2.20
2018-02-19T15:22:47.255Z,2.20
2018-02-19T15:25:22.385Z,2.10
2018-02-19T15:27:52.189Z,2.00
2018-02-19T15:30:22.064Z,2.00
2018-02-19T15:32:51.485Z,1.90
2018-02-19T15:35:21.764Z,2.00
2018-02-19T15:37:50.857Z,1.90
2018-02-19T15:40:20.856Z,1.90
2018-02-19T15:42:50.872Z,1.90
2018-02-19T15:45:20.676Z,1.90
2018-02-19T15:47:49.963Z,1.80
2018-02-19T15:50:19.087Z,1.90
2018-02-19T15:52:49.630Z,1.90
2018-02-19T15:55:20.971Z,1.70
2018-02-19T15:57:50.962Z,1.70
2018-02-19T16:00:20.856Z,1.70
2018-02-19T16:02:49.877Z,1.60
2018-02-19T16:05:19.853Z,1.60
2018-02-19T16:07:48.817Z,1.60
2018-02-19T16:10:19.221Z,1.60
2018-02-19T16:12:49.047Z,1.50
2018-02-19T16:15:18.919Z,1.50
2018-02-19T16:17:47.893Z,1.50
2018-02-19T16:20:16.971Z,1.50
2018-02-19T16:22:46.081Z,1.40
2018-02-19T16:25:15.218Z,1.40
2018-02-19T16:27:44.352Z,1.40
2018-02-19T16:30:13.889Z,1.30
2018-02-19T16:32:43.155Z,1.30
2018-02-19T16:35:13.201Z,1.20
2018-02-19T16:37:42.247Z,1.20
2018-02-19T16:40:11.999Z,1.10
2018-02-19T16:42:41.920Z,0.90
2018-02-19T16:45:11.383Z,0.80
2018-02-19T16:47:41.215Z,0.60
2018-02-19T16:50:10.465Z,0.60
2018-02-19T16:52:39.447Z,0.50
2018-02-19T16:55:08.566Z,0.40
2018-02-19T16:57:38.433Z,0.30
2018-02-19T17:00:08.089Z,0.20
2018-02-19T17:02:37.957Z,0.30
2018-02-19T17:05:09.372Z,0.20
2018-02-19T17:07:38.409Z,0.20
2018-02-19T17:10:08.329Z,0.10
2018-02-19T17:12:37.384Z,0.10
2018-02-19T17:15:07.474Z,0.10
2018-02-19T17:17:37.760Z,0.00
2018-02-19T17:20:12.243Z,0.00
2018-02-19T17:22:45.516Z,-0.10
2018-02-19T17:25:22.994Z,-0.10
2018-02-19T17:27:52.954Z,-0.10
2018-02-19T17:30:22.089Z,-0.20
2018-02-19T17:32:51.204Z,-0.20
2018-02-19T17:35:20.259Z,-0.30
2018-02-19T17:37:50.050Z,-0.30
2018-02-19T17:40:19.106Z,-0.30
2018-02-19T17:42:49.045Z,-0.40
2018-02-19T17:45:18.944Z,-0.50
2018-02-19T17:47:48.124Z,-0.50
2018-02-19T17:50:17.294Z,-0.50
2018-02-19T17:52:46.550Z,-0.50
2018-02-19T17:55:17.816Z,-0.60
2018-02-19T17:57:48.826Z,-0.60
2018-02-19T18:00:17.964Z,-0.70
2018-02-19T18:02:49.928Z,-0.70
2018-02-19T18:05:19.878Z,-0.80
2018-02-19T18:07:49.029Z,-0.80
2018-02-19T18:10:18.036Z,-0.80
2018-02-19T18:12:47.603Z,-0.90
2018-02-19T18:15:17.499Z,-1.00
2018-02-19T18:17:48.894Z,-1.10
2018-02-19T18:20:18.009Z,-1.00
2018-02-19T18:22:52.713Z,-1.10
2018-02-19T18:25:22.324Z,-1.20
2018-02-19T18:27:52.406Z,-1.20
2018-02-19T18:30:22.553Z,-1.10
2018-02-19T18:32:52.658Z,-1.10
2018-02-19T18:35:22.033Z,-1.10
2018-02-19T18:37:51.239Z,-1.00
2018-02-19T18:40:21.098Z,-0.90
2018-02-19T18:44:11.245Z,-0.90
2018-02-19T18:46:41.251Z,-0.80
2018-02-19T18:49:10.529Z,-0.90
2018-02-19T18:51:39.872Z,-0.90
2018-02-19T18:54:10.241Z,-1.00
2018-02-19T18:56:48.505Z,-1.10
2018-02-19T18:59:20.091Z,-1.20
2018-02-19T19:01:49.406Z,-1.20
2018-02-19T19:04:18.905Z,-1.20
2018-02-19T19:06:48.604Z,-1.30
2018-02-19T19:11:29.013Z,-1.30
2018-02-19T19:13:58.013Z,-1.30
2018-02-19T19:16:27.138Z,-1.30
2018-02-19T19:18:56.459Z,-1.30
2018-02-19T19:21:26.313Z,-1.20
2018-02-19T19:23:55.337Z,-1.30
2018-02-19T19:26:24.348Z,-1.30
2018-02-19T19:28:54.158Z,-1.40
2018-02-19T19:31:23.940Z,-1.40
2018-02-19T19:33:53.816Z,-1.40
2018-02-19T19:36:23.281Z,-1.40
2018-02-19T19:38:53.879Z,-1.40
2018-02-19T19:41:28.415Z,-1.40
2018-02-19T19:43:57.542Z,-1.30
2018-02-19T19:46:27.356Z,-1.30
2018-02-19T19:48:57.591Z,-1.30
2018-02-19T19:51:27.171Z,-1.40
2018-02-19T19:53:56.322Z,-1.40
2018-02-19T19:56:26.291Z,-1.40
2018-02-19T19:58:56.169Z,-1.40
2018-02-19T20:01:25.908Z,-1.50
2018-02-19T20:03:57.722Z,-1.40
2018-02-19T20:06:29.116Z,-1.50
2018-02-19T20:08:59.864Z,-1.50
2018-02-19T20:11:29.654Z,-1.40
2018-02-19T20:14:00.461Z,-1.70
2018-02-19T20:16:29.497Z,-1.80
2018-02-19T20:18:58.598Z,-1.90
2018-02-19T20:21:29.355Z,-2.10
2018-02-19T20:23:59.093Z,-2.10
2018-02-19T20:26:29.095Z,-2.20
2018-02-19T20:29:00.348Z,-2.30
2018-02-19T20:31:29.609Z,-2.20
2018-02-19T20:33:59.614Z,-2.20
2018-02-19T20:36:29.453Z,-2.20
2018-02-19T20:38:59.778Z,-2.30
2018-02-19T20:41:32.146Z,-2.30
2018-02-19T20:44:01.782Z,-2.30
2018-02-19T20:46:34.170Z,-2.30
2018-02-19T20:49:03.236Z,-2.20
2018-02-19T20:51:38.362Z,-2.20
2018-02-19T20:54:09.008Z,-2.20
2018-02-19T20:56:38.225Z,-2.30
2018-02-19T20:59:07.345Z,-2.30
2018-02-19T21:01:38.141Z,-2.30
2018-02-19T21:04:07.931Z,-2.30
2018-02-19T21:06:37.084Z,-2.30
2018-02-19T21:09:08.325Z,-2.30
2018-02-19T21:11:37.743Z,-2.40
2018-02-19T21:14:08.184Z,-2.50
2018-02-19T21:16:39.307Z,-2.60
2018-02-19T21:19:09.344Z,-2.60
2018-02-19T21:21:39.185Z,-2.60
2018-02-19T21:24:08.208Z,-2.60
2018-02-19T21:26:37.551Z,-2.50
2018-02-19T21:29:07.366Z,-2.40
2018-02-19T21:31:38.800Z,-2.40
2018-02-19T21:34:08.297Z,-2.50
2018-02-19T21:36:38.866Z,-2.40
2018-02-19T21:39:08.063Z,-2.40
2018-02-19T21:41:37.144Z,-2.50
2018-02-19T21:44:07.307Z,-2.50
2018-02-19T21:46:41.762Z,-2.60
2018-02-19T21:49:10.968Z,-2.50
2018-02-19T21:51:40.692Z,-2.60
2018-02-19T21:54:10.450Z,-2.60
2018-02-19T21:56:39.631Z,-2.60
2018-02-19T21:59:09.029Z,-2.60
2018-02-19T22:01:38.466Z,-2.60
2018-02-19T22:04:07.780Z,-2.60
2018-02-19T22:06:36.790Z,-2.60
2018-02-19T22:09:06.531Z,-2.70
2018-02-19T22:11:35.540Z,-2.70
2018-02-19T22:14:04.530Z,-2.80
2018-02-19T22:16:33.562Z,-2.80
2018-02-19T22:19:02.561Z,-2.90
2018-02-19T22:21:31.558Z,-2.90
2018-02-19T22:24:00.598Z,-2.90
2018-02-19T22:26:29.642Z,-2.90
2018-02-19T22:28:58.659Z,-2.90
2018-02-19T22:31:28.700Z,-3.00
2018-02-19T22:33:57.745Z,-3.10
2018-02-19T22:36:26.697Z,-3.00
2018-02-19T22:38:55.682Z,-3.10
2018-02-19T22:41:24.688Z,-3.10
2018-02-19T22:43:53.707Z,-3.10
2018-02-19T22:46:25.990Z,-3.10
2018-02-19T22:48:55.769Z,-3.10
2018-02-19T22:51:24.957Z,-3.20
2018-02-19T22:53:53.942Z,-3.20
2018-02-19T22:56:22.943Z,-3.10
2018-02-19T22:58:51.915Z,-3.20
2018-02-19T23:01:20.894Z,-3.20
2018-02-19T23:03:49.898Z,-3.20
2018-02-19T23:06:18.858Z,-3.20
2018-02-19T23:08:47.836Z,-3.20
2018-02-19T23:11:16.957Z,-3.20
2018-02-19T23:13:46.758Z,-3.10
2018-02-19T23:16:16.537Z,-3.30
2018-02-19T23:18:45.550Z,-3.30
2018-02-19T23:21:14.560Z,-3.30
2018-02-19T23:23:44.264Z,-3.30
2018-02-19T23:26:13.302Z,-3.30
2018-02-19T23:28:42.266Z,-3.20
2018-02-19T23:31:11.993Z,-3.10
2018-02-19T23:33:40.964Z,-3.20
2018-02-19T23:36:10.674Z,-3.10
2018-02-19T23:38:40.409Z,-3.00
2018-02-19T23:41:09.341Z,-3.10
2018-02-19T23:43:38.280Z,-3.00
2018-02-19T23:46:07.309Z,-2.90
