createdAt,value
2019-03-29T00:00:32.227Z,404.43
2019-03-29T00:03:02.399Z,409.27
2019-03-29T00:05:32.252Z,422.07
2019-03-29T00:08:03.142Z,409.27
2019-03-29T00:10:33.515Z,394.33
2019-03-29T00:13:03.670Z,410.73
2019-03-29T00:15:34.116Z,400.50
2019-03-29T00:18:04.591Z,410.57
2019-03-29T00:20:34.929Z,418.73
2019-03-29T00:23:04.910Z,402.70
2019-03-29T00:25:34.630Z,400.93
2019-03-29T00:28:04.535Z,416.60
2019-03-29T00:30:34.646Z,434.83
2019-03-29T00:33:05.636Z,419.93
2019-03-29T00:35:36.999Z,415.33
2019-03-29T00:38:06.808Z,433.90
2019-03-29T00:40:36.729Z,429.40
2019-03-29T00:43:06.821Z,396.43
2019-03-29T00:45:37.892Z,417.03
2019-03-29T00:48:08.218Z,420.60
2019-03-29T00:50:38.500Z,409.17
2019-03-29T00:53:09.108Z,424.33
2019-03-29T00:55:39.124Z,425.33
2019-03-29T00:58:09.324Z,420.23
2019-03-29T01:00:39.512Z,426.77
2019-03-29T01:03:10.876Z,417.30
2019-03-29T01:05:40.883Z,420.60
2019-03-29T01:08:11.421Z,407.83
2019-03-29T01:10:41.651Z,409.00
2019-03-29T01:13:11.991Z,394.33
2019-03-29T01:15:42.177Z,417.63
2019-03-29T01:18:12.474Z,401.30
2019-03-29T01:20:42.304Z,383.57
2019-03-29T01:23:12.568Z,400.67
2019-03-29T01:25:44.124Z,393.00
2019-03-29T01:28:14.353Z,395.63
2019-03-29T01:30:44.238Z,389.93
2019-03-29T01:33:14.039Z,379.30
2019-03-29T01:35:44.587Z,385.57
2019-03-29T01:38:21.626Z,393.13
2019-03-29T01:40:46.448Z,423.80
2019-03-29T01:43:16.170Z,443.20
2019-03-29T01:45:46.729Z,424.33
2019-03-29T01:48:16.990Z,472.73
2019-03-29T01:50:48.345Z,590.37
2019-03-29T01:53:19.074Z,591.70
2019-03-29T01:55:48.905Z,654.93
2019-03-29T01:58:19.360Z,656.23
2019-03-29T02:00:50.236Z,827.37
2019-03-29T02:03:21.512Z,673.93
2019-03-29T02:05:51.357Z,526.03
2019-03-29T02:08:35.089Z,589.70
2019-03-29T02:10:54.396Z,963.37
2019-03-29T02:13:25.970Z,816.03
2019-03-29T02:15:57.267Z,734.97
2019-03-29T02:18:27.447Z,935.10
2019-03-29T02:20:57.672Z,851.77
2019-03-29T02:23:28.006Z,814.03
2019-03-29T02:25:58.060Z,853.63
2019-03-29T02:28:28.244Z,777.63
2019-03-29T02:30:59.700Z,851.70
2019-03-29T02:33:30.673Z,604.73
2019-03-29T02:36:00.854Z,698.77
2019-03-29T02:38:31.539Z,613.23
2019-03-29T02:41:02.684Z,722.50
2019-03-29T02:43:32.550Z,488.07
2019-03-29T02:46:02.441Z,661.70
2019-03-29T02:48:32.252Z,739.27
2019-03-29T02:51:04.700Z,550.53
2019-03-29T02:53:35.163Z,505.10
2019-03-29T02:56:05.119Z,554.63
2019-03-29T02:58:34.932Z,528.83
2019-03-29T03:01:04.772Z,254.60
2019-03-29T03:03:34.658Z,545.43
2019-03-29T03:06:04.618Z,441.03
2019-03-29T03:08:35.222Z,480.53
2019-03-29T03:11:05.908Z,531.27
2019-03-29T03:13:36.171Z,674.93
2019-03-29T03:16:06.023Z,717.17
2019-03-29T03:18:35.885Z,559.37
2019-03-29T03:21:05.797Z,579.60
2019-03-29T03:23:35.963Z,474.33
2019-03-29T03:26:06.310Z,568.67
2019-03-29T03:28:37.160Z,570.93
2019-03-29T03:31:07.280Z,634.53
2019-03-29T03:33:37.109Z,521.13
2019-03-29T03:36:07.921Z,543.47
2019-03-29T03:38:38.193Z,450.80
2019-03-29T03:41:08.471Z,624.43
2019-03-29T03:43:38.338Z,498.83
2019-03-29T03:46:08.161Z,463.40
2019-03-29T03:48:38.024Z,443.80
2019-03-29T03:51:07.905Z,466.07
2019-03-29T03:53:39.268Z,718.70
2019-03-29T03:56:09.086Z,487.43
2019-03-29T03:58:39.650Z,713.50
2019-03-29T04:01:10.019Z,521.00
2019-03-29T04:03:40.901Z,405.07
2019-03-29T04:06:10.672Z,567.37
2019-03-29T04:08:40.561Z,560.47
2019-03-29T04:11:11.453Z,462.47
2019-03-29T04:13:41.591Z,697.83
2019-03-29T04:16:11.436Z,697.23
2019-03-29T04:18:41.285Z,518.77
2019-03-29T04:21:11.516Z,709.63
2019-03-29T04:23:42.308Z,633.77
2019-03-29T04:26:12.189Z,607.53
2019-03-29T04:28:43.012Z,604.67
2019-03-29T04:31:13.238Z,537.40
2019-03-29T04:33:43.124Z,767.20
2019-03-29T04:36:13.368Z,616.07
2019-03-29T04:38:43.555Z,871.87
2019-03-29T04:41:13.819Z,389.47
2019-03-29T04:43:44.805Z,794.00
2019-03-29T04:46:15.797Z,623.60
2019-03-29T04:48:46.369Z,312.07
2019-03-29T04:51:17.437Z,698.63
2019-03-29T04:53:48.172Z,728.03
2019-03-29T04:56:19.070Z,869.30
2019-03-29T04:58:49.311Z,783.67
2019-03-29T05:01:19.436Z,584.10
2019-03-29T05:03:49.323Z,605.07
2019-03-29T05:06:19.630Z,784.47
2019-03-29T05:08:50.114Z,816.00
2019-03-29T05:11:20.743Z,729.77
2019-03-29T05:13:50.616Z,873.43
2019-03-29T05:16:20.529Z,837.73
2019-03-29T05:18:50.354Z,479.53
2019-03-29T05:21:20.625Z,663.53
2019-03-29T05:23:51.198Z,773.83
2019-03-29T05:26:21.102Z,442.97
2019-03-29T05:28:51.197Z,408.10
2019-03-29T05:31:22.281Z,471.43
2019-03-29T05:33:52.708Z,343.70
2019-03-29T05:36:23.769Z,468.63
2019-03-29T05:38:53.543Z,495.23
2019-03-29T05:41:23.380Z,275.00
2019-03-29T05:43:53.642Z,303.70
2019-03-29T05:46:23.601Z,260.33
2019-03-29T05:48:53.547Z,216.90
2019-03-29T05:51:23.797Z,324.03
2019-03-29T05:53:54.508Z,340.03
2019-03-29T05:56:24.723Z,208.27
2019-03-29T05:58:55.700Z,311.07
2019-03-29T06:01:25.605Z,209.63
2019-03-29T06:03:55.809Z,278.60
2019-03-29T06:06:26.790Z,250.40
2019-03-29T06:08:56.909Z,469.70
2019-03-29T06:11:28.987Z,253.27
2019-03-29T06:13:58.787Z,375.80
2019-03-29T06:16:38.808Z,508.67
2019-03-29T06:19:01.195Z,380.60
2019-03-29T06:21:31.903Z,453.70
2019-03-29T06:24:01.826Z,492.20
2019-03-29T06:26:31.765Z,222.67
2019-03-29T06:29:02.190Z,173.53
2019-03-29T06:31:32.102Z,253.90
2019-03-29T06:34:02.508Z,213.10
2019-03-29T06:36:32.876Z,193.00
2019-03-29T06:39:04.374Z,207.63
2019-03-29T06:41:34.265Z,210.63
2019-03-29T06:44:04.512Z,216.00
2019-03-29T06:46:34.700Z,241.97
2019-03-29T06:49:04.555Z,229.63
2019-03-29T06:51:34.579Z,210.73
2019-03-29T06:54:04.442Z,226.70
2019-03-29T06:56:34.330Z,244.70
2019-03-29T06:59:04.592Z,252.90
2019-03-29T07:01:34.514Z,250.13
2019-03-29T07:04:05.035Z,253.40
2019-03-29T07:06:35.333Z,257.13
2019-03-29T07:09:06.528Z,279.20
2019-03-29T07:11:39.655Z,254.30
2019-03-29T07:14:09.059Z,267.40
2019-03-29T07:16:39.288Z,266.80
2019-03-29T07:19:09.657Z,255.70
2019-03-29T07:21:39.836Z,276.60
2019-03-29T07:24:10.346Z,250.70
2019-03-29T07:26:40.627Z,252.40
2019-03-29T07:29:10.968Z,244.93
2019-03-29T07:31:41.142Z,254.53
2019-03-29T07:37:00.255Z,248.07
2019-03-29T07:39:31.600Z,243.77
2019-03-29T07:42:01.788Z,221.97
2019-03-29T07:44:32.096Z,239.37
2019-03-29T07:47:02.057Z,221.33
2019-03-29T07:49:32.404Z,223.37
2019-03-29T07:52:02.564Z,224.70
2019-03-29T07:54:32.494Z,206.30
2019-03-29T07:57:02.776Z,203.03
2019-03-29T07:59:32.702Z,200.17
2019-03-29T08:02:02.940Z,194.33
2019-03-29T08:04:34.513Z,170.93
2019-03-29T08:07:06.034Z,157.83
2019-03-29T08:09:36.443Z,154.77
2019-03-29T08:12:06.664Z,151.30
2019-03-29T08:14:37.005Z,148.73
2019-03-29T08:17:07.534Z,122.67
2019-03-29T08:19:39.088Z,126.53
2019-03-29T08:22:09.008Z,123.03
2019-03-29T08:24:39.302Z,116.73
2019-03-29T08:27:09.547Z,111.73
2019-03-29T08:29:39.368Z,105.83
2019-03-29T08:32:09.302Z,94.80
2019-03-29T08:34:39.211Z,91.17
2019-03-29T08:37:09.392Z,89.70
2019-03-29T08:39:39.315Z,88.60
2019-03-29T08:42:09.939Z,97.47
2019-03-29T08:44:39.835Z,93.00
2019-03-29T08:47:10.009Z,72.67
2019-03-29T08:49:39.820Z,68.70
2019-03-29T08:52:10.030Z,60.70
2019-03-29T08:54:39.932Z,48.90
2019-03-29T08:57:10.815Z,50.37
2019-03-29T08:59:40.950Z,52.03
2019-03-29T09:02:11.865Z,52.80
2019-03-29T09:04:42.131Z,50.40
2019-03-29T09:07:12.703Z,61.00
2019-03-29T09:09:42.598Z,38.90
2019-03-29T09:12:14.777Z,32.37
2019-03-29T09:14:44.594Z,36.23
2019-03-29T09:17:14.443Z,29.90
2019-03-29T09:19:44.348Z,32.33
2019-03-29T09:22:15.017Z,29.93
2019-03-29T09:24:44.783Z,27.60
2019-03-29T09:27:15.033Z,28.83
2019-03-29T09:29:45.149Z,21.50
2019-03-29T09:32:15.404Z,19.13
2019-03-29T09:34:46.474Z,19.70
2019-03-29T09:37:17.325Z,27.23
2019-03-29T09:39:47.677Z,30.97
2019-03-29T09:42:28.326Z,25.10
2019-03-29T09:44:49.483Z,22.37
2019-03-29T09:47:19.405Z,22.03
2019-03-29T09:49:49.684Z,24.40
2019-03-29T09:52:19.702Z,25.00
2019-03-29T09:54:49.927Z,26.03
2019-03-29T09:57:20.302Z,27.47
2019-03-29T09:59:50.220Z,26.37
2019-03-29T10:02:20.206Z,23.13
2019-03-29T10:04:50.156Z,23.43
2019-03-29T10:07:20.035Z,26.00
2019-03-29T10:09:50.287Z,24.73
2019-03-29T10:12:20.179Z,28.90
2019-03-29T10:14:50.462Z,29.23
2019-03-29T10:17:20.678Z,23.97
2019-03-29T10:19:50.664Z,24.03
2019-03-29T10:22:20.775Z,23.53
2019-03-29T10:24:50.568Z,23.23
2019-03-29T10:27:20.337Z,21.30
2019-03-29T10:29:50.608Z,25.97
2019-03-29T10:32:20.945Z,24.23
2019-03-29T10:34:50.877Z,18.83
2019-03-29T10:37:21.591Z,19.17
2019-03-29T10:39:51.809Z,18.63
2019-03-29T10:42:21.927Z,150.97
2019-03-29T10:44:51.722Z,21.17
2019-03-29T10:47:21.525Z,18.30
2019-03-29T10:49:51.782Z,19.67
2019-03-29T10:52:22.222Z,19.63
2019-03-29T10:54:52.902Z,19.63
2019-03-29T10:57:22.684Z,21.27
2019-03-29T10:59:52.606Z,20.63
2019-03-29T11:02:22.547Z,24.00
2019-03-29T11:04:52.371Z,19.93
2019-03-29T11:07:22.482Z,18.57
2019-03-29T11:09:53.369Z,24.73
2019-03-29T11:12:23.608Z,24.23
2019-03-29T11:14:53.843Z,19.27
2019-03-29T11:17:25.141Z,16.93
2019-03-29T11:19:55.454Z,13.37
2019-03-29T11:22:25.602Z,16.13
2019-03-29T11:24:55.880Z,14.73
2019-03-29T11:27:26.187Z,17.00
2019-03-29T11:29:56.283Z,18.10
2019-03-29T11:32:28.207Z,13.53
2019-03-29T11:34:58.983Z,17.03
2019-03-29T11:37:28.977Z,17.63
2019-03-29T11:39:59.150Z,18.87
2019-03-29T11:42:29.059Z,17.20
2019-03-29T11:44:59.193Z,16.87
2019-03-29T11:47:29.739Z,15.57
2019-03-29T11:50:00.018Z,17.00
2019-03-29T11:52:29.912Z,19.47
2019-03-29T11:54:59.828Z,17.10
2019-03-29T11:57:29.872Z,15.30
2019-03-29T12:00:00.640Z,14.87
2019-03-29T12:02:31.821Z,12.47
2019-03-29T12:05:02.246Z,13.87
2019-03-29T12:07:32.864Z,15.00
2019-03-29T12:10:04.306Z,13.20
2019-03-29T12:12:34.982Z,12.93
2019-03-29T12:15:05.463Z,14.20
2019-03-29T12:17:35.460Z,15.23
2019-03-29T12:20:06.168Z,14.33
2019-03-29T12:22:36.024Z,14.83
2019-03-29T12:25:06.779Z,15.00
2019-03-29T12:27:37.648Z,15.13
2019-03-29T12:30:07.559Z,13.80
2019-03-29T12:32:37.792Z,14.67
2019-03-29T12:35:10.079Z,14.27
2019-03-29T12:37:39.391Z,13.37
2019-03-29T12:40:09.840Z,12.93
2019-03-29T12:42:40.172Z,13.00
2019-03-29T12:45:09.879Z,13.37
2019-03-29T12:47:40.347Z,13.73
2019-03-29T12:50:10.340Z,14.80
2019-03-29T12:52:42.169Z,13.00
2019-03-29T12:55:12.335Z,13.40
2019-03-29T12:57:42.163Z,14.00
2019-03-29T13:00:12.055Z,11.23
2019-03-29T13:02:42.869Z,12.17
2019-03-29T13:05:13.042Z,14.50
2019-03-29T13:07:43.632Z,12.67
2019-03-29T13:10:13.510Z,14.60
2019-03-29T13:12:44.059Z,13.23
2019-03-29T13:15:13.788Z,12.07
2019-03-29T13:17:43.850Z,13.83
2019-03-29T13:20:13.630Z,13.57
2019-03-29T13:22:44.494Z,12.33
2019-03-29T13:25:15.144Z,13.50
2019-03-29T13:27:44.907Z,10.93
2019-03-29T13:30:17.101Z,13.77
2019-03-29T13:32:46.607Z,13.43
2019-03-29T13:35:16.403Z,13.00
2019-03-29T13:37:46.905Z,12.23
2019-03-29T13:40:17.076Z,13.77
2019-03-29T13:42:46.916Z,15.73
2019-03-29T13:45:16.726Z,13.17
2019-03-29T13:47:46.535Z,14.40
2019-03-29T13:50:18.454Z,14.23
2019-03-29T13:52:48.613Z,15.60
2019-03-29T13:55:18.417Z,13.63
2019-03-29T13:57:48.601Z,14.00
2019-03-29T14:00:18.349Z,15.37
2019-03-29T14:02:48.618Z,16.60
2019-03-29T14:05:18.632Z,16.33
2019-03-29T14:07:51.577Z,15.80
2019-03-29T14:10:21.962Z,14.13
2019-03-29T14:12:52.250Z,12.73
2019-03-29T14:15:22.477Z,15.47
2019-03-29T14:17:52.786Z,14.10
2019-03-29T14:20:33.549Z,13.63
2019-03-29T14:23:04.188Z,13.20
2019-03-29T14:25:34.243Z,13.70
2019-03-29T14:28:04.244Z,14.03
2019-03-29T14:30:34.075Z,14.53
2019-03-29T14:33:04.464Z,14.47
2019-03-29T14:35:35.248Z,13.07
2019-03-29T14:38:05.468Z,14.83
2019-03-29T14:40:35.944Z,14.47
2019-03-29T14:43:05.886Z,15.63
2019-03-29T14:45:35.779Z,13.37
2019-03-29T14:48:05.751Z,15.23
2019-03-29T14:50:37.616Z,18.23
2019-03-29T14:53:09.069Z,16.10
2019-03-29T14:55:39.288Z,15.30
2019-03-29T14:58:09.203Z,18.70
2019-03-29T15:00:41.230Z,15.07
2019-03-29T15:03:12.138Z,19.77
2019-03-29T15:05:42.086Z,22.07
2019-03-29T15:08:12.620Z,17.37
2019-03-29T15:10:45.581Z,18.20
2019-03-29T15:13:14.559Z,16.23
2019-03-29T15:15:45.963Z,16.10
2019-03-29T15:18:17.108Z,14.80
2019-03-29T15:20:53.699Z,16.17
2019-03-29T15:23:19.306Z,15.27
2019-03-29T15:25:49.103Z,17.07
2019-03-29T15:28:18.963Z,16.87
2019-03-29T15:30:52.240Z,17.67
2019-03-29T15:33:21.460Z,16.43
2019-03-29T15:35:51.487Z,15.77
2019-03-29T15:38:21.444Z,20.23
2019-03-29T15:40:51.458Z,18.03
2019-03-29T15:43:21.506Z,16.37
2019-03-29T15:45:52.064Z,18.70
2019-03-29T15:48:22.099Z,18.20
2019-03-29T15:50:52.470Z,20.40
2019-03-29T15:53:22.655Z,23.53
2019-03-29T15:55:53.037Z,21.43
2019-03-29T15:58:22.921Z,20.43
2019-03-29T16:00:52.890Z,21.97
2019-03-29T16:03:22.746Z,23.13
2019-03-29T16:05:53.138Z,29.27
2019-03-29T16:08:24.473Z,24.03
2019-03-29T16:10:55.842Z,25.43
2019-03-29T16:13:25.855Z,23.97
2019-03-29T16:15:56.273Z,28.83
2019-03-29T16:18:26.656Z,27.17
2019-03-29T16:20:56.496Z,24.50
2019-03-29T16:23:27.631Z,20.57
2019-03-29T16:25:57.996Z,25.70
2019-03-29T16:28:28.859Z,23.00
2019-03-29T16:30:59.965Z,22.63
2019-03-29T16:33:30.154Z,25.47
2019-03-29T16:36:00.957Z,25.90
2019-03-29T16:38:31.801Z,23.97
2019-03-29T16:41:01.980Z,23.07
2019-03-29T16:43:31.892Z,25.67
2019-03-29T16:46:01.884Z,26.83
2019-03-29T16:48:32.218Z,27.67
2019-03-29T16:51:04.555Z,25.77
2019-03-29T16:53:39.651Z,28.87
2019-03-29T16:56:08.433Z,23.97
2019-03-29T16:58:38.938Z,28.20
2019-03-29T17:01:09.072Z,27.90
2019-03-29T17:03:39.482Z,24.30
2019-03-29T17:06:09.458Z,26.23
2019-03-29T17:08:39.694Z,29.10
2019-03-29T17:11:09.538Z,25.93
2019-03-29T17:13:40.085Z,37.57
2019-03-29T17:16:09.912Z,34.43
2019-03-29T17:18:40.230Z,29.47
2019-03-29T17:21:10.663Z,37.57
2019-03-29T17:23:41.418Z,37.40
2019-03-29T17:26:11.544Z,37.80
2019-03-29T17:28:41.342Z,40.23
2019-03-29T17:31:12.655Z,45.37
2019-03-29T17:33:42.647Z,47.80
2019-03-29T17:36:12.461Z,48.23
2019-03-29T17:38:42.265Z,44.63
2019-03-29T17:41:12.055Z,45.67
2019-03-29T17:43:42.274Z,45.20
2019-03-29T17:46:16.646Z,47.37
2019-03-29T17:48:45.075Z,46.37
2019-03-29T17:51:15.305Z,44.23
2019-03-29T17:53:45.691Z,44.20
2019-03-29T17:56:15.675Z,45.53
2019-03-29T17:58:45.627Z,41.63
2019-03-29T18:01:15.513Z,43.30
2019-03-29T18:03:45.435Z,44.27
2019-03-29T18:06:15.559Z,42.40
2019-03-29T18:08:45.942Z,41.43
2019-03-29T18:11:15.910Z,45.83
2019-03-29T18:13:46.769Z,43.07
2019-03-29T18:16:30.094Z,46.63
2019-03-29T18:18:49.312Z,49.47
2019-03-29T18:21:21.931Z,50.77
2019-03-29T18:23:52.698Z,54.33
2019-03-29T18:26:25.083Z,56.90
2019-03-29T18:28:56.660Z,57.27
2019-03-29T18:31:27.375Z,53.13
2019-03-29T18:33:57.999Z,53.50
2019-03-29T18:36:28.052Z,53.17
2019-03-29T18:38:58.119Z,51.53
2019-03-29T18:41:27.997Z,69.77
2019-03-29T18:43:58.464Z,72.67
2019-03-29T18:46:28.503Z,71.47
2019-03-29T18:49:01.134Z,74.97
2019-03-29T18:51:31.020Z,71.83
2019-03-29T18:54:00.912Z,74.27
2019-03-29T18:56:31.727Z,72.07
2019-03-29T18:59:05.111Z,71.67
2019-03-29T19:01:35.573Z,80.07
2019-03-29T19:04:10.489Z,93.10
2019-03-29T19:06:40.526Z,114.03
2019-03-29T19:09:10.619Z,120.03
2019-03-29T19:11:40.560Z,130.80
2019-03-29T19:14:10.606Z,134.03
2019-03-29T19:16:40.607Z,139.10
2019-03-29T19:19:10.701Z,131.20
2019-03-29T19:21:40.613Z,140.70
2019-03-29T19:24:10.399Z,119.43
2019-03-29T19:26:40.776Z,132.50
2019-03-29T19:29:12.192Z,133.60
2019-03-29T19:31:41.966Z,125.07
2019-03-29T19:34:12.201Z,137.97
2019-03-29T19:36:42.463Z,129.80
2019-03-29T19:39:12.572Z,130.77
2019-03-29T19:41:42.530Z,125.57
2019-03-29T19:44:13.922Z,108.90
2019-03-29T19:46:45.229Z,115.47
2019-03-29T19:49:16.054Z,115.20
2019-03-29T19:51:47.167Z,120.10
2019-03-29T19:54:17.081Z,120.53
2019-03-29T19:56:47.215Z,120.73
2019-03-29T19:59:17.135Z,118.80
2019-03-29T20:01:48.015Z,116.83
2019-03-29T20:04:18.652Z,111.23
2019-03-29T20:06:48.910Z,113.80
2019-03-29T20:09:19.200Z,121.33
2019-03-29T20:11:49.103Z,115.13
2019-03-29T20:14:19.019Z,125.07
2019-03-29T20:16:49.004Z,126.90
2019-03-29T20:19:20.171Z,119.33
2019-03-29T20:21:50.719Z,123.70
2019-03-29T20:24:20.517Z,124.80
2019-03-29T20:26:51.005Z,131.37
2019-03-29T20:29:21.756Z,142.50
2019-03-29T20:31:52.255Z,145.80
2019-03-29T20:34:22.559Z,147.30
2019-03-29T20:36:52.493Z,164.00
2019-03-29T20:39:22.967Z,170.70
2019-03-29T20:41:53.852Z,176.43
2019-03-29T20:44:23.630Z,172.70
2019-03-29T20:46:54.506Z,169.00
2019-03-29T20:49:24.675Z,171.83
2019-03-29T20:51:55.014Z,177.23
2019-03-29T20:54:25.880Z,170.53
2019-03-29T20:56:56.565Z,178.37
2019-03-29T20:59:27.034Z,175.17
2019-03-29T21:01:57.981Z,157.80
2019-03-29T21:04:29.276Z,163.50
2019-03-29T21:07:00.363Z,182.37
2019-03-29T21:09:30.961Z,178.37
2019-03-29T21:12:01.515Z,184.20
2019-03-29T21:14:33.994Z,181.53
2019-03-29T21:17:04.441Z,200.23
2019-03-29T21:19:35.319Z,191.97
2019-03-29T21:22:07.008Z,194.83
2019-03-29T21:24:37.644Z,199.27
2019-03-29T21:27:08.197Z,212.50
2019-03-29T21:29:38.537Z,222.07
2019-03-29T21:32:08.744Z,238.70
2019-03-29T21:34:38.687Z,221.10
2019-03-29T21:37:08.575Z,228.80
2019-03-29T21:39:38.494Z,236.00
2019-03-29T21:42:08.934Z,232.37
2019-03-29T21:44:40.124Z,241.23
2019-03-29T21:47:10.551Z,248.10
2019-03-29T21:49:41.525Z,245.03
2019-03-29T21:52:12.318Z,237.77
2019-03-29T21:54:42.690Z,241.03
2019-03-29T21:57:12.717Z,231.90
2019-03-29T21:59:43.012Z,233.80
2019-03-29T22:02:14.036Z,238.77
2019-03-29T22:04:44.463Z,239.40
2019-03-29T22:07:14.837Z,248.00
2019-03-29T22:09:45.512Z,256.07
2019-03-29T22:12:17.197Z,263.57
2019-03-29T22:14:47.917Z,275.03
2019-03-29T22:17:18.447Z,264.63
2019-03-29T22:19:48.231Z,291.43
2019-03-29T22:22:18.609Z,286.70
2019-03-29T22:24:50.288Z,300.67
2019-03-29T22:27:20.122Z,303.43
2019-03-29T22:29:49.946Z,311.00
2019-03-29T22:32:20.099Z,332.33
2019-03-29T22:34:51.468Z,326.07
2019-03-29T22:37:21.792Z,345.87
2019-03-29T22:39:51.510Z,345.27
2019-03-29T22:42:22.350Z,356.00
2019-03-29T22:44:52.649Z,336.40
2019-03-29T22:47:22.597Z,357.37
2019-03-29T22:49:52.381Z,348.63
2019-03-29T22:52:22.505Z,340.00
2019-03-29T22:54:53.146Z,335.60
2019-03-29T22:57:23.366Z,333.00
2019-03-29T22:59:53.623Z,328.13
2019-03-29T23:02:23.454Z,310.27
2019-03-29T23:04:53.713Z,304.93
2019-03-29T23:07:23.551Z,313.13
2019-03-29T23:09:53.861Z,296.37
2019-03-29T23:12:24.349Z,300.30
2019-03-29T23:14:54.551Z,321.77
2019-03-29T23:17:24.381Z,311.47
2019-03-29T23:19:55.903Z,327.57
2019-03-29T23:22:26.052Z,313.53
2019-03-29T23:24:55.867Z,331.00
2019-03-29T23:27:27.013Z,327.90
2019-03-29T23:29:56.783Z,366.77
2019-03-29T23:32:27.066Z,357.03
2019-03-29T23:34:57.323Z,366.90
2019-03-29T23:37:27.480Z,346.83
2019-03-29T23:39:57.268Z,360.13
2019-03-29T23:42:27.132Z,355.90
2019-03-29T23:44:57.232Z,359.10
2019-03-29T23:47:27.035Z,361.17
2019-03-29T23:49:56.860Z,350.17
2019-03-29T23:52:26.592Z,338.60
2019-03-29T23:54:57.228Z,343.10
2019-03-29T23:57:27.013Z,332.77
2019-03-29T23:59:57.572Z,332.13
