createdAt,value
2019-02-05T00:01:27.147Z,8.43
2019-02-05T00:03:55.380Z,8.27
2019-02-05T00:06:23.873Z,5.63
2019-02-05T00:08:51.977Z,9.00
2019-02-05T00:11:20.088Z,7.47
2019-02-05T00:13:48.241Z,8.17
2019-02-05T00:16:16.390Z,8.70
2019-02-05T00:18:44.541Z,7.83
2019-02-05T00:21:17.308Z,7.90
2019-02-05T00:23:45.525Z,8.07
2019-02-05T00:26:13.637Z,8.70
2019-02-05T00:28:41.773Z,9.67
2019-02-05T00:31:09.980Z,6.33
2019-02-05T00:33:38.164Z,5.37
2019-02-05T00:36:06.326Z,7.53
2019-02-05T00:38:34.420Z,8.20
2019-02-05T00:41:02.582Z,5.20
2019-02-05T00:43:30.795Z,7.57
2019-02-05T00:45:58.988Z,6.80
2019-02-05T00:48:27.182Z,7.77
2019-02-05T00:50:55.288Z,6.60
2019-02-05T00:53:23.797Z,7.40
2019-02-05T00:55:51.908Z,8.00
2019-02-05T00:58:20.104Z,8.53
2019-02-05T01:00:48.306Z,5.17
2019-02-05T01:03:16.553Z,6.73
2019-02-05T01:05:44.711Z,6.10
2019-02-05T01:08:12.933Z,6.90
2019-02-05T01:10:41.112Z,7.23
2019-02-05T01:13:11.121Z,6.73
2019-02-05T01:15:39.290Z,8.33
2019-02-05T01:18:07.412Z,7.53
2019-02-05T01:20:35.604Z,7.67
2019-02-05T01:23:03.950Z,10.23
2019-02-05T01:25:32.343Z,7.80
2019-02-05T01:28:00.470Z,8.63
2019-02-05T01:30:28.672Z,9.07
2019-02-05T01:32:56.889Z,8.43
2019-02-05T01:35:25.102Z,7.73
2019-02-05T01:37:53.318Z,8.57
2019-02-05T01:40:23.138Z,6.80
2019-02-05T01:42:51.270Z,6.90
2019-02-05T01:45:20.292Z,6.33
2019-02-05T01:47:48.704Z,8.37
2019-02-05T01:50:18.432Z,7.33
2019-02-05T01:52:46.637Z,7.57
2019-02-05T01:55:15.089Z,7.17
2019-02-05T01:57:43.484Z,6.23
2019-02-05T02:00:13.192Z,5.93
2019-02-05T02:02:41.361Z,8.33
2019-02-05T02:05:09.540Z,9.43
2019-02-05T02:07:37.981Z,6.87
2019-02-05T02:10:07.741Z,7.83
2019-02-05T02:12:36.209Z,5.77
2019-02-05T02:15:05.986Z,6.40
2019-02-05T02:17:34.208Z,6.63
2019-02-05T02:20:02.389Z,7.53
2019-02-05T02:22:30.585Z,8.40
2019-02-05T02:24:58.730Z,7.43
2019-02-05T02:27:28.130Z,6.83
2019-02-05T02:29:56.319Z,7.90
2019-02-05T02:32:24.421Z,9.07
2019-02-05T02:34:52.711Z,6.87
2019-02-05T02:37:20.929Z,7.03
2019-02-05T02:39:49.163Z,8.97
2019-02-05T02:42:20.131Z,9.00
2019-02-05T02:44:52.861Z,10.03
2019-02-05T02:47:21.098Z,8.97
2019-02-05T02:49:49.207Z,7.80
2019-02-05T02:52:17.341Z,7.80
2019-02-05T02:54:45.520Z,6.60
2019-02-05T02:57:13.713Z,7.27
2019-02-05T02:59:42.252Z,5.53
2019-02-05T03:02:10.462Z,11.40
2019-02-05T03:04:38.685Z,6.37
2019-02-05T03:07:06.786Z,9.73
2019-02-05T03:09:34.921Z,7.03
2019-02-05T03:12:03.096Z,7.53
2019-02-05T03:14:31.226Z,7.33
2019-02-05T03:16:59.717Z,6.67
2019-02-05T03:19:27.963Z,10.07
2019-02-05T03:21:56.146Z,7.53
2019-02-05T03:24:24.257Z,8.80
2019-02-05T03:26:52.411Z,6.37
2019-02-05T03:29:20.570Z,8.10
2019-02-05T03:31:48.785Z,9.83
2019-02-05T03:34:17.000Z,7.20
2019-02-05T03:36:45.560Z,6.90
2019-02-05T03:39:13.742Z,6.37
2019-02-05T03:41:41.954Z,7.87
2019-02-05T03:44:10.103Z,7.83
2019-02-05T03:46:38.353Z,8.20
2019-02-05T03:49:08.573Z,10.77
2019-02-05T03:51:38.331Z,8.47
2019-02-05T03:54:08.100Z,8.07
2019-02-05T03:56:37.847Z,10.40
2019-02-05T03:59:07.581Z,8.40
2019-02-05T04:01:52.278Z,8.87
2019-02-05T04:04:24.502Z,9.33
2019-02-05T04:06:54.404Z,5.70
2019-02-05T04:09:30.188Z,7.80
2019-02-05T04:12:08.448Z,6.43
2019-02-05T04:14:38.177Z,8.47
2019-02-05T04:17:26.195Z,8.07
2019-02-05T04:20:10.909Z,8.03
2019-02-05T04:22:52.950Z,7.50
2019-02-05T04:25:22.692Z,8.37
2019-02-05T04:27:55.428Z,7.60
2019-02-05T04:30:41.673Z,7.60
2019-02-05T04:33:11.421Z,7.40
2019-02-05T04:35:47.089Z,7.10
2019-02-05T04:38:22.520Z,8.27
2019-02-05T04:40:52.305Z,7.93
2019-02-05T04:43:31.233Z,7.60
2019-02-05T04:46:17.571Z,8.90
2019-02-05T04:48:47.304Z,6.50
2019-02-05T04:51:16.974Z,6.57
2019-02-05T04:53:46.723Z,5.60
2019-02-05T04:56:19.478Z,8.20
2019-02-05T04:58:58.067Z,7.53
2019-02-05T05:01:47.158Z,8.63
2019-02-05T05:04:29.073Z,7.60
2019-02-05T05:07:10.585Z,7.80
2019-02-05T05:09:40.282Z,8.57
2019-02-05T05:12:08.500Z,7.73
2019-02-05T05:14:36.705Z,7.57
2019-02-05T05:17:04.823Z,10.07
2019-02-05T05:19:42.734Z,8.00
2019-02-05T05:22:14.000Z,8.60
2019-02-05T05:24:42.552Z,7.63
2019-02-05T05:27:12.466Z,7.83
2019-02-05T05:29:41.444Z,8.50
2019-02-05T05:32:09.907Z,9.10
2019-02-05T05:34:38.116Z,8.10
2019-02-05T05:37:05.768Z,6.60
2019-02-05T05:39:33.997Z,10.13
2019-02-05T05:42:02.168Z,8.63
2019-02-05T05:44:30.396Z,7.83
2019-02-05T05:46:58.611Z,8.53
2019-02-05T05:49:26.792Z,7.03
2019-02-05T05:51:54.950Z,10.33
2019-02-05T05:54:23.181Z,24.83
2019-02-05T05:56:51.383Z,18.53
2019-02-05T05:59:19.529Z,8.67
2019-02-05T06:01:47.744Z,8.17
2019-02-05T06:04:15.992Z,7.60
2019-02-05T06:06:44.470Z,8.67
2019-02-05T06:09:12.659Z,7.57
2019-02-05T06:11:40.881Z,7.87
2019-02-05T06:14:09.070Z,8.77
2019-02-05T06:16:37.204Z,7.43
2019-02-05T06:19:05.413Z,8.70
2019-02-05T06:21:33.592Z,7.23
2019-02-05T06:24:03.579Z,8.60
2019-02-05T06:26:31.765Z,9.93
2019-02-05T06:28:59.878Z,9.53
2019-02-05T06:31:27.983Z,7.90
2019-02-05T06:33:56.264Z,9.80
2019-02-05T06:36:24.519Z,7.23
2019-02-05T06:38:52.720Z,7.53
2019-02-05T06:41:21.290Z,7.60
2019-02-05T06:43:49.616Z,8.30
2019-02-05T06:46:17.844Z,7.53
2019-02-05T06:48:46.028Z,9.83
2019-02-05T06:51:14.249Z,8.37
2019-02-05T06:53:42.489Z,8.67
2019-02-05T06:56:10.648Z,8.13
2019-02-05T06:58:45.957Z,8.87
2019-02-05T07:01:08.985Z,9.03
2019-02-05T07:03:37.181Z,8.13
2019-02-05T07:06:05.405Z,10.03
2019-02-05T07:08:33.536Z,10.27
2019-02-05T07:11:01.710Z,7.87
2019-02-05T07:13:29.937Z,10.50
2019-02-05T07:15:58.433Z,8.60
2019-02-05T07:18:26.587Z,7.30
2019-02-05T07:20:54.801Z,11.80
2019-02-05T07:23:23.018Z,10.10
2019-02-05T07:25:51.140Z,8.13
2019-02-05T07:28:19.357Z,10.70
2019-02-05T07:30:47.553Z,8.43
2019-02-05T07:33:16.150Z,8.20
2019-02-05T07:35:44.379Z,9.87
2019-02-05T07:38:12.565Z,7.97
2019-02-05T07:40:40.756Z,7.23
2019-02-05T07:43:08.972Z,8.23
2019-02-05T07:45:37.272Z,6.63
2019-02-05T07:48:05.510Z,7.07
2019-02-05T07:50:33.700Z,8.43
2019-02-05T07:53:03.760Z,9.33
2019-02-05T07:55:32.019Z,8.50
2019-02-05T07:58:00.212Z,6.47
2019-02-05T08:00:28.928Z,6.13
2019-02-05T08:02:57.423Z,7.40
2019-02-05T08:05:29.033Z,8.43
2019-02-05T08:07:57.628Z,6.97
2019-02-05T08:10:25.890Z,7.27
2019-02-05T08:12:54.081Z,8.80
2019-02-05T08:15:29.967Z,9.60
2019-02-05T08:17:58.154Z,6.40
2019-02-05T08:20:26.385Z,8.50
2019-02-05T08:22:54.644Z,9.73
2019-02-05T08:25:22.928Z,10.60
2019-02-05T08:27:51.128Z,8.73
2019-02-05T08:30:21.111Z,9.23
2019-02-05T08:32:49.303Z,7.57
2019-02-05T08:35:17.911Z,9.30
2019-02-05T08:37:46.141Z,11.30
2019-02-05T08:40:15.900Z,7.50
2019-02-05T08:42:44.068Z,9.60
2019-02-05T08:45:14.359Z,10.37
2019-02-05T08:47:42.836Z,8.70
2019-02-05T08:50:12.757Z,8.93
2019-02-05T08:52:41.008Z,9.40
2019-02-05T08:55:10.761Z,10.90
2019-02-05T08:57:38.964Z,6.90
2019-02-05T09:00:11.619Z,7.60
2019-02-05T09:02:39.805Z,10.73
2019-02-05T09:05:08.638Z,10.00
2019-02-05T09:07:36.796Z,11.43
2019-02-05T09:10:06.567Z,9.40
2019-02-05T09:12:34.770Z,8.33
2019-02-05T09:15:03.055Z,9.43
2019-02-05T09:17:31.260Z,7.03
2019-02-05T09:19:59.472Z,11.07
2019-02-05T09:22:28.039Z,10.60
2019-02-05T09:24:56.261Z,11.40
2019-02-05T09:27:24.454Z,10.00
2019-02-05T09:29:52.743Z,11.33
2019-02-05T09:32:20.885Z,8.93
2019-02-05T09:34:49.121Z,8.87
2019-02-05T09:37:17.329Z,10.87
2019-02-05T09:39:45.912Z,11.00
2019-02-05T09:42:14.202Z,10.50
2019-02-05T09:44:42.400Z,8.63
2019-02-05T09:47:10.608Z,8.27
2019-02-05T09:49:38.812Z,12.33
2019-02-05T09:52:07.028Z,11.53
2019-02-05T09:54:35.243Z,9.63
2019-02-05T09:57:03.389Z,12.83
2019-02-05T09:59:31.782Z,10.80
2019-02-05T10:02:00.029Z,10.20
2019-02-05T10:04:28.234Z,9.47
2019-02-05T10:06:56.477Z,11.90
2019-02-05T10:09:24.723Z,14.20
2019-02-05T10:11:52.930Z,12.17
2019-02-05T10:14:21.138Z,13.00
2019-02-05T10:16:49.685Z,16.07
2019-02-05T10:19:17.861Z,10.53
2019-02-05T10:21:46.266Z,13.37
2019-02-05T10:24:14.577Z,10.93
2019-02-05T10:26:42.851Z,12.90
2019-02-05T10:29:11.024Z,13.53
2019-02-05T10:31:39.180Z,12.37
2019-02-05T10:34:07.720Z,12.37
2019-02-05T10:36:35.911Z,13.10
2019-02-05T10:39:05.631Z,13.53
2019-02-05T10:41:33.758Z,13.70
2019-02-05T10:44:01.997Z,13.70
2019-02-05T10:46:30.213Z,12.53
2019-02-05T10:48:58.450Z,10.73
2019-02-05T10:51:26.661Z,10.63
2019-02-05T10:53:54.842Z,12.63
2019-02-05T10:56:23.044Z,10.97
2019-02-05T10:58:51.244Z,10.87
2019-02-05T11:01:19.489Z,11.23
2019-02-05T11:03:47.751Z,13.63
2019-02-05T11:06:16.001Z,10.40
2019-02-05T11:08:44.284Z,10.80
2019-02-05T11:11:12.788Z,12.13
2019-02-05T11:13:40.936Z,11.27
2019-02-05T11:16:09.131Z,11.97
2019-02-05T11:18:37.364Z,10.57
2019-02-05T11:21:05.585Z,12.27
2019-02-05T11:23:33.768Z,11.50
2019-02-05T11:26:02.001Z,12.23
2019-02-05T11:28:30.239Z,10.63
2019-02-05T11:30:58.439Z,11.97
2019-02-05T11:33:26.656Z,12.50
2019-02-05T11:35:54.871Z,13.80
2019-02-05T11:38:23.107Z,10.60
2019-02-05T11:40:51.332Z,14.10
2019-02-05T11:43:19.532Z,12.63
2019-02-05T11:45:47.642Z,12.53
2019-02-05T11:48:16.431Z,13.43
2019-02-05T11:50:44.604Z,11.33
2019-02-05T11:53:12.829Z,11.53
2019-02-05T11:55:42.016Z,14.63
2019-02-05T11:58:10.392Z,13.63
2019-02-05T12:00:40.233Z,12.20
2019-02-05T12:03:09.142Z,11.93
2019-02-05T12:05:37.655Z,10.00
2019-02-05T12:08:05.943Z,14.47
2019-02-05T12:10:34.265Z,16.83
2019-02-05T12:13:02.483Z,13.80
2019-02-05T12:15:30.691Z,14.47
2019-02-05T12:17:58.908Z,12.50
2019-02-05T12:20:27.045Z,12.83
2019-02-05T12:22:55.286Z,12.93
2019-02-05T12:25:24.199Z,13.17
2019-02-05T12:27:52.396Z,12.20
2019-02-05T12:30:22.093Z,13.33
2019-02-05T12:32:50.409Z,11.93
2019-02-05T12:35:18.681Z,12.00
2019-02-05T12:37:46.897Z,10.80
2019-02-05T12:40:17.048Z,13.43
2019-02-05T12:42:45.784Z,11.83
2019-02-05T12:45:15.575Z,10.53
2019-02-05T12:47:47.129Z,11.50
2019-02-05T12:50:16.661Z,7.53
2019-02-05T12:52:44.889Z,14.00
2019-02-05T12:55:16.013Z,11.27
2019-02-05T12:57:46.926Z,10.47
2019-02-05T13:00:19.596Z,13.83
2019-02-05T13:02:47.797Z,11.90
2019-02-05T13:05:16.189Z,11.90
2019-02-05T13:07:44.336Z,12.77
2019-02-05T13:10:16.909Z,14.50
2019-02-05T13:12:45.121Z,11.43
2019-02-05T13:15:13.428Z,11.67
2019-02-05T13:17:41.702Z,14.13
2019-02-05T13:20:14.308Z,11.97
2019-02-05T13:22:42.454Z,13.17
2019-02-05T13:25:12.481Z,14.47
2019-02-05T13:27:41.409Z,10.47
2019-02-05T13:30:11.116Z,14.13
2019-02-05T13:32:39.342Z,12.43
2019-02-05T13:35:08.557Z,12.47
2019-02-05T13:37:36.686Z,11.07
2019-02-05T13:40:06.858Z,11.40
2019-02-05T13:42:34.980Z,11.07
2019-02-05T13:45:03.401Z,14.27
2019-02-05T13:47:31.698Z,12.33
2019-02-05T13:49:59.941Z,12.00
2019-02-05T13:52:28.073Z,13.53
2019-02-05T13:54:56.186Z,12.13
2019-02-05T13:57:24.687Z,9.13
2019-02-05T13:59:53.065Z,12.33
2019-02-05T14:02:21.220Z,12.20
2019-02-05T14:04:49.459Z,12.53
2019-02-05T14:07:17.673Z,10.97
2019-02-05T14:09:45.909Z,8.30
2019-02-05T14:12:14.187Z,12.13
2019-02-05T14:14:44.035Z,11.10
2019-02-05T14:17:12.378Z,9.37
2019-02-05T14:19:40.695Z,13.80
2019-02-05T14:22:08.965Z,13.67
2019-02-05T14:24:37.410Z,10.90
2019-02-05T14:27:05.699Z,11.83
2019-02-05T14:29:34.210Z,10.13
2019-02-05T14:32:02.425Z,11.27
2019-02-05T14:34:30.653Z,11.07
2019-02-05T14:36:58.767Z,14.27
2019-02-05T14:39:26.944Z,15.17
2019-02-05T14:41:55.084Z,11.50
2019-02-05T14:44:23.202Z,12.90
2019-02-05T14:46:51.757Z,11.17
2019-02-05T14:49:19.932Z,12.97
2019-02-05T14:51:48.121Z,12.37
2019-02-05T14:54:16.269Z,11.90
2019-02-05T14:56:44.425Z,8.37
2019-02-05T14:59:12.641Z,11.10
2019-02-05T15:01:43.214Z,13.77
2019-02-05T15:04:10.676Z,13.00
2019-02-05T15:06:59.527Z,12.70
2019-02-05T15:09:27.749Z,11.67
2019-02-05T15:11:57.985Z,15.10
2019-02-05T15:14:26.172Z,11.37
2019-02-05T15:16:54.354Z,14.67
2019-02-05T15:19:22.568Z,10.77
2019-02-05T15:21:50.933Z,13.07
2019-02-05T15:24:19.165Z,14.53
2019-02-05T15:26:47.401Z,14.37
2019-02-05T15:29:16.024Z,11.20
2019-02-05T15:31:54.353Z,12.77
2019-02-05T15:34:15.977Z,11.73
2019-02-05T15:36:45.022Z,11.43
2019-02-05T15:39:13.382Z,9.97
2019-02-05T15:41:41.522Z,12.17
2019-02-05T15:44:09.733Z,12.47
2019-02-05T15:46:37.940Z,11.97
2019-02-05T15:49:06.148Z,11.00
2019-02-05T15:51:34.374Z,12.03
2019-02-05T15:54:02.584Z,12.20
2019-02-05T15:56:30.881Z,12.27
2019-02-05T15:59:01.805Z,12.63
2019-02-05T16:01:30.024Z,13.27
2019-02-05T16:03:58.258Z,11.20
2019-02-05T16:06:26.368Z,6.13
2019-02-05T16:08:54.590Z,13.73
2019-02-05T16:11:22.786Z,11.77
2019-02-05T16:13:50.904Z,12.70
2019-02-05T16:16:19.065Z,15.23
2019-02-05T16:18:47.312Z,10.10
2019-02-05T16:21:15.452Z,11.67
2019-02-05T16:23:43.591Z,11.97
2019-02-05T16:26:11.725Z,13.03
2019-02-05T16:28:39.949Z,12.87
2019-02-05T16:31:08.186Z,9.40
2019-02-05T16:33:36.417Z,10.93
2019-02-05T16:36:04.622Z,11.80
2019-02-05T16:38:32.812Z,11.13
2019-02-05T16:41:00.960Z,12.63
2019-02-05T16:43:29.219Z,12.87
2019-02-05T16:45:57.404Z,12.90
2019-02-05T16:48:28.270Z,12.17
2019-02-05T16:50:56.684Z,13.10
2019-02-05T16:53:24.816Z,12.63
2019-02-05T16:55:53.017Z,12.10
2019-02-05T16:58:21.190Z,11.87
2019-02-05T17:00:49.382Z,15.90
2019-02-05T17:03:17.518Z,14.33
2019-02-05T17:05:45.776Z,12.33
2019-02-05T17:08:19.469Z,14.97
2019-02-05T17:10:47.619Z,15.60
2019-02-05T17:13:15.840Z,13.07
2019-02-05T17:15:44.267Z,13.37
2019-02-05T17:18:22.906Z,13.10
2019-02-05T17:20:42.326Z,12.27
2019-02-05T17:23:10.645Z,14.03
2019-02-05T17:25:38.821Z,13.30
2019-02-05T17:28:07.100Z,15.33
2019-02-05T17:30:36.878Z,11.47
2019-02-05T17:33:05.250Z,14.40
2019-02-05T17:35:35.386Z,13.87
2019-02-05T17:38:03.982Z,13.97
2019-02-05T17:40:32.136Z,13.50
2019-02-05T17:43:00.288Z,10.33
2019-02-05T17:45:29.482Z,10.97
2019-02-05T17:47:58.125Z,13.10
2019-02-05T17:50:26.270Z,14.90
2019-02-05T17:52:54.452Z,13.23
2019-02-05T17:55:22.671Z,13.30
2019-02-05T17:57:50.885Z,13.03
2019-02-05T18:00:30.884Z,12.60
2019-02-05T18:02:59.146Z,11.47
2019-02-05T18:05:27.343Z,14.03
2019-02-05T18:07:55.915Z,12.30
2019-02-05T18:10:27.256Z,11.33
2019-02-05T18:12:55.446Z,11.83
2019-02-05T18:15:24.786Z,9.73
2019-02-05T18:17:52.959Z,12.03
2019-02-05T18:20:21.173Z,11.60
2019-02-05T18:22:49.681Z,11.33
2019-02-05T18:25:36.173Z,11.23
2019-02-05T18:28:04.570Z,11.60
2019-02-05T18:30:33.580Z,10.00
2019-02-05T18:33:03.644Z,12.10
2019-02-05T18:35:31.638Z,9.93
2019-02-05T18:38:00.446Z,13.47
2019-02-05T18:40:28.721Z,13.17
2019-02-05T18:43:03.722Z,11.83
2019-02-05T18:45:32.011Z,14.57
2019-02-05T18:48:00.218Z,17.03
2019-02-05T18:50:29.184Z,13.30
2019-02-05T18:52:58.146Z,15.63
2019-02-05T18:55:28.329Z,15.13
2019-02-05T18:58:08.435Z,13.63
2019-02-05T19:03:14.816Z,15.23
2019-02-05T19:05:34.826Z,12.97
2019-02-05T19:08:03.112Z,18.00
2019-02-05T19:10:31.858Z,13.27
2019-02-05T19:13:00.001Z,15.07
2019-02-05T19:15:29.098Z,13.27
2019-02-05T19:17:57.435Z,14.50
2019-02-05T19:23:22.967Z,16.43
2019-02-05T19:25:55.406Z,14.93
2019-02-05T19:28:29.799Z,16.03
2019-02-05T19:31:02.746Z,15.90
2019-02-05T19:33:30.925Z,13.60
2019-02-05T19:35:59.100Z,14.40
2019-02-05T19:38:27.274Z,14.83
2019-02-05T19:40:57.565Z,16.27
2019-02-05T19:43:25.285Z,16.40
2019-02-05T19:45:55.165Z,14.87
2019-02-05T19:48:25.004Z,15.77
2019-02-05T19:50:53.613Z,12.53
2019-02-05T19:53:21.871Z,16.63
2019-02-05T19:55:50.342Z,13.73
2019-02-05T19:58:18.532Z,15.53
2019-02-05T20:00:46.645Z,15.00
2019-02-05T20:03:15.189Z,18.43
2019-02-05T20:05:43.371Z,15.30
2019-02-05T20:08:11.500Z,17.70
2019-02-05T20:10:39.627Z,15.90
2019-02-05T20:13:10.737Z,13.50
2019-02-05T20:15:37.682Z,14.47
2019-02-05T20:18:05.925Z,16.13
2019-02-05T20:20:34.316Z,16.70
2019-02-05T20:23:02.458Z,15.87
2019-02-05T20:25:30.681Z,16.77
2019-02-05T20:27:58.884Z,17.33
2019-02-05T20:30:27.043Z,14.93
2019-02-05T20:32:55.286Z,18.00
2019-02-05T20:35:23.449Z,14.17
2019-02-05T20:37:52.686Z,17.07
2019-02-05T20:40:24.247Z,16.63
2019-02-05T20:42:52.657Z,16.37
2019-02-05T20:45:20.828Z,16.73
2019-02-05T20:47:49.994Z,15.90
2019-02-05T20:50:19.742Z,17.10
2019-02-05T20:52:47.921Z,17.97
2019-02-05T20:55:17.101Z,17.33
2019-02-05T20:57:45.278Z,17.90
2019-02-05T21:00:17.792Z,16.63
2019-02-05T21:02:45.984Z,16.70
2019-02-05T21:05:15.593Z,16.37
2019-02-05T21:07:43.784Z,16.53
2019-02-05T21:10:13.783Z,14.47
2019-02-05T21:12:41.976Z,12.67
2019-02-05T21:15:11.798Z,14.77
2019-02-05T21:17:39.908Z,15.60
2019-02-05T21:20:09.625Z,15.67
2019-02-05T21:22:37.770Z,18.63
2019-02-05T21:25:07.504Z,17.33
2019-02-05T21:27:36.029Z,15.37
2019-02-05T21:30:08.375Z,17.10
2019-02-05T21:32:36.257Z,16.83
2019-02-05T21:35:05.857Z,17.23
2019-02-05T21:37:34.078Z,16.07
2019-02-05T21:40:02.899Z,16.73
2019-02-05T21:42:31.192Z,17.73
2019-02-05T21:44:59.333Z,18.07
2019-02-05T21:47:27.551Z,16.87
2019-02-05T21:49:55.883Z,16.47
2019-02-05T21:52:24.100Z,16.73
2019-02-05T21:54:52.297Z,16.87
2019-02-05T21:57:20.444Z,14.70
2019-02-05T21:59:48.669Z,16.03
2019-02-05T22:02:16.987Z,16.03
2019-02-05T22:04:45.305Z,16.33
2019-02-05T22:07:15.486Z,17.27
2019-02-05T22:09:43.357Z,17.90
2019-02-05T22:12:11.541Z,17.67
2019-02-05T22:14:39.779Z,15.60
2019-02-05T22:17:08.294Z,19.87
2019-02-05T22:19:36.513Z,21.50
2019-02-05T22:22:04.763Z,22.37
2019-02-05T22:24:32.948Z,18.37
2019-02-05T22:27:01.632Z,16.87
2019-02-05T22:29:29.887Z,20.83
2019-02-05T22:31:58.220Z,19.57
2019-02-05T22:34:38.262Z,23.23
2019-02-05T22:36:56.272Z,18.17
2019-02-05T22:39:24.382Z,18.83
2019-02-05T22:41:52.593Z,17.50
2019-02-05T22:44:20.827Z,18.57
2019-02-05T22:46:49.369Z,17.47
2019-02-05T22:49:17.600Z,19.50
2019-02-05T22:51:46.129Z,18.27
2019-02-05T22:54:14.388Z,16.67
2019-02-05T22:56:42.580Z,16.17
2019-02-05T22:59:11.115Z,16.53
2019-02-05T23:01:40.990Z,17.00
2019-02-05T23:04:10.176Z,16.83
2019-02-05T23:06:40.335Z,17.53
2019-02-05T23:12:26.172Z,16.90
2019-02-05T23:15:02.070Z,16.17
2019-02-05T23:17:30.268Z,15.93
2019-02-05T23:19:58.416Z,18.97
2019-02-05T23:22:26.597Z,18.90
2019-02-05T23:24:54.785Z,17.60
2019-02-05T23:27:23.425Z,16.37
2019-02-05T23:29:51.801Z,17.40
2019-02-05T23:32:20.057Z,17.50
2019-02-05T23:34:48.485Z,19.10
2019-02-05T23:37:16.703Z,19.10
2019-02-05T23:39:44.885Z,18.77
2019-02-05T23:42:13.096Z,18.30
2019-02-05T23:44:41.711Z,19.67
2019-02-05T23:47:09.911Z,17.13
2019-02-05T23:49:38.056Z,18.10
2019-02-05T23:52:06.289Z,19.87
2019-02-05T23:54:34.456Z,17.37
2019-02-05T23:57:02.596Z,18.77
2019-02-05T23:59:30.803Z,17.63
