createdAt,value
2018-11-14T00:00:28.891Z,7.73
2018-11-14T00:03:03.817Z,8.00
2018-11-14T00:05:38.761Z,7.60
2018-11-14T00:08:13.149Z,7.40
2018-11-14T00:10:47.886Z,7.30
2018-11-14T00:13:22.252Z,7.10
2018-11-14T00:15:56.555Z,7.10
2018-11-14T00:18:31.029Z,7.03
2018-11-14T00:21:06.200Z,7.20
2018-11-14T00:23:40.548Z,7.27
2018-11-14T00:26:14.877Z,6.60
2018-11-14T00:28:50.052Z,6.87
2018-11-14T00:31:25.388Z,6.80
2018-11-14T00:33:59.940Z,7.10
2018-11-14T00:36:34.480Z,6.83
2018-11-14T00:39:11.168Z,6.97
2018-11-14T00:41:46.078Z,6.53
2018-11-14T00:44:20.608Z,6.63
2018-11-14T00:46:55.092Z,7.13
2018-11-14T00:49:29.409Z,6.70
2018-11-14T00:52:04.325Z,6.70
2018-11-14T00:54:39.584Z,6.63
2018-11-14T00:57:14.250Z,6.80
2018-11-14T00:59:49.135Z,6.60
2018-11-14T01:02:23.784Z,6.97
2018-11-14T01:04:58.788Z,6.30
2018-11-14T01:07:33.136Z,6.87
2018-11-14T01:10:09.116Z,6.73
2018-11-14T01:12:44.260Z,6.07
2018-11-14T01:15:21.239Z,5.97
2018-11-14T01:17:55.953Z,6.00
2018-11-14T01:20:30.918Z,6.43
2018-11-14T01:23:06.432Z,6.60
2018-11-14T01:25:40.821Z,6.97
2018-11-14T01:28:15.473Z,6.70
2018-11-14T01:30:50.103Z,6.40
2018-11-14T01:33:25.142Z,6.50
2018-11-14T01:35:59.610Z,7.00
2018-11-14T01:38:34.049Z,6.63
2018-11-14T01:41:08.753Z,6.47
2018-11-14T01:43:43.996Z,6.20
2018-11-14T01:46:18.721Z,6.60
2018-11-14T01:48:53.220Z,6.17
2018-11-14T01:51:27.501Z,7.23
2018-11-14T01:54:02.256Z,6.50
2018-11-14T01:56:37.090Z,6.53
2018-11-14T01:59:11.805Z,6.60
2018-11-14T02:01:46.539Z,6.80
2018-11-14T02:04:21.003Z,7.20
2018-11-14T02:06:55.830Z,7.27
2018-11-14T02:09:30.284Z,6.57
2018-11-14T02:12:06.645Z,6.87
2018-11-14T02:14:41.793Z,7.03
2018-11-14T02:17:16.664Z,6.80
2018-11-14T02:19:51.713Z,6.87
2018-11-14T02:22:26.004Z,6.70
2018-11-14T02:25:00.949Z,7.67
2018-11-14T02:27:35.677Z,6.50
2018-11-14T02:30:15.436Z,6.57
2018-11-14T02:32:50.363Z,7.10
2018-11-14T02:35:25.371Z,7.30
2018-11-14T02:37:59.991Z,6.90
2018-11-14T02:40:35.081Z,7.37
2018-11-14T02:43:10.541Z,7.00
2018-11-14T02:45:45.604Z,7.00
2018-11-14T02:48:20.097Z,6.77
2018-11-14T02:51:05.659Z,6.70
2018-11-14T02:53:40.544Z,6.60
2018-11-14T02:56:15.253Z,6.67
2018-11-14T02:58:49.571Z,6.40
2018-11-14T03:01:23.848Z,6.40
2018-11-14T03:03:58.388Z,6.90
2018-11-14T03:06:33.268Z,7.53
2018-11-14T03:09:08.988Z,6.57
2018-11-14T03:11:43.910Z,6.70
2018-11-14T03:14:18.533Z,6.83
2018-11-14T03:16:52.800Z,6.30
2018-11-14T03:19:27.121Z,6.50
2018-11-14T03:22:01.772Z,6.87
2018-11-14T03:24:36.119Z,6.10
2018-11-14T03:27:10.748Z,6.43
2018-11-14T03:29:45.760Z,6.90
2018-11-14T03:32:20.552Z,6.47
2018-11-14T03:34:55.425Z,6.60
2018-11-14T03:37:30.192Z,6.40
2018-11-14T03:40:05.513Z,6.70
2018-11-14T03:42:40.348Z,6.10
2018-11-14T03:45:15.769Z,6.30
2018-11-14T03:47:50.149Z,6.70
2018-11-14T03:50:24.419Z,6.03
2018-11-14T03:52:58.873Z,6.70
2018-11-14T03:55:33.605Z,6.60
2018-11-14T03:58:08.045Z,6.63
2018-11-14T04:00:42.963Z,6.20
2018-11-14T04:03:17.909Z,6.50
2018-11-14T04:05:52.536Z,6.73
2018-11-14T04:08:29.034Z,6.40
2018-11-14T04:11:06.922Z,6.33
2018-11-14T04:13:42.751Z,6.27
2018-11-14T04:16:17.322Z,6.60
2018-11-14T04:18:52.513Z,6.40
2018-11-14T04:21:26.921Z,6.60
2018-11-14T04:24:01.428Z,6.50
2018-11-14T04:26:35.941Z,6.77
2018-11-14T04:29:10.632Z,7.30
2018-11-14T04:31:45.421Z,7.50
2018-11-14T04:34:20.237Z,7.20
2018-11-14T04:36:55.013Z,6.80
2018-11-14T04:39:29.781Z,7.07
2018-11-14T04:42:05.377Z,7.20
2018-11-14T04:44:40.113Z,7.00
2018-11-14T04:47:15.325Z,7.30
2018-11-14T04:49:49.665Z,6.83
2018-11-14T04:52:24.332Z,6.83
2018-11-14T04:54:58.617Z,6.97
2018-11-14T04:57:32.928Z,7.07
2018-11-14T05:00:08.108Z,7.07
2018-11-14T05:02:43.733Z,6.90
2018-11-14T05:05:19.593Z,7.10
2018-11-14T05:07:54.005Z,6.73
2018-11-14T05:10:28.419Z,6.80
2018-11-14T05:13:03.633Z,7.33
2018-11-14T05:15:38.205Z,6.80
2018-11-14T05:18:12.878Z,6.70
2018-11-14T05:20:47.905Z,7.10
2018-11-14T05:23:22.515Z,7.20
2018-11-14T05:25:57.337Z,7.20
2018-11-14T05:28:31.792Z,7.77
2018-11-14T05:31:06.113Z,7.40
2018-11-14T05:33:40.511Z,7.20
2018-11-14T05:36:14.857Z,7.43
2018-11-14T05:38:49.456Z,7.37
2018-11-14T05:41:24.197Z,8.00
2018-11-14T05:43:59.130Z,9.13
2018-11-14T05:46:34.622Z,8.50
2018-11-14T05:49:09.725Z,8.50
2018-11-14T05:51:44.308Z,9.23
2018-11-14T05:54:18.808Z,9.27
2018-11-14T05:56:53.314Z,8.53
2018-11-14T05:59:27.863Z,9.20
2018-11-14T06:02:02.969Z,9.23
2018-11-14T06:04:38.265Z,9.97
2018-11-14T06:07:12.813Z,10.27
2018-11-14T06:09:47.438Z,9.23
2018-11-14T06:12:22.084Z,10.10
2018-11-14T06:14:56.474Z,10.53
2018-11-14T06:17:30.867Z,10.97
2018-11-14T06:20:05.221Z,11.10
2018-11-14T06:22:40.021Z,12.60
2018-11-14T06:25:18.792Z,13.07
2018-11-14T06:27:54.040Z,12.57
2018-11-14T06:30:29.137Z,13.53
2018-11-14T06:33:04.649Z,14.27
2018-11-14T06:35:39.297Z,15.67
2018-11-14T06:38:14.065Z,13.07
2018-11-14T06:40:48.737Z,14.93
2018-11-14T06:43:23.396Z,14.73
2018-11-14T06:45:57.826Z,16.23
2018-11-14T06:48:32.401Z,15.33
2018-11-14T06:51:07.871Z,15.23
2018-11-14T06:53:42.576Z,16.67
2018-11-14T06:56:16.988Z,16.97
2018-11-14T06:58:52.559Z,18.07
2018-11-14T07:01:27.703Z,19.50
2018-11-14T07:04:04.621Z,18.07
2018-11-14T07:06:39.502Z,18.03
2018-11-14T07:09:14.280Z,19.93
2018-11-14T07:11:48.974Z,19.47
2018-11-14T07:14:23.860Z,19.47
2018-11-14T07:16:58.404Z,20.67
2018-11-14T07:19:32.836Z,21.57
2018-11-14T07:22:07.601Z,21.33
2018-11-14T07:24:42.171Z,23.30
2018-11-14T07:27:16.797Z,22.90
2018-11-14T07:29:51.172Z,24.40
2018-11-14T07:32:25.497Z,23.80
2018-11-14T07:34:59.968Z,23.40
2018-11-14T07:37:34.711Z,22.00
2018-11-14T07:40:12.021Z,23.33
2018-11-14T07:42:46.385Z,19.90
2018-11-14T07:45:21.213Z,21.87
2018-11-14T07:47:55.901Z,20.33
2018-11-14T07:50:30.237Z,19.63
2018-11-14T07:53:07.062Z,20.03
2018-11-14T07:55:42.014Z,21.40
2018-11-14T07:58:16.784Z,17.60
2018-11-14T08:00:52.852Z,17.87
2018-11-14T08:03:27.463Z,18.40
2018-11-14T08:06:02.480Z,15.43
2018-11-14T08:08:37.124Z,15.90
2018-11-14T08:11:11.916Z,16.07
2018-11-14T08:13:48.331Z,15.37
2018-11-14T08:16:22.979Z,15.93
2018-11-14T08:18:58.128Z,15.67
2018-11-14T08:21:32.816Z,13.83
2018-11-14T08:24:07.281Z,15.10
2018-11-14T08:26:42.048Z,15.10
2018-11-14T08:29:16.769Z,13.67
2018-11-14T08:31:51.364Z,14.33
2018-11-14T08:34:25.820Z,14.03
2018-11-14T08:37:00.418Z,13.77
2018-11-14T08:39:34.993Z,15.17
2018-11-14T08:42:09.509Z,14.00
2018-11-14T08:44:43.992Z,14.37
2018-11-14T08:47:18.385Z,14.83
2018-11-14T08:49:53.196Z,15.03
2018-11-14T08:52:27.692Z,13.73
2018-11-14T08:55:02.540Z,14.20
2018-11-14T08:57:38.057Z,15.37
2018-11-14T09:00:23.492Z,14.27
2018-11-14T09:02:58.118Z,13.70
2018-11-14T09:05:32.912Z,12.93
2018-11-14T09:08:07.657Z,12.70
2018-11-14T09:10:42.088Z,13.77
2018-11-14T09:13:17.407Z,14.10
2018-11-14T09:15:52.808Z,14.37
2018-11-14T09:18:27.581Z,14.07
2018-11-14T09:21:02.204Z,15.53
2018-11-14T09:23:36.500Z,14.10
2018-11-14T09:26:10.805Z,14.63
2018-11-14T09:28:45.417Z,14.07
2018-11-14T09:31:20.269Z,14.93
2018-11-14T09:33:55.041Z,14.63
2018-11-14T09:36:29.530Z,14.43
2018-11-14T09:39:04.565Z,14.43
2018-11-14T09:41:39.121Z,14.67
2018-11-14T09:44:13.690Z,17.40
2018-11-14T09:46:48.765Z,16.73
2018-11-14T09:49:23.097Z,16.90
2018-11-14T09:51:57.768Z,16.10
2018-11-14T09:54:32.361Z,18.23
2018-11-14T09:57:07.314Z,17.20
2018-11-14T09:59:42.389Z,17.80
2018-11-14T10:02:17.224Z,17.30
2018-11-14T10:04:51.936Z,17.07
2018-11-14T10:07:26.702Z,16.37
2018-11-14T10:10:01.188Z,17.47
2018-11-14T10:12:36.016Z,17.50
2018-11-14T10:15:13.540Z,17.70
2018-11-14T10:17:48.524Z,17.50
2018-11-14T10:20:25.694Z,19.27
2018-11-14T10:23:00.785Z,19.73
2018-11-14T10:25:35.064Z,20.33
2018-11-14T10:28:09.405Z,19.63
2018-11-14T10:30:43.686Z,19.73
2018-11-14T10:33:17.950Z,21.03
2018-11-14T10:35:52.452Z,21.53
2018-11-14T10:38:27.607Z,21.53
2018-11-14T10:41:02.094Z,22.47
2018-11-14T10:43:36.657Z,20.87
2018-11-14T10:46:11.339Z,21.50
2018-11-14T10:48:45.713Z,21.33
2018-11-14T10:51:20.412Z,19.60
2018-11-14T10:53:55.029Z,19.33
2018-11-14T10:56:29.857Z,17.33
2018-11-14T10:59:04.489Z,18.57
2018-11-14T11:01:44.436Z,19.43
2018-11-14T11:04:24.461Z,17.77
2018-11-14T11:07:03.951Z,18.50
2018-11-14T11:09:44.029Z,17.37
2018-11-14T11:12:24.188Z,18.80
2018-11-14T11:15:04.569Z,17.77
2018-11-14T11:17:44.718Z,18.93
2018-11-14T11:20:19.744Z,18.20
2018-11-14T11:22:56.217Z,19.20
2018-11-14T11:25:30.976Z,17.10
2018-11-14T11:28:05.689Z,19.30
2018-11-14T11:30:40.575Z,17.77
2018-11-14T11:33:15.168Z,16.97
2018-11-14T11:35:49.589Z,17.17
2018-11-14T11:38:24.419Z,18.20
2018-11-14T11:40:59.631Z,18.43
2018-11-14T11:43:34.121Z,18.03
2018-11-14T11:46:08.914Z,17.50
2018-11-14T11:48:43.447Z,17.63
2018-11-14T11:51:18.208Z,18.30
2018-11-14T11:53:52.756Z,17.60
2018-11-14T11:56:27.724Z,18.47
2018-11-14T11:59:02.548Z,17.23
2018-11-14T12:01:37.639Z,16.53
2018-11-14T12:04:12.349Z,17.40
2018-11-14T12:06:47.199Z,16.90
2018-11-14T12:09:21.682Z,16.17
2018-11-14T12:11:56.650Z,16.73
2018-11-14T12:14:31.819Z,16.73
2018-11-14T12:17:06.409Z,15.03
2018-11-14T12:19:41.661Z,15.87
2018-11-14T12:22:16.514Z,16.37
2018-11-14T12:24:51.288Z,16.97
2018-11-14T12:27:26.187Z,16.90
2018-11-14T12:30:01.032Z,17.70
2018-11-14T12:32:35.752Z,17.10
2018-11-14T12:35:11.530Z,18.13
2018-11-14T12:37:46.509Z,18.13
2018-11-14T12:40:21.171Z,18.60
2018-11-14T12:42:55.956Z,18.33
2018-11-14T12:45:30.409Z,18.10
2018-11-14T12:48:05.716Z,18.30
2018-11-14T12:50:40.921Z,17.23
2018-11-14T12:53:15.560Z,18.33
2018-11-14T12:55:50.117Z,18.27
2018-11-14T12:58:24.845Z,17.77
2018-11-14T13:00:59.244Z,19.03
2018-11-14T13:03:33.718Z,19.03
2018-11-14T13:06:08.224Z,18.77
2018-11-14T13:08:42.930Z,18.10
2018-11-14T13:11:17.352Z,19.07
2018-11-14T13:13:51.812Z,18.57
2018-11-14T13:16:26.677Z,19.40
2018-11-14T13:19:01.172Z,19.47
2018-11-14T13:21:36.216Z,19.23
2018-11-14T13:24:11.021Z,18.97
2018-11-14T13:26:45.485Z,18.47
2018-11-14T13:29:20.760Z,18.27
2018-11-14T13:31:55.061Z,19.17
2018-11-14T13:34:29.859Z,19.13
2018-11-14T13:37:04.652Z,18.33
2018-11-14T13:39:39.336Z,20.03
2018-11-14T13:42:14.245Z,17.77
2018-11-14T13:44:49.009Z,19.40
2018-11-14T13:47:23.960Z,18.77
2018-11-14T13:49:58.608Z,18.20
2018-11-14T13:52:33.941Z,17.37
2018-11-14T13:55:12.061Z,18.50
2018-11-14T13:57:47.946Z,19.00
2018-11-14T14:00:23.322Z,17.90
2018-11-14T14:02:57.848Z,20.00
2018-11-14T14:05:32.229Z,18.60
2018-11-14T14:08:06.891Z,20.37
2018-11-14T14:10:42.020Z,21.37
2018-11-14T14:13:16.458Z,23.23
2018-11-14T14:15:51.837Z,21.23
2018-11-14T14:18:26.311Z,20.80
2018-11-14T14:21:00.632Z,20.93
2018-11-14T14:23:35.977Z,21.10
2018-11-14T14:26:10.680Z,21.33
2018-11-14T14:28:45.369Z,21.67
2018-11-14T14:31:19.792Z,21.63
2018-11-14T14:33:54.210Z,21.27
2018-11-14T14:36:28.476Z,22.00
2018-11-14T14:39:02.780Z,22.43
2018-11-14T14:41:37.245Z,21.47
2018-11-14T14:44:12.010Z,22.33
2018-11-14T14:46:46.473Z,22.83
2018-11-14T14:49:20.812Z,21.97
2018-11-14T14:51:55.229Z,22.80
2018-11-14T14:54:30.253Z,22.23
2018-11-14T14:57:05.662Z,23.10
2018-11-14T14:59:40.605Z,22.57
2018-11-14T15:02:14.901Z,22.47
2018-11-14T15:04:49.556Z,24.10
2018-11-14T15:07:24.401Z,23.33
2018-11-14T15:09:58.696Z,23.73
2018-11-14T15:12:33.706Z,25.30
2018-11-14T15:15:31.460Z,25.90
2018-11-14T15:18:06.627Z,25.37
2018-11-14T15:20:41.377Z,24.70
2018-11-14T15:23:18.476Z,25.67
2018-11-14T15:25:53.017Z,25.13
2018-11-14T15:28:27.887Z,25.47
2018-11-14T15:31:03.073Z,25.17
2018-11-14T15:33:37.404Z,25.33
2018-11-14T15:36:12.260Z,25.83
2018-11-14T15:38:47.037Z,25.50
2018-11-14T15:41:21.934Z,24.90
2018-11-14T15:43:56.273Z,25.47
2018-11-14T15:46:30.735Z,25.20
2018-11-14T15:49:10.986Z,25.20
2018-11-14T15:51:46.246Z,25.47
2018-11-14T15:54:21.287Z,24.37
2018-11-14T15:56:56.426Z,25.27
2018-11-14T15:59:40.089Z,23.90
2018-11-14T16:02:16.335Z,25.73
2018-11-14T16:04:51.086Z,24.83
2018-11-14T16:07:25.658Z,26.03
2018-11-14T16:10:00.822Z,24.83
2018-11-14T16:12:37.462Z,26.63
2018-11-14T16:15:14.653Z,26.70
2018-11-14T16:17:49.636Z,24.90
2018-11-14T16:20:25.498Z,26.53
2018-11-14T16:22:59.868Z,24.87
2018-11-14T16:25:35.431Z,25.80
2018-11-14T16:28:09.970Z,26.60
2018-11-14T16:30:44.716Z,26.90
2018-11-14T16:33:19.206Z,26.73
2018-11-14T16:35:54.160Z,26.67
2018-11-14T16:38:28.703Z,28.00
2018-11-14T16:41:03.224Z,26.53
2018-11-14T16:43:37.715Z,29.50
2018-11-14T16:46:12.949Z,27.43
2018-11-14T16:48:47.517Z,28.37
2018-11-14T16:51:22.330Z,27.53
2018-11-14T16:53:57.113Z,30.07
2018-11-14T16:56:32.363Z,29.73
2018-11-14T16:59:08.266Z,30.20
2018-11-14T17:01:43.957Z,32.17
2018-11-14T17:04:18.741Z,30.67
2018-11-14T17:06:53.521Z,31.20
2018-11-14T17:09:28.159Z,31.77
2018-11-14T17:12:02.896Z,30.97
2018-11-14T17:14:38.104Z,32.83
2018-11-14T17:17:13.337Z,33.30
2018-11-14T17:19:48.045Z,31.30
2018-11-14T17:22:22.857Z,33.50
2018-11-14T17:24:58.606Z,32.57
2018-11-14T17:27:33.081Z,33.90
2018-11-14T17:30:10.344Z,33.20
2018-11-14T17:32:45.483Z,34.10
2018-11-14T17:35:20.105Z,34.90
2018-11-14T17:37:54.425Z,34.60
2018-11-14T17:40:29.449Z,35.40
2018-11-14T17:43:04.021Z,35.13
2018-11-14T17:45:38.995Z,34.40
2018-11-14T17:48:13.373Z,35.67
2018-11-14T17:50:48.527Z,35.60
2018-11-14T17:53:23.790Z,35.33
2018-11-14T17:55:58.614Z,35.10
2018-11-14T17:58:33.110Z,34.73
2018-11-14T18:01:08.348Z,35.17
2018-11-14T18:03:43.529Z,34.13
2018-11-14T18:06:18.260Z,34.23
2018-11-14T18:08:54.393Z,36.33
2018-11-14T18:11:28.881Z,36.17
2018-11-14T18:14:03.765Z,34.83
2018-11-14T18:16:39.289Z,35.20
2018-11-14T18:19:13.641Z,32.73
2018-11-14T18:21:48.388Z,33.60
2018-11-14T18:24:23.511Z,36.10
2018-11-14T18:26:58.429Z,36.67
2018-11-14T18:29:33.598Z,33.50
2018-11-14T18:32:08.319Z,32.80
2018-11-14T18:34:42.646Z,31.77
2018-11-14T18:37:17.417Z,32.97
2018-11-14T18:39:52.275Z,36.00
2018-11-14T18:42:27.354Z,33.10
2018-11-14T18:45:01.835Z,33.97
2018-11-14T18:47:36.482Z,34.30
2018-11-14T18:50:12.560Z,34.60
2018-11-14T18:52:48.205Z,37.10
2018-11-14T18:55:25.716Z,36.50
2018-11-14T18:58:01.762Z,35.87
2018-11-14T19:00:36.586Z,35.87
2018-11-14T19:03:11.072Z,35.67
2018-11-14T19:05:46.213Z,36.63
2018-11-14T19:08:20.905Z,39.20
2018-11-14T19:10:56.011Z,39.40
2018-11-14T19:13:30.897Z,37.90
2018-11-14T19:16:06.488Z,36.40
2018-11-14T19:18:46.769Z,39.20
2018-11-14T19:21:21.472Z,38.27
2018-11-14T19:23:56.116Z,40.40
2018-11-14T19:26:30.486Z,38.33
2018-11-14T19:29:05.577Z,38.57
2018-11-14T19:31:39.908Z,38.93
2018-11-14T19:34:14.760Z,36.83
2018-11-14T19:36:51.857Z,38.43
2018-11-14T19:39:28.608Z,37.40
2018-11-14T19:42:10.959Z,38.40
2018-11-14T19:44:47.084Z,38.87
2018-11-14T19:47:31.227Z,39.60
2018-11-14T19:50:13.759Z,38.87
2018-11-14T19:52:52.012Z,38.37
2018-11-14T19:55:28.613Z,38.43
2018-11-14T19:58:06.043Z,39.67
2018-11-14T20:00:45.574Z,38.73
2018-11-14T20:03:21.341Z,37.60
2018-11-14T20:05:58.099Z,36.50
2018-11-14T20:08:33.843Z,36.47
2018-11-14T20:11:08.431Z,38.33
2018-11-14T20:13:42.859Z,35.33
2018-11-14T20:16:17.585Z,34.50
2018-11-14T20:18:52.160Z,35.10
2018-11-14T20:21:27.055Z,32.97
2018-11-14T20:24:01.729Z,32.20
2018-11-14T20:26:36.589Z,34.23
2018-11-14T20:29:11.465Z,33.43
2018-11-14T20:31:46.116Z,35.37
2018-11-14T20:34:20.851Z,33.87
2018-11-14T20:36:56.282Z,32.73
2018-11-14T20:39:31.013Z,31.47
2018-11-14T20:42:10.509Z,31.83
2018-11-14T20:44:45.258Z,31.10
2018-11-14T20:47:19.806Z,30.90
2018-11-14T20:49:54.252Z,32.53
2018-11-14T20:52:29.459Z,29.07
2018-11-14T20:55:04.844Z,28.67
2018-11-14T20:57:40.652Z,29.13
2018-11-14T21:00:21.696Z,29.10
2018-11-14T21:02:57.795Z,30.07
2018-11-14T21:05:33.098Z,29.83
2018-11-14T21:08:08.414Z,30.10
2018-11-14T21:10:42.882Z,29.87
2018-11-14T21:13:17.746Z,29.77
2018-11-14T21:15:52.667Z,29.20
2018-11-14T21:18:26.953Z,29.30
2018-11-14T21:21:01.948Z,29.10
2018-11-14T21:23:36.898Z,28.73
2018-11-14T21:26:11.838Z,27.57
2018-11-14T21:28:46.133Z,29.50
2018-11-14T21:31:20.987Z,28.53
2018-11-14T21:33:55.724Z,29.27
2018-11-14T21:36:30.409Z,28.37
2018-11-14T21:39:08.461Z,29.17
2018-11-14T21:41:44.025Z,29.80
2018-11-14T21:44:18.505Z,31.37
2018-11-14T21:46:52.971Z,30.43
2018-11-14T21:49:29.438Z,31.17
2018-11-14T21:52:03.853Z,29.40
2018-11-14T21:54:38.417Z,31.80
2018-11-14T21:57:13.028Z,30.60
2018-11-14T21:59:47.690Z,29.73
2018-11-14T22:02:22.724Z,32.67
2018-11-14T22:04:57.613Z,31.30
2018-11-14T22:07:31.928Z,28.10
2018-11-14T22:10:09.168Z,29.37
2018-11-14T22:12:44.141Z,26.10
2018-11-14T22:15:20.092Z,26.80
2018-11-14T22:17:54.432Z,26.27
2018-11-14T22:20:29.561Z,26.47
2018-11-14T22:23:04.921Z,28.27
2018-11-14T22:25:39.800Z,27.27
2018-11-14T22:28:15.562Z,27.97
2018-11-14T22:30:50.371Z,28.73
2018-11-14T22:33:24.680Z,27.07
2018-11-14T22:36:03.900Z,28.00
2018-11-14T22:38:38.525Z,27.97
2018-11-14T22:41:12.996Z,26.97
2018-11-14T22:43:47.396Z,29.00
2018-11-14T22:46:21.705Z,30.37
2018-11-14T22:48:57.684Z,28.47
2018-11-14T22:51:32.064Z,28.43
2018-11-14T22:54:06.533Z,26.23
2018-11-14T22:56:41.429Z,27.07
2018-11-14T22:59:15.807Z,26.57
2018-11-14T23:01:50.277Z,26.67
2018-11-14T23:04:24.767Z,26.20
2018-11-14T23:06:59.480Z,25.37
2018-11-14T23:09:34.284Z,25.73
2018-11-14T23:12:08.819Z,25.63
2018-11-14T23:14:43.097Z,28.20
2018-11-14T23:17:17.924Z,28.77
2018-11-14T23:19:52.205Z,31.27
2018-11-14T23:22:26.633Z,30.97
2018-11-14T23:25:00.902Z,31.00
2018-11-14T23:27:35.221Z,28.17
2018-11-14T23:30:12.324Z,28.27
2018-11-14T23:32:48.155Z,29.50
2018-11-14T23:35:27.167Z,28.93
2018-11-14T23:38:06.116Z,28.67
2018-11-14T23:40:41.201Z,28.80
2018-11-14T23:43:15.640Z,26.80
2018-11-14T23:45:50.188Z,29.53
2018-11-14T23:48:24.888Z,27.33
2018-11-14T23:51:00.830Z,26.73
2018-11-14T23:53:35.876Z,26.20
2018-11-14T23:56:11.132Z,27.73
2018-11-14T23:58:45.592Z,25.57
