createdAt,value
2023-01-09T00:00:00.462Z,0.0
2023-01-09T00:04:00.540Z,0.0
2023-01-09T00:08:00.508Z,0.0
2023-01-09T00:12:00.483Z,0.0
2023-01-09T00:16:00.521Z,0.0
2023-01-09T00:20:00.476Z,0.0
2023-01-09T00:24:00.492Z,0.0
2023-01-09T00:28:00.505Z,0.0
2023-01-09T00:32:00.539Z,0.0
2023-01-09T00:36:00.486Z,0.0
2023-01-09T00:40:00.501Z,0.0
2023-01-09T00:44:00.464Z,0.0
2023-01-09T00:48:00.469Z,0.0
2023-01-09T00:52:00.505Z,0.0
2023-01-09T00:56:00.503Z,0.0
2023-01-09T01:00:00.498Z,0.0
2023-01-09T01:04:00.486Z,0.0
2023-01-09T01:08:00.481Z,0.0
2023-01-09T01:12:00.471Z,0.0
2023-01-09T01:16:00.493Z,0.0
2023-01-09T01:20:00.499Z,0.0
2023-01-09T01:24:00.476Z,0.0
2023-01-09T01:28:00.498Z,0.0
2023-01-09T01:32:00.488Z,0.0
2023-01-09T01:36:00.500Z,0.0
2023-01-09T01:40:00.474Z,0.0
2023-01-09T01:44:00.488Z,0.0
2023-01-09T01:48:00.484Z,0.0
2023-01-09T01:52:00.511Z,0.0
2023-01-09T01:56:00.481Z,0.1
2023-01-09T02:00:00.491Z,0.1
2023-01-09T02:04:00.525Z,0.1
2023-01-09T02:08:00.492Z,0.1
2023-01-09T02:12:00.511Z,0.1
2023-01-09T02:16:00.531Z,0.1
2023-01-09T02:20:00.497Z,0.1
2023-01-09T02:24:00.481Z,0.1
2023-01-09T02:28:00.481Z,0.1
2023-01-09T02:32:00.488Z,0.1
2023-01-09T02:36:00.472Z,0.1
2023-01-09T02:40:00.477Z,0.1
2023-01-09T02:44:00.477Z,0.1
2023-01-09T02:48:00.457Z,0.1
2023-01-09T02:52:00.499Z,0.1
2023-01-09T02:56:00.511Z,0.0
2023-01-09T03:00:00.478Z,0.0
2023-01-09T03:04:00.491Z,0.0
2023-01-09T03:08:00.486Z,0.0
2023-01-09T03:12:00.528Z,0.0
2023-01-09T03:16:00.497Z,0.0
2023-01-09T03:20:00.471Z,0.0
2023-01-09T03:24:00.474Z,0.0
2023-01-09T03:28:00.479Z,0.0
2023-01-09T03:32:00.466Z,0.0
2023-01-09T03:36:00.464Z,0.0
2023-01-09T03:40:00.473Z,0.0
2023-01-09T03:44:00.493Z,0.0
2023-01-09T03:48:00.471Z,0.0
2023-01-09T03:52:00.480Z,0.0
2023-01-09T03:56:00.475Z,0.0
2023-01-09T04:00:00.503Z,0.0
2023-01-09T04:04:00.566Z,0.0
2023-01-09T04:08:00.491Z,0.0
2023-01-09T04:12:00.503Z,0.0
2023-01-09T04:16:00.633Z,0.0
2023-01-09T04:20:00.514Z,0.0
2023-01-09T04:24:00.476Z,0.0
2023-01-09T04:28:00.496Z,0.0
2023-01-09T04:32:00.505Z,0.0
2023-01-09T04:36:00.461Z,0.0
2023-01-09T04:40:00.515Z,0.0
2023-01-09T04:44:00.486Z,0.0
2023-01-09T04:48:00.504Z,0.0
2023-01-09T04:52:00.520Z,0.0
2023-01-09T04:56:00.498Z,0.0
2023-01-09T05:00:00.487Z,0.0
2023-01-09T05:04:00.529Z,0.0
2023-01-09T05:08:00.486Z,0.0
2023-01-09T05:12:01.784Z,0.0
2023-01-09T05:16:00.480Z,0.0
2023-01-09T05:20:00.471Z,0.1
2023-01-09T05:24:00.477Z,0.1
2023-01-09T05:28:00.485Z,0.1
2023-01-09T05:32:00.499Z,0.2
2023-01-09T05:36:00.506Z,0.2
2023-01-09T05:40:00.494Z,0.3
2023-01-09T05:44:00.498Z,0.4
2023-01-09T05:48:00.496Z,0.5
2023-01-09T05:52:00.497Z,0.5
2023-01-09T05:56:00.497Z,0.6
2023-01-09T06:00:00.482Z,0.7
2023-01-09T06:04:00.469Z,0.8
2023-01-09T06:08:00.474Z,0.9
2023-01-09T06:12:00.500Z,1.1
2023-01-09T06:16:00.515Z,1.3
2023-01-09T06:20:00.502Z,1.4
2023-01-09T06:24:00.497Z,1.5
2023-01-09T06:28:00.507Z,1.6
2023-01-09T06:32:00.484Z,1.6
2023-01-09T06:36:00.497Z,1.6
2023-01-09T06:40:00.482Z,1.6
2023-01-09T06:44:00.508Z,1.5
2023-01-09T06:48:00.504Z,1.4
2023-01-09T06:52:00.491Z,1.4
2023-01-09T06:56:00.474Z,1.3
2023-01-09T07:00:00.492Z,1.3
2023-01-09T07:04:00.549Z,1.2
2023-01-09T07:08:00.492Z,1.1
2023-01-09T07:12:00.505Z,0.9
2023-01-09T07:16:00.515Z,0.7
2023-01-09T07:20:00.464Z,0.5
2023-01-09T07:24:00.486Z,0.4
2023-01-09T07:28:00.480Z,0.3
2023-01-09T07:32:00.488Z,0.3
2023-01-09T07:36:00.485Z,0.3
2023-01-09T07:40:00.496Z,0.2
2023-01-09T07:44:00.486Z,0.2
2023-01-09T07:48:00.509Z,0.2
2023-01-09T07:52:00.489Z,0.2
2023-01-09T07:56:00.476Z,0.2
2023-01-09T08:00:00.454Z,0.1
2023-01-09T08:04:00.501Z,0.1
2023-01-09T08:08:00.467Z,0.1
2023-01-09T08:12:00.492Z,0.1
2023-01-09T08:16:00.561Z,0.1
2023-01-09T08:20:00.493Z,0.1
2023-01-09T08:24:00.486Z,0.1
2023-01-09T08:28:00.504Z,0.2
2023-01-09T08:32:00.468Z,0.1
2023-01-09T08:36:00.514Z,0.1
2023-01-09T08:40:00.511Z,0.1
2023-01-09T08:44:00.486Z,0.1
2023-01-09T08:48:01.291Z,0.1
2023-01-09T08:52:00.491Z,0.1
2023-01-09T08:56:00.477Z,0.1
2023-01-09T09:00:00.466Z,0.1
2023-01-09T09:04:00.485Z,0.1
2023-01-09T09:08:00.506Z,0.1
2023-01-09T09:12:00.484Z,0.1
2023-01-09T09:16:00.562Z,0.1
2023-01-09T09:20:00.490Z,0.1
2023-01-09T09:24:00.513Z,0.1
2023-01-09T09:28:00.520Z,0.0
2023-01-09T09:32:01.065Z,0.0
2023-01-09T09:36:00.483Z,0.0
2023-01-09T09:40:09.847Z,0.0
2023-01-09T09:44:00.492Z,0.0
2023-01-09T09:48:00.491Z,0.0
2023-01-09T09:52:00.497Z,0.0
2023-01-09T09:56:00.475Z,0.0
2023-01-09T10:00:00.475Z,0.0
2023-01-09T10:04:00.623Z,0.0
2023-01-09T10:08:11.580Z,0.0
2023-01-09T10:12:00.492Z,0.0
2023-01-09T10:16:00.529Z,0.0
2023-01-09T10:20:00.491Z,0.0
2023-01-09T10:24:00.479Z,0.0
2023-01-09T10:28:00.488Z,0.0
2023-01-09T10:32:00.494Z,0.0
2023-01-09T10:36:00.480Z,0.0
2023-01-09T10:40:00.470Z,0.0
2023-01-09T10:44:00.512Z,0.0
2023-01-09T10:48:00.485Z,0.0
2023-01-09T10:52:00.484Z,0.0
2023-01-09T10:56:00.486Z,0.0
2023-01-09T11:00:00.504Z,0.0
2023-01-09T11:04:00.472Z,0.0
2023-01-09T11:08:00.512Z,0.0
2023-01-09T11:12:00.489Z,0.0
2023-01-09T11:16:00.571Z,0.0
2023-01-09T11:20:00.491Z,0.0
2023-01-09T11:24:00.517Z,0.0
2023-01-09T11:28:00.495Z,0.0
2023-01-09T11:32:00.508Z,0.0
2023-01-09T11:36:00.510Z,0.0
2023-01-09T11:40:00.565Z,0.0
2023-01-09T11:44:00.499Z,0.0
2023-01-09T11:48:00.504Z,0.0
2023-01-09T11:52:00.521Z,0.0
2023-01-09T11:56:00.492Z,0.0
2023-01-09T12:00:00.504Z,0.0
2023-01-09T12:04:00.489Z,0.0
2023-01-09T12:08:00.480Z,0.0
2023-01-09T12:12:00.485Z,0.0
2023-01-09T12:16:00.552Z,0.0
2023-01-09T12:20:00.480Z,0.0
2023-01-09T12:24:00.509Z,0.0
2023-01-09T12:28:00.493Z,0.0
2023-01-09T12:32:00.547Z,0.0
2023-01-09T12:36:00.480Z,0.0
2023-01-09T12:40:00.483Z,0.0
2023-01-09T12:44:00.487Z,0.0
2023-01-09T12:48:00.512Z,0.0
2023-01-09T12:52:00.499Z,0.0
2023-01-09T12:56:00.492Z,0.0
2023-01-09T13:00:00.489Z,0.0
2023-01-09T13:04:00.491Z,0.0
2023-01-09T13:08:00.480Z,0.0
2023-01-09T13:12:00.474Z,0.0
2023-01-09T13:16:00.598Z,0.0
2023-01-09T13:20:00.497Z,0.0
2023-01-09T13:24:00.511Z,0.0
2023-01-09T13:28:00.499Z,0.0
2023-01-09T13:32:00.570Z,0.0
2023-01-09T13:36:00.492Z,0.0
2023-01-09T13:40:00.492Z,0.0
2023-01-09T13:44:00.507Z,0.0
2023-01-09T13:48:00.491Z,0.0
2023-01-09T13:52:00.497Z,0.0
2023-01-09T13:56:00.486Z,0.0
2023-01-09T14:00:00.505Z,0.0
2023-01-09T14:04:00.470Z,0.0
2023-01-09T14:08:00.497Z,0.0
2023-01-09T14:12:00.488Z,0.0
2023-01-09T14:16:00.486Z,0.0
2023-01-09T14:20:00.476Z,0.0
2023-01-09T14:24:04.370Z,0.0
2023-01-09T14:28:00.487Z,0.0
2023-01-09T14:32:00.567Z,0.0
2023-01-09T14:36:00.466Z,0.0
2023-01-09T14:40:00.487Z,0.0
2023-01-09T14:44:00.500Z,0.0
2023-01-09T14:48:00.471Z,0.0
2023-01-09T14:52:00.496Z,0.0
2023-01-09T14:56:00.539Z,0.0
2023-01-09T15:00:00.488Z,0.0
2023-01-09T15:04:00.463Z,0.0
2023-01-09T15:08:00.477Z,0.0
2023-01-09T15:12:00.472Z,0.0
2023-01-09T15:16:00.465Z,0.0
2023-01-09T15:20:00.497Z,0.0
2023-01-09T15:24:00.497Z,0.0
2023-01-09T15:28:00.472Z,0.0
2023-01-09T15:32:00.625Z,0.0
2023-01-09T15:36:00.502Z,0.0
2023-01-09T15:40:00.507Z,0.0
2023-01-09T15:44:00.493Z,0.0
2023-01-09T15:48:00.510Z,0.0
2023-01-09T15:52:00.489Z,0.0
2023-01-09T15:56:00.505Z,0.0
2023-01-09T16:00:00.468Z,0.0
2023-01-09T16:04:00.495Z,0.0
2023-01-09T16:08:00.468Z,0.0
2023-01-09T16:12:00.505Z,0.0
2023-01-09T16:16:00.502Z,0.0
2023-01-09T16:20:00.496Z,0.0
2023-01-09T16:24:00.488Z,0.0
2023-01-09T16:28:00.489Z,0.0
2023-01-09T16:32:00.586Z,0.0
2023-01-09T16:36:00.492Z,0.0
2023-01-09T16:40:00.482Z,0.0
2023-01-09T16:44:00.500Z,0.0
2023-01-09T16:48:00.476Z,0.0
2023-01-09T16:52:00.497Z,0.0
2023-01-09T16:56:00.475Z,0.0
2023-01-09T17:00:00.484Z,0.0
2023-01-09T17:04:00.505Z,0.0
2023-01-09T17:08:00.469Z,0.0
2023-01-09T17:12:00.510Z,0.0
2023-01-09T17:16:00.520Z,0.0
2023-01-09T17:20:00.501Z,0.0
2023-01-09T17:24:00.460Z,0.0
2023-01-09T17:28:00.502Z,0.0
2023-01-09T17:32:00.587Z,0.0
2023-01-09T17:36:00.490Z,0.0
2023-01-09T17:40:00.481Z,0.0
2023-01-09T17:44:00.519Z,0.0
2023-01-09T17:48:00.490Z,0.0
2023-01-09T17:52:00.755Z,0.0
2023-01-09T17:56:00.490Z,0.0
2023-01-09T18:00:00.499Z,0.0
2023-01-09T18:04:00.486Z,0.0
2023-01-09T18:08:00.486Z,0.0
2023-01-09T18:12:00.484Z,0.0
2023-01-09T18:16:00.544Z,0.0
2023-01-09T18:20:00.465Z,0.0
2023-01-09T18:24:00.494Z,0.0
2023-01-09T18:28:00.494Z,0.0
2023-01-09T18:32:00.561Z,0.0
2023-01-09T18:36:00.475Z,0.0
2023-01-09T18:40:00.612Z,0.0
2023-01-09T18:44:00.497Z,0.0
2023-01-09T18:48:00.475Z,0.0
2023-01-09T18:52:00.506Z,0.0
2023-01-09T18:56:00.452Z,0.0
2023-01-09T19:00:00.506Z,0.0
2023-01-09T19:04:00.554Z,0.0
2023-01-09T19:08:00.514Z,0.0
2023-01-09T19:12:00.536Z,0.0
2023-01-09T19:16:00.539Z,0.0
2023-01-09T19:20:00.476Z,0.0
2023-01-09T19:24:00.498Z,0.0
2023-01-09T19:28:00.492Z,0.0
2023-01-09T19:32:00.608Z,0.0
2023-01-09T19:36:00.564Z,0.0
2023-01-09T19:40:00.515Z,0.0
2023-01-09T19:44:00.480Z,0.0
2023-01-09T19:48:00.491Z,0.0
2023-01-09T19:52:00.478Z,0.0
2023-01-09T19:56:00.484Z,0.0
2023-01-09T20:00:00.497Z,0.0
2023-01-09T20:04:00.482Z,0.0
2023-01-09T20:08:00.500Z,0.0
2023-01-09T20:12:00.487Z,0.0
2023-01-09T20:16:00.541Z,0.0
2023-01-09T20:20:00.511Z,0.0
2023-01-09T20:24:00.473Z,0.0
2023-01-09T20:28:00.500Z,0.0
2023-01-09T20:32:00.501Z,0.0
2023-01-09T20:36:00.466Z,0.0
2023-01-09T20:40:00.517Z,0.0
2023-01-09T20:44:00.491Z,0.0
2023-01-09T20:48:00.511Z,0.0
2023-01-09T20:52:00.495Z,0.0
2023-01-09T20:56:00.485Z,0.0
2023-01-09T21:00:00.505Z,0.0
2023-01-09T21:04:00.572Z,0.0
2023-01-09T21:08:00.503Z,0.0
2023-01-09T21:12:00.496Z,0.0
2023-01-09T21:16:00.483Z,0.0
2023-01-09T21:20:00.499Z,0.0
2023-01-09T21:24:00.650Z,0.0
2023-01-09T21:28:00.526Z,0.0
2023-01-09T21:32:00.580Z,0.0
2023-01-09T21:36:00.511Z,0.0
2023-01-09T21:40:00.510Z,0.0
2023-01-09T21:44:00.489Z,0.0
2023-01-09T21:48:00.468Z,0.0
2023-01-09T21:52:00.501Z,0.0
2023-01-09T21:56:00.481Z,0.0
2023-01-09T22:00:00.475Z,0.0
2023-01-09T22:04:00.535Z,0.0
2023-01-09T22:08:00.509Z,0.0
2023-01-09T22:12:00.504Z,0.0
2023-01-09T22:16:00.573Z,0.0
2023-01-09T22:20:00.498Z,0.0
2023-01-09T22:24:00.477Z,0.0
2023-01-09T22:28:00.451Z,0.0
2023-01-09T22:32:00.606Z,0.0
2023-01-09T22:36:00.473Z,0.0
2023-01-09T22:40:00.480Z,0.0
2023-01-09T22:44:00.491Z,0.0
2023-01-09T22:48:00.460Z,0.0
2023-01-09T22:52:00.463Z,0.0
2023-01-09T22:56:00.483Z,0.0
2023-01-09T23:00:00.490Z,0.0
2023-01-09T23:04:00.500Z,0.0
2023-01-09T23:08:00.521Z,0.0
2023-01-09T23:12:00.471Z,0.0
2023-01-09T23:16:00.485Z,0.0
2023-01-09T23:20:00.514Z,0.0
2023-01-09T23:24:00.492Z,0.0
2023-01-09T23:28:00.507Z,0.0
2023-01-09T23:32:00.539Z,0.0
2023-01-09T23:36:00.487Z,0.0
2023-01-09T23:40:00.465Z,0.0
2023-01-09T23:44:00.490Z,0.0
2023-01-09T23:48:00.526Z,0.0
2023-01-09T23:52:00.468Z,0.0
2023-01-09T23:56:00.497Z,0.0
