createdAt,value
2023-05-08T00:02:21.367Z,3.65
2023-05-08T00:04:49.405Z,3.63
2023-05-08T00:07:17.405Z,2.90
2023-05-08T00:09:46.132Z,3.45
2023-05-08T00:12:15.617Z,4.00
2023-05-08T00:14:43.550Z,4.28
2023-05-08T00:17:11.555Z,4.53
2023-05-08T00:19:39.502Z,3.97
2023-05-08T00:22:07.472Z,4.10
2023-05-08T00:24:35.393Z,3.65
2023-05-08T00:27:03.531Z,3.55
2023-05-08T00:29:32.811Z,4.03
2023-05-08T00:32:01.271Z,4.10
2023-05-08T00:34:29.273Z,5.28
2023-05-08T00:36:57.901Z,4.30
2023-05-08T00:39:25.985Z,4.20
2023-05-08T00:41:54.032Z,3.70
2023-05-08T00:44:22.057Z,3.63
2023-05-08T00:46:52.012Z,3.80
2023-05-08T00:49:20.196Z,3.45
2023-05-08T00:51:50.921Z,3.65
2023-05-08T00:54:19.080Z,3.05
2023-05-08T00:56:47.717Z,3.67
2023-05-08T00:59:17.599Z,3.90
2023-05-08T01:01:47.795Z,3.95
2023-05-08T01:04:20.850Z,4.00
2023-05-08T01:06:48.848Z,4.20
2023-05-08T01:09:16.804Z,3.90
2023-05-08T01:11:52.534Z,3.83
2023-05-08T01:14:22.569Z,3.55
2023-05-08T01:16:58.672Z,3.90
2023-05-08T01:19:53.998Z,3.83
2023-05-08T01:22:39.983Z,3.97
2023-05-08T01:25:45.556Z,3.85
2023-05-08T01:28:33.597Z,3.35
2023-05-08T01:31:13.027Z,3.70
2023-05-08T01:33:49.264Z,3.90
2023-05-08T01:36:24.883Z,3.42
2023-05-08T01:39:02.916Z,3.42
2023-05-08T01:41:33.134Z,3.42
2023-05-08T01:44:12.620Z,3.47
2023-05-08T01:46:40.697Z,3.60
2023-05-08T01:49:12.545Z,4.18
2023-05-08T01:51:44.803Z,3.72
2023-05-08T01:54:17.398Z,4.03
2023-05-08T01:56:48.124Z,4.32
2023-05-08T01:59:20.008Z,4.80
2023-05-08T02:01:49.263Z,4.45
2023-05-08T02:04:20.110Z,4.10
2023-05-08T02:06:48.443Z,4.05
2023-05-08T02:09:17.781Z,4.53
2023-05-08T02:11:47.173Z,4.60
2023-05-08T02:14:22.253Z,5.10
2023-05-08T02:16:52.451Z,5.63
2023-05-08T02:19:24.549Z,5.13
2023-05-08T02:21:53.212Z,5.07
2023-05-08T02:24:22.383Z,4.88
2023-05-08T02:26:51.553Z,4.43
2023-05-08T02:29:20.829Z,4.15
2023-05-08T02:31:50.032Z,4.47
2023-05-08T02:34:19.671Z,4.60
2023-05-08T02:36:50.487Z,4.50
2023-05-08T02:39:21.521Z,4.82
2023-05-08T02:41:50.133Z,5.18
2023-05-08T02:44:18.187Z,5.00
2023-05-08T02:46:50.559Z,5.00
2023-05-08T02:49:28.707Z,5.25
2023-05-08T02:52:05.509Z,4.38
2023-05-08T02:54:39.318Z,4.55
2023-05-08T02:57:18.551Z,4.65
2023-05-08T02:59:53.011Z,4.63
2023-05-08T03:02:30.030Z,4.82
2023-05-08T03:05:04.404Z,4.82
2023-05-08T03:07:39.494Z,4.57
2023-05-08T03:10:13.166Z,4.88
2023-05-08T03:12:45.710Z,5.00
2023-05-08T03:15:19.567Z,4.75
2023-05-08T03:17:50.097Z,4.55
2023-05-08T03:20:20.749Z,4.25
2023-05-08T03:22:54.100Z,4.15
2023-05-08T03:25:22.920Z,4.05
2023-05-08T03:27:53.127Z,3.75
2023-05-08T03:30:22.311Z,3.60
2023-05-08T03:33:03.156Z,3.42
2023-05-08T03:35:32.746Z,3.53
2023-05-08T03:38:02.498Z,3.58
2023-05-08T03:40:30.957Z,2.70
2023-05-08T03:43:01.668Z,3.78
2023-05-08T03:45:30.394Z,3.60
2023-05-08T03:48:00.957Z,3.35
2023-05-08T03:50:29.498Z,2.63
2023-05-08T03:52:59.166Z,2.45
2023-05-08T03:55:28.599Z,2.33
2023-05-08T03:58:02.195Z,1.90
2023-05-08T04:00:51.594Z,2.00
2023-05-08T04:03:25.702Z,2.20
2023-05-08T04:06:02.045Z,1.80
2023-05-08T04:08:33.507Z,1.80
2023-05-08T04:11:13.345Z,1.75
2023-05-08T04:13:50.036Z,2.00
2023-05-08T04:16:22.820Z,2.40
2023-05-08T04:18:55.513Z,3.10
2023-05-08T04:21:26.535Z,2.50
2023-05-08T04:23:58.175Z,2.67
2023-05-08T04:26:30.735Z,2.97
2023-05-08T04:29:00.906Z,2.53
2023-05-08T04:31:30.175Z,2.80
2023-05-08T04:33:58.473Z,2.67
2023-05-08T04:36:29.541Z,2.90
2023-05-08T04:38:59.301Z,2.63
2023-05-08T04:41:29.309Z,3.25
2023-05-08T04:43:57.840Z,3.30
2023-05-08T04:46:26.026Z,4.35
2023-05-08T04:48:54.052Z,4.00
2023-05-08T04:51:21.976Z,3.75
2023-05-08T04:53:49.981Z,3.38
2023-05-08T04:56:19.370Z,4.00
2023-05-08T04:58:48.788Z,2.70
2023-05-08T05:01:17.119Z,2.60
2023-05-08T05:03:45.203Z,2.47
2023-05-08T05:06:13.108Z,1.85
2023-05-08T05:08:41.182Z,2.30
2023-05-08T05:11:09.216Z,2.05
2023-05-08T05:13:37.174Z,2.33
2023-05-08T05:16:07.690Z,2.13
2023-05-08T05:18:35.722Z,1.92
2023-05-08T05:21:03.732Z,2.20
2023-05-08T05:23:31.785Z,2.30
2023-05-08T05:26:00.920Z,2.42
2023-05-08T05:28:29.525Z,2.50
2023-05-08T05:30:57.747Z,2.40
2023-05-08T05:33:27.246Z,2.30
2023-05-08T05:35:55.434Z,2.33
2023-05-08T05:38:23.972Z,2.75
2023-05-08T05:40:52.042Z,3.00
2023-05-08T05:43:20.032Z,2.42
2023-05-08T05:45:48.034Z,2.40
2023-05-08T05:48:16.188Z,2.45
2023-05-08T05:50:48.267Z,2.35
2023-05-08T05:53:16.340Z,2.60
2023-05-08T05:55:44.363Z,2.53
2023-05-08T05:58:12.349Z,2.88
2023-05-08T06:00:40.344Z,2.60
2023-05-08T06:03:08.421Z,2.55
2023-05-08T06:05:37.581Z,2.80
2023-05-08T06:08:07.272Z,2.45
2023-05-08T06:10:35.490Z,2.58
2023-05-08T06:13:03.524Z,2.15
2023-05-08T06:15:31.657Z,2.50
2023-05-08T06:17:59.714Z,2.30
2023-05-08T06:20:27.821Z,2.63
2023-05-08T06:22:55.886Z,2.22
2023-05-08T06:25:25.470Z,2.22
2023-05-08T06:27:53.409Z,2.67
2023-05-08T06:30:21.501Z,2.95
2023-05-08T06:32:49.809Z,3.00
2023-05-08T06:35:19.457Z,3.38
2023-05-08T06:37:47.761Z,3.63
2023-05-08T06:40:15.926Z,3.80
2023-05-08T06:42:45.195Z,3.55
2023-05-08T06:45:13.747Z,3.17
2023-05-08T06:47:41.913Z,3.42
2023-05-08T06:50:10.769Z,3.00
2023-05-08T06:52:38.714Z,3.00
2023-05-08T06:55:07.425Z,3.60
2023-05-08T06:57:35.541Z,2.60
2023-05-08T07:00:06.141Z,3.25
2023-05-08T07:02:34.103Z,3.22
2023-05-08T07:05:03.285Z,2.67
2023-05-08T07:07:31.603Z,2.80
2023-05-08T07:09:59.725Z,2.88
2023-05-08T07:12:27.652Z,2.90
2023-05-08T07:14:56.637Z,2.90
2023-05-08T07:17:27.581Z,2.75
2023-05-08T07:19:55.540Z,2.42
2023-05-08T07:22:23.499Z,2.67
2023-05-08T07:24:51.485Z,2.45
2023-05-08T07:27:20.234Z,2.60
2023-05-08T07:29:48.172Z,2.10
2023-05-08T07:32:16.405Z,2.47
2023-05-08T07:34:45.706Z,2.70
2023-05-08T07:37:14.017Z,2.60
2023-05-08T07:39:41.955Z,2.13
2023-05-08T07:42:09.978Z,2.10
2023-05-08T07:44:47.210Z,2.63
2023-05-08T07:47:22.210Z,2.50
2023-05-08T07:49:51.543Z,2.60
2023-05-08T07:52:19.483Z,1.88
2023-05-08T07:54:47.412Z,2.70
2023-05-08T07:57:15.321Z,2.78
2023-05-08T07:59:43.208Z,3.50
2023-05-08T08:02:11.286Z,2.78
2023-05-08T08:04:39.582Z,2.78
2023-05-08T08:07:08.995Z,3.50
2023-05-08T08:09:36.967Z,3.80
2023-05-08T08:12:04.981Z,2.28
2023-05-08T08:14:33.133Z,2.20
2023-05-08T08:17:01.492Z,1.73
2023-05-08T08:19:29.571Z,2.15
2023-05-08T08:21:57.499Z,2.08
2023-05-08T08:24:26.792Z,1.90
2023-05-08T08:26:54.753Z,2.35
2023-05-08T08:29:22.681Z,1.40
2023-05-08T08:31:50.631Z,1.40
2023-05-08T08:34:18.521Z,1.92
2023-05-08T08:36:46.433Z,2.20
2023-05-08T08:39:15.439Z,1.55
2023-05-08T08:41:45.598Z,1.50
2023-05-08T08:44:13.537Z,1.30
2023-05-08T08:46:50.710Z,1.60
2023-05-08T08:49:20.183Z,1.23
2023-05-08T08:51:53.792Z,1.33
2023-05-08T08:54:24.471Z,2.35
2023-05-08T08:56:54.767Z,2.17
2023-05-08T08:59:26.164Z,2.00
2023-05-08T09:01:57.926Z,1.90
2023-05-08T09:04:27.498Z,1.70
2023-05-08T09:06:55.705Z,1.52
2023-05-08T09:09:24.299Z,1.70
2023-05-08T09:11:54.466Z,1.77
2023-05-08T09:14:24.507Z,1.58
2023-05-08T09:16:52.766Z,1.73
2023-05-08T09:19:22.708Z,2.13
2023-05-08T09:21:52.977Z,2.03
2023-05-08T09:24:20.874Z,1.73
2023-05-08T09:26:48.751Z,1.58
2023-05-08T09:29:20.018Z,1.50
2023-05-08T09:31:50.167Z,1.08
2023-05-08T09:34:27.138Z,1.13
2023-05-08T09:36:55.643Z,0.77
2023-05-08T09:39:25.591Z,1.10
2023-05-08T09:42:00.784Z,0.68
2023-05-08T09:44:30.495Z,0.90
2023-05-08T09:47:11.629Z,0.60
2023-05-08T09:49:40.783Z,0.60
2023-05-08T09:52:09.009Z,0.73
2023-05-08T09:54:36.995Z,0.80
2023-05-08T09:57:13.464Z,1.02
2023-05-08T09:59:42.825Z,0.98
2023-05-08T10:02:16.368Z,0.77
2023-05-08T10:04:44.451Z,1.17
2023-05-08T10:07:12.393Z,1.45
2023-05-08T10:09:50.297Z,1.02
2023-05-08T10:12:19.692Z,1.60
2023-05-08T10:14:49.008Z,1.08
2023-05-08T10:17:22.596Z,0.70
2023-05-08T10:19:56.128Z,0.82
2023-05-08T10:22:26.369Z,0.68
2023-05-08T10:24:57.795Z,0.70
2023-05-08T10:27:35.960Z,0.85
2023-05-08T10:30:06.105Z,2.30
2023-05-08T10:32:40.668Z,0.80
2023-05-08T10:35:12.112Z,0.80
2023-05-08T10:37:42.302Z,0.82
2023-05-08T10:40:12.157Z,1.20
2023-05-08T10:42:41.091Z,0.85
2023-05-08T10:45:11.684Z,1.00
2023-05-08T10:47:49.790Z,1.05
2023-05-08T10:50:29.966Z,0.63
2023-05-08T10:53:08.316Z,1.35
2023-05-08T10:55:38.602Z,1.27
2023-05-08T10:58:10.389Z,0.80
2023-05-08T11:01:15.074Z,1.00
2023-05-08T11:03:45.750Z,1.40
2023-05-08T11:06:14.676Z,1.10
2023-05-08T11:08:54.615Z,0.50
2023-05-08T11:11:32.053Z,0.60
2023-05-08T11:14:11.632Z,0.70
2023-05-08T11:17:09.178Z,0.50
2023-05-08T11:19:38.609Z,0.60
2023-05-08T11:22:24.935Z,0.70
2023-05-08T11:25:01.078Z,0.55
2023-05-08T11:27:37.526Z,0.50
2023-05-08T11:30:23.303Z,0.57
2023-05-08T11:32:59.717Z,0.40
2023-05-08T11:35:46.689Z,0.68
2023-05-08T11:38:23.585Z,0.52
2023-05-08T11:40:59.527Z,0.50
2023-05-08T11:43:55.690Z,0.95
2023-05-08T11:46:23.708Z,0.65
2023-05-08T11:48:59.898Z,0.50
2023-05-08T11:51:32.680Z,0.60
2023-05-08T11:54:01.159Z,0.70
2023-05-08T11:56:29.341Z,0.95
2023-05-08T11:59:04.658Z,0.30
2023-05-08T12:01:33.240Z,0.68
2023-05-08T12:04:03.616Z,0.50
2023-05-08T12:06:32.667Z,0.68
2023-05-08T12:09:01.208Z,0.80
2023-05-08T12:11:29.168Z,0.50
2023-05-08T12:13:57.083Z,0.65
2023-05-08T12:16:25.914Z,0.63
2023-05-08T12:18:54.600Z,0.40
2023-05-08T12:21:24.050Z,0.93
2023-05-08T12:23:51.998Z,0.65
2023-05-08T12:26:19.941Z,0.40
2023-05-08T12:28:48.563Z,0.70
2023-05-08T12:31:16.785Z,0.45
2023-05-08T12:33:44.919Z,0.50
2023-05-08T12:36:12.931Z,0.50
2023-05-08T12:38:42.263Z,0.80
2023-05-08T12:41:11.227Z,0.77
2023-05-08T12:43:39.176Z,0.60
2023-05-08T12:46:07.349Z,0.68
2023-05-08T12:48:35.326Z,0.70
2023-05-08T12:51:04.965Z,0.70
2023-05-08T12:53:33.950Z,0.95
2023-05-08T12:56:05.425Z,0.60
2023-05-08T12:58:35.776Z,0.70
2023-05-08T13:01:13.194Z,0.93
2023-05-08T13:03:42.364Z,0.63
2023-05-08T13:06:21.844Z,0.93
2023-05-08T13:08:55.497Z,0.80
2023-05-08T13:11:33.059Z,1.20
2023-05-08T13:14:01.190Z,0.90
2023-05-08T13:16:29.594Z,0.70
2023-05-08T13:18:57.608Z,0.85
2023-05-08T13:21:27.537Z,1.15
2023-05-08T13:23:56.796Z,0.90
2023-05-08T13:26:25.689Z,0.73
2023-05-08T13:28:56.576Z,0.75
2023-05-08T13:31:24.842Z,0.88
2023-05-08T13:33:52.819Z,0.80
2023-05-08T13:36:21.534Z,1.27
2023-05-08T13:38:51.377Z,0.98
2023-05-08T13:41:19.287Z,1.00
2023-05-08T13:43:48.198Z,1.02
2023-05-08T13:46:17.616Z,0.88
2023-05-08T13:48:45.592Z,1.10
2023-05-08T13:51:13.512Z,1.00
2023-05-08T13:53:41.423Z,0.80
2023-05-08T13:56:09.389Z,0.90
2023-05-08T13:58:37.365Z,1.08
2023-05-08T14:01:17.665Z,1.20
2023-05-08T14:03:51.873Z,0.98
2023-05-08T14:06:20.537Z,1.10
2023-05-08T14:08:51.510Z,1.05
2023-05-08T14:11:20.871Z,0.95
2023-05-08T14:13:48.819Z,1.35
2023-05-08T14:16:16.938Z,1.10
2023-05-08T14:18:44.985Z,1.00
2023-05-08T14:21:14.261Z,1.10
2023-05-08T14:23:42.786Z,1.23
2023-05-08T14:26:10.715Z,0.82
2023-05-08T14:28:38.646Z,0.88
2023-05-08T14:31:06.873Z,0.82
2023-05-08T14:33:34.862Z,0.88
2023-05-08T14:36:02.811Z,0.90
2023-05-08T14:38:32.521Z,0.80
2023-05-08T14:41:04.287Z,0.70
2023-05-08T14:43:32.946Z,0.90
2023-05-08T14:46:01.788Z,0.70
2023-05-08T14:48:29.721Z,0.98
2023-05-08T14:50:57.686Z,0.73
2023-05-08T14:53:25.937Z,0.70
2023-05-08T14:55:55.595Z,0.80
2023-05-08T14:58:23.915Z,0.90
2023-05-08T15:00:51.846Z,0.73
2023-05-08T15:03:20.076Z,1.15
2023-05-08T15:05:48.418Z,0.70
2023-05-08T15:08:16.573Z,0.50
2023-05-08T15:10:44.703Z,0.80
2023-05-08T15:13:14.026Z,0.60
2023-05-08T15:15:42.208Z,0.57
2023-05-08T15:18:10.193Z,0.70
2023-05-08T15:20:38.113Z,0.70
2023-05-08T15:23:06.025Z,0.52
2023-05-08T15:25:33.990Z,0.57
2023-05-08T15:28:01.940Z,0.68
2023-05-08T15:30:31.209Z,0.80
2023-05-08T15:32:59.167Z,0.57
2023-05-08T15:35:27.280Z,0.77
2023-05-08T15:37:55.213Z,1.08
2023-05-08T15:40:23.149Z,0.77
2023-05-08T15:42:51.086Z,0.70
2023-05-08T15:45:19.034Z,0.60
2023-05-08T15:47:48.350Z,0.80
2023-05-08T15:50:16.384Z,0.57
2023-05-08T15:52:44.313Z,0.70
2023-05-08T15:55:12.898Z,0.88
2023-05-08T15:57:40.925Z,0.73
2023-05-08T16:00:10.286Z,1.00
2023-05-08T16:02:38.275Z,0.65
2023-05-08T16:05:08.303Z,0.73
2023-05-08T16:07:36.245Z,0.43
2023-05-08T16:10:05.500Z,0.90
2023-05-08T16:12:35.213Z,0.50
2023-05-08T16:15:03.194Z,0.50
2023-05-08T16:17:31.128Z,0.57
2023-05-08T16:20:00.662Z,0.70
2023-05-08T16:22:29.944Z,0.50
2023-05-08T16:24:58.125Z,0.60
2023-05-08T16:27:25.979Z,0.65
2023-05-08T16:29:53.904Z,0.93
2023-05-08T16:32:21.846Z,0.70
2023-05-08T16:34:49.819Z,0.50
2023-05-08T16:37:17.756Z,1.02
2023-05-08T16:39:47.047Z,0.43
2023-05-08T16:42:15.000Z,0.50
2023-05-08T16:44:42.904Z,0.65
2023-05-08T16:47:11.066Z,0.40
2023-05-08T16:49:39.110Z,0.80
2023-05-08T16:52:07.120Z,0.70
2023-05-08T16:54:35.058Z,0.63
2023-05-08T16:57:04.521Z,0.55
2023-05-08T16:59:32.701Z,0.60
2023-05-08T17:02:00.606Z,0.57
2023-05-08T17:04:30.728Z,0.70
2023-05-08T17:07:00.003Z,0.70
2023-05-08T17:09:28.598Z,0.60
2023-05-08T17:11:58.195Z,0.60
2023-05-08T17:14:27.565Z,0.40
2023-05-08T17:16:55.510Z,0.43
2023-05-08T17:19:23.492Z,0.47
2023-05-08T17:21:51.494Z,0.70
2023-05-08T17:24:19.663Z,0.60
2023-05-08T17:26:47.660Z,0.50
2023-05-08T17:29:15.905Z,0.90
2023-05-08T17:31:45.260Z,0.70
2023-05-08T17:34:13.254Z,0.70
2023-05-08T17:36:41.235Z,0.50
2023-05-08T17:39:09.389Z,0.52
2023-05-08T17:41:37.341Z,0.47
2023-05-08T17:44:05.656Z,0.82
2023-05-08T17:46:33.595Z,0.60
2023-05-08T17:49:02.878Z,0.85
2023-05-08T17:51:31.106Z,0.50
2023-05-08T17:53:59.100Z,0.60
2023-05-08T17:56:27.136Z,0.45
2023-05-08T17:58:55.608Z,0.70
2023-05-08T18:01:24.865Z,0.88
2023-05-08T18:03:54.194Z,0.60
2023-05-08T18:06:23.478Z,0.50
2023-05-08T18:08:51.494Z,1.00
2023-05-08T18:11:20.440Z,1.00
2023-05-08T18:13:48.613Z,2.50
2023-05-08T18:16:18.486Z,1.05
2023-05-08T18:18:46.506Z,1.38
2023-05-08T18:21:14.772Z,0.90
2023-05-08T18:23:44.240Z,0.60
2023-05-08T18:26:15.053Z,0.70
2023-05-08T18:28:43.516Z,0.52
2023-05-08T18:31:11.796Z,0.98
2023-05-08T18:33:39.841Z,0.75
2023-05-08T18:36:08.054Z,0.88
2023-05-08T18:38:36.485Z,0.98
2023-05-08T18:41:06.411Z,0.75
2023-05-08T18:43:34.614Z,0.68
2023-05-08T18:46:09.094Z,0.90
2023-05-08T18:48:37.235Z,0.60
2023-05-08T18:51:05.704Z,0.70
2023-05-08T18:53:34.194Z,1.00
2023-05-08T18:56:03.477Z,0.80
2023-05-08T18:58:32.829Z,0.60
2023-05-08T19:01:01.352Z,0.60
2023-05-08T19:03:29.506Z,0.70
2023-05-08T19:05:57.514Z,0.70
2023-05-08T19:08:25.678Z,0.60
2023-05-08T19:10:54.012Z,0.90
2023-05-08T19:13:22.058Z,0.60
2023-05-08T19:15:51.511Z,0.80
2023-05-08T19:18:19.454Z,1.10
2023-05-08T19:20:47.404Z,0.80
2023-05-08T19:23:17.340Z,0.82
2023-05-08T19:25:45.460Z,0.60
2023-05-08T19:28:13.439Z,0.60
2023-05-08T19:30:41.392Z,0.80
2023-05-08T19:33:10.745Z,0.60
2023-05-08T19:35:38.664Z,0.75
2023-05-08T19:38:06.588Z,0.70
2023-05-08T19:40:44.510Z,1.02
2023-05-08T19:43:20.316Z,0.88
2023-05-08T19:45:48.395Z,0.90
2023-05-08T19:48:19.638Z,0.85
2023-05-08T19:50:47.638Z,0.80
2023-05-08T19:53:15.776Z,0.68
2023-05-08T19:55:43.794Z,0.90
2023-05-08T19:58:11.812Z,0.68
2023-05-08T20:00:39.756Z,0.88
2023-05-08T20:03:07.780Z,0.70
2023-05-08T20:05:37.194Z,0.73
2023-05-08T20:08:05.398Z,1.23
2023-05-08T20:10:33.416Z,1.10
2023-05-08T20:13:01.451Z,0.75
2023-05-08T20:15:29.512Z,0.80
2023-05-08T20:17:59.213Z,0.70
2023-05-08T20:20:29.408Z,1.02
2023-05-08T20:22:59.031Z,0.57
2023-05-08T20:25:27.085Z,0.75
2023-05-08T20:27:55.031Z,0.85
2023-05-08T20:30:23.835Z,1.13
2023-05-08T20:32:52.103Z,0.77
2023-05-08T20:35:20.275Z,0.95
2023-05-08T20:37:49.426Z,0.73
2023-05-08T20:40:18.972Z,0.60
2023-05-08T20:42:46.946Z,0.82
2023-05-08T20:45:15.029Z,1.00
2023-05-08T20:47:43.010Z,0.73
2023-05-08T20:50:11.715Z,0.93
2023-05-08T20:52:41.856Z,0.93
2023-05-08T20:55:11.112Z,0.80
2023-05-08T20:57:40.683Z,0.88
2023-05-08T21:00:09.923Z,0.90
2023-05-08T21:02:40.126Z,0.73
2023-05-08T21:05:09.141Z,1.10
2023-05-08T21:07:37.270Z,1.00
2023-05-08T21:10:05.833Z,1.15
2023-05-08T21:12:33.780Z,1.00
2023-05-08T21:15:03.397Z,1.23
2023-05-08T21:17:31.417Z,1.00
2023-05-08T21:19:59.382Z,0.80
2023-05-08T21:22:27.302Z,0.90
2023-05-08T21:24:55.226Z,0.80
2023-05-08T21:27:23.202Z,0.80
2023-05-08T21:29:51.349Z,1.25
2023-05-08T21:32:20.728Z,0.82
2023-05-08T21:34:48.794Z,0.75
2023-05-08T21:37:16.685Z,0.90
2023-05-08T21:39:44.688Z,1.17
2023-05-08T21:42:12.730Z,0.90
2023-05-08T21:44:40.660Z,0.98
2023-05-08T21:47:08.636Z,1.13
2023-05-08T21:49:37.983Z,0.90
2023-05-08T21:52:06.113Z,0.93
2023-05-08T21:54:34.037Z,1.00
2023-05-08T21:57:01.971Z,1.10
2023-05-08T21:59:29.935Z,1.35
2023-05-08T22:01:57.911Z,0.95
2023-05-08T22:04:25.948Z,0.98
2023-05-08T22:06:55.270Z,1.05
2023-05-08T22:09:23.237Z,1.30
2023-05-08T22:11:52.461Z,1.05
2023-05-08T22:14:20.491Z,1.00
2023-05-08T22:16:48.440Z,1.00
2023-05-08T22:19:16.536Z,0.90
2023-05-08T22:21:44.456Z,0.80
2023-05-08T22:24:15.054Z,0.93
2023-05-08T22:26:43.180Z,0.90
2023-05-08T22:29:11.144Z,1.00
2023-05-08T22:31:39.219Z,1.02
2023-05-08T22:34:07.162Z,0.80
2023-05-08T22:36:35.230Z,0.77
2023-05-08T22:39:03.824Z,0.65
2023-05-08T22:41:33.231Z,0.90
2023-05-08T22:44:01.632Z,0.98
2023-05-08T22:46:29.936Z,0.90
2023-05-08T22:48:57.936Z,0.68
2023-05-08T22:51:26.032Z,1.10
2023-05-08T22:53:54.264Z,0.70
2023-05-08T22:56:22.212Z,1.40
2023-05-08T22:58:51.505Z,0.80
2023-05-08T23:01:19.576Z,0.90
2023-05-08T23:03:47.691Z,1.08
2023-05-08T23:06:15.662Z,0.73
2023-05-08T23:08:43.555Z,0.85
2023-05-08T23:11:11.530Z,0.90
2023-05-08T23:13:39.440Z,0.90
2023-05-08T23:16:08.908Z,1.00
2023-05-08T23:18:36.946Z,0.77
2023-05-08T23:21:08.412Z,0.85
2023-05-08T23:23:36.966Z,0.90
2023-05-08T23:26:05.874Z,1.00
2023-05-08T23:28:34.380Z,1.13
2023-05-08T23:31:02.513Z,0.90
2023-05-08T23:33:31.875Z,1.10
2023-05-08T23:36:00.354Z,0.85
2023-05-08T23:38:28.318Z,1.00
2023-05-08T23:40:56.263Z,0.88
2023-05-08T23:43:24.197Z,1.60
2023-05-08T23:45:52.180Z,0.95
2023-05-08T23:48:20.093Z,1.10
2023-05-08T23:50:49.356Z,1.08
2023-05-08T23:53:17.309Z,1.27
2023-05-08T23:55:45.284Z,1.13
2023-05-08T23:58:13.198Z,1.20
