createdAt,value
2023-08-07T00:00:06.652Z,96726.53
2023-08-07T00:02:40.301Z,96722.91
2023-08-07T00:05:11.665Z,96717.31
2023-08-07T00:07:44.783Z,96716.31
2023-08-07T00:10:15.767Z,96715.38
2023-08-07T00:12:47.034Z,96714.28
2023-08-07T00:15:17.812Z,96710.53
2023-08-07T00:17:48.599Z,96715.38
2023-08-07T00:20:19.155Z,96709.78
2023-08-07T00:22:52.362Z,96719.88
2023-08-07T00:25:23.746Z,96713.97
2023-08-07T00:27:54.308Z,96715.75
2023-08-07T00:30:25.013Z,96715.09
2023-08-07T00:32:56.445Z,96715.34
2023-08-07T00:35:27.105Z,96718.56
2023-08-07T00:38:00.358Z,96709.78
2023-08-07T00:40:32.260Z,96710.63
2023-08-07T00:43:02.779Z,96717.50
2023-08-07T00:45:33.420Z,96709.88
2023-08-07T00:48:04.118Z,96712.44
2023-08-07T00:50:46.557Z,96712.44
2023-08-07T00:53:20.934Z,96724.78
2023-08-07T00:55:51.907Z,96718.13
2023-08-07T00:58:23.231Z,96712.34
2023-08-07T01:00:54.110Z,96709.88
2023-08-07T01:03:25.143Z,96716.66
2023-08-07T01:05:55.718Z,96715.66
2023-08-07T01:08:29.674Z,96715.91
2023-08-07T01:11:19.928Z,96714.63
2023-08-07T01:14:00.086Z,96717.50
2023-08-07T01:16:48.724Z,96717.50
2023-08-07T01:19:29.433Z,96712.88
2023-08-07T01:22:12.877Z,96712.97
2023-08-07T01:24:48.591Z,96722.84
2023-08-07T01:27:36.327Z,96712.13
2023-08-07T01:30:21.037Z,96720.72
2023-08-07T01:33:04.161Z,96726.94
2023-08-07T01:35:40.662Z,96722.84
2023-08-07T01:38:16.724Z,96725.22
2023-08-07T01:40:49.007Z,96712.09
2023-08-07T01:43:21.587Z,96716.47
2023-08-07T01:45:52.617Z,96721.00
2023-08-07T01:48:25.868Z,96720.47
2023-08-07T01:50:57.895Z,96728.84
2023-08-07T01:53:30.740Z,96728.63
2023-08-07T01:56:01.341Z,96744.31
2023-08-07T01:58:31.879Z,96730.38
2023-08-07T02:01:02.367Z,96724.03
2023-08-07T02:03:33.558Z,96731.00
2023-08-07T02:06:04.920Z,96740.13
2023-08-07T02:08:38.046Z,96728.97
2023-08-07T02:11:08.623Z,96721.31
2023-08-07T02:13:40.386Z,96721.19
2023-08-07T02:16:08.392Z,96725.69
2023-08-07T02:18:39.156Z,96726.53
2023-08-07T02:21:10.607Z,96721.63
2023-08-07T02:23:44.222Z,96731.50
2023-08-07T02:26:15.938Z,96728.81
2023-08-07T02:28:47.062Z,96731.50
2023-08-07T02:31:18.055Z,96742.66
2023-08-07T02:33:48.684Z,96740.41
2023-08-07T02:36:19.542Z,96746.28
2023-08-07T02:38:54.274Z,96746.81
2023-08-07T02:41:25.692Z,96752.16
2023-08-07T02:43:58.296Z,96753.47
2023-08-07T02:46:29.577Z,96754.00
2023-08-07T02:49:00.978Z,96752.41
2023-08-07T02:51:31.814Z,96756.69
2023-08-07T02:54:07.396Z,96747.13
2023-08-07T02:56:37.956Z,96760.00
2023-08-07T02:59:09.193Z,96755.72
2023-08-07T03:01:39.999Z,96759.06
2023-08-07T03:04:10.585Z,96762.03
2023-08-07T03:06:41.201Z,96760.78
2023-08-07T03:09:15.876Z,96757.97
2023-08-07T03:11:47.176Z,96774.72
2023-08-07T03:14:17.708Z,96772.16
2023-08-07T03:16:49.781Z,96774.72
2023-08-07T03:19:22.870Z,96780.38
2023-08-07T03:21:54.521Z,96767.41
2023-08-07T03:24:27.819Z,96780.81
2023-08-07T03:26:58.854Z,96781.81
2023-08-07T03:29:30.280Z,96791.03
2023-08-07T03:32:01.658Z,96801.09
2023-08-07T03:34:33.385Z,96800.91
2023-08-07T03:37:05.207Z,96814.03
2023-08-07T03:39:38.919Z,96812.28
2023-08-07T03:42:10.405Z,96810.31
2023-08-07T03:44:42.429Z,96813.34
2023-08-07T03:47:13.134Z,96814.84
2023-08-07T03:49:44.013Z,96813.53
2023-08-07T03:52:15.352Z,96810.31
2023-08-07T03:54:49.106Z,96810.31
2023-08-07T03:57:21.002Z,96825.47
2023-08-07T03:59:55.583Z,96819.81
2023-08-07T04:02:26.757Z,96819.53
2023-08-07T04:04:57.776Z,96826.69
2023-08-07T04:07:28.484Z,96824.88
2023-08-07T04:10:02.041Z,96826.91
2023-08-07T04:12:32.794Z,96832.47
2023-08-07T04:15:06.216Z,96828.19
2023-08-07T04:17:37.859Z,96840.31
2023-08-07T04:20:11.642Z,96834.00
2023-08-07T04:22:46.154Z,96846.66
2023-08-07T04:25:20.411Z,96843.50
2023-08-07T04:27:51.052Z,96841.91
2023-08-07T04:30:21.855Z,96841.25
2023-08-07T04:32:52.674Z,96848.41
2023-08-07T04:35:23.668Z,96856.09
2023-08-07T04:37:54.855Z,96854.03
2023-08-07T04:40:28.788Z,96849.97
2023-08-07T04:43:00.390Z,96853.59
2023-08-07T04:45:31.248Z,96866.56
2023-08-07T04:48:01.500Z,96865.34
2023-08-07T04:50:32.013Z,96870.91
2023-08-07T04:53:02.548Z,96866.84
2023-08-07T04:55:36.111Z,96872.44
2023-08-07T04:58:06.861Z,96879.66
2023-08-07T05:00:38.079Z,96870.38
2023-08-07T05:03:09.017Z,96876.19
2023-08-07T05:05:39.939Z,96890.63
2023-08-07T05:08:10.416Z,96883.47
2023-08-07T05:10:46.732Z,96880.47
2023-08-07T05:13:17.273Z,96883.41
2023-08-07T05:15:47.809Z,96892.59
2023-08-07T05:18:18.348Z,96880.69
2023-08-07T05:20:48.911Z,96884.31
2023-08-07T05:23:19.436Z,96890.94
2023-08-07T05:25:53.004Z,96887.03
2023-08-07T05:28:23.564Z,96885.00
2023-08-07T05:30:54.136Z,96895.63
2023-08-07T05:33:24.759Z,96897.59
2023-08-07T05:35:56.801Z,96889.69
2023-08-07T05:38:27.479Z,96897.53
2023-08-07T05:41:00.564Z,96900.84
2023-08-07T05:43:31.093Z,96902.91
2023-08-07T05:46:01.691Z,96904.75
2023-08-07T05:48:32.289Z,96908.47
2023-08-07T05:51:02.794Z,96919.03
2023-08-07T05:53:33.436Z,96934.22
2023-08-07T05:56:07.557Z,96909.09
2023-08-07T05:58:38.079Z,96923.78
2023-08-07T06:01:09.246Z,96936.19
2023-08-07T06:03:39.808Z,96935.19
2023-08-07T06:06:10.380Z,96926.34
2023-08-07T06:08:41.176Z,96931.88
2023-08-07T06:11:14.336Z,96946.97
2023-08-07T06:13:45.308Z,96939.59
2023-08-07T06:16:16.050Z,96947.13
2023-08-07T06:18:47.130Z,96954.84
2023-08-07T06:21:17.679Z,96960.94
2023-08-07T06:23:48.342Z,96968.19
2023-08-07T06:26:21.496Z,96974.22
2023-08-07T06:28:52.083Z,96968.19
2023-08-07T06:31:22.789Z,96967.34
2023-08-07T06:33:54.413Z,96967.63
2023-08-07T06:36:24.872Z,96973.28
2023-08-07T06:38:55.445Z,96977.81
2023-08-07T06:41:28.562Z,96986.88
2023-08-07T06:43:59.073Z,96989.38
2023-08-07T06:46:29.809Z,96993.16
2023-08-07T06:49:00.351Z,96989.16
2023-08-07T06:51:30.885Z,96987.00
2023-08-07T06:54:01.407Z,96992.72
2023-08-07T06:56:34.614Z,96991.34
2023-08-07T06:59:05.563Z,97001.75
2023-08-07T07:01:36.269Z,97000.53
2023-08-07T07:04:06.957Z,97006.69
2023-08-07T07:06:38.145Z,97006.00
2023-08-07T07:09:08.977Z,97006.78
2023-08-07T07:11:41.766Z,97014.50
2023-08-07T07:14:12.522Z,97012.66
2023-08-07T07:16:43.558Z,97015.38
2023-08-07T07:19:14.492Z,97019.81
2023-08-07T07:21:44.658Z,97029.47
2023-08-07T07:24:15.174Z,97039.28
2023-08-07T07:26:48.332Z,97033.06
2023-08-07T07:29:20.850Z,97036.38
2023-08-07T07:31:51.457Z,97039.81
2023-08-07T07:34:22.182Z,97040.03
2023-08-07T07:36:54.980Z,97050.44
2023-08-07T07:39:25.631Z,97048.53
2023-08-07T07:41:58.988Z,97044.38
2023-08-07T07:44:30.319Z,97049.19
2023-08-07T07:47:01.032Z,97059.03
2023-08-07T07:49:31.916Z,97061.94
2023-08-07T07:52:02.090Z,97055.81
2023-08-07T07:54:33.171Z,97054.31
2023-08-07T07:57:06.458Z,97057.47
2023-08-07T07:59:36.995Z,97058.63
2023-08-07T08:02:08.091Z,97061.47
2023-08-07T08:04:39.044Z,97061.09
2023-08-07T08:07:10.259Z,97081.09
2023-08-07T08:09:40.779Z,97071.44
2023-08-07T08:12:14.609Z,97076.25
2023-08-07T08:14:55.826Z,97077.91
2023-08-07T08:17:27.624Z,97079.78
2023-08-07T08:19:58.250Z,97070.91
2023-08-07T08:22:28.886Z,97087.28
2023-08-07T08:24:59.395Z,97082.16
2023-08-07T08:27:32.555Z,97079.59
2023-08-07T08:30:03.072Z,97080.66
2023-08-07T08:32:33.656Z,97084.97
2023-08-07T08:35:04.572Z,97084.63
2023-08-07T08:37:35.070Z,97095.75
2023-08-07T08:40:07.853Z,97089.84
2023-08-07T08:42:43.929Z,97099.94
2023-08-07T08:45:16.400Z,97103.69
2023-08-07T08:47:48.854Z,97112.38
2023-08-07T08:50:19.650Z,97108.81
2023-08-07T08:52:50.352Z,97110.72
2023-08-07T08:55:22.242Z,97113.31
2023-08-07T08:57:56.121Z,97115.56
2023-08-07T09:00:28.801Z,97123.59
2023-08-07T09:03:00.189Z,97127.72
2023-08-07T09:05:32.384Z,97130.38
2023-08-07T09:08:04.826Z,97126.50
2023-08-07T09:10:36.505Z,97132.69
2023-08-07T09:13:15.250Z,97144.41
2023-08-07T09:15:51.950Z,97125.97
2023-08-07T09:18:23.168Z,97139.13
2023-08-07T09:20:54.059Z,97142.56
2023-08-07T09:23:24.490Z,97146.88
2023-08-07T09:26:04.141Z,97143.78
2023-08-07T09:28:37.783Z,97151.75
2023-08-07T09:31:11.544Z,97145.63
2023-08-07T09:33:43.719Z,97148.00
2023-08-07T09:36:14.259Z,97151.53
2023-08-07T09:38:44.830Z,97146.28
2023-08-07T09:41:15.792Z,97150.19
2023-08-07T09:43:49.071Z,97151.94
2023-08-07T09:46:22.770Z,97147.56
2023-08-07T09:48:53.385Z,97151.28
2023-08-07T09:51:23.852Z,97158.84
2023-08-07T09:53:54.360Z,97155.28
2023-08-07T09:56:24.961Z,97163.91
2023-08-07T09:58:58.073Z,97160.47
2023-08-07T10:01:30.894Z,97168.69
2023-08-07T10:04:02.005Z,97157.13
2023-08-07T10:06:32.593Z,97164.94
2023-08-07T10:09:05.388Z,97156.50
2023-08-07T10:11:36.470Z,97172.50
2023-08-07T10:14:10.138Z,97166.59
2023-08-07T10:16:43.019Z,97166.53
2023-08-07T10:19:14.303Z,97170.69
2023-08-07T10:21:45.442Z,97172.50
2023-08-07T10:24:16.336Z,97167.81
2023-08-07T10:26:48.603Z,97169.34
2023-08-07T10:29:25.290Z,97165.41
2023-08-07T10:31:57.095Z,97160.34
2023-08-07T10:34:27.644Z,97147.94
2023-08-07T10:36:58.546Z,97165.34
2023-08-07T10:39:29.371Z,97171.84
2023-08-07T10:42:00.086Z,97149.06
2023-08-07T10:44:35.174Z,97163.09
2023-08-07T10:47:05.821Z,97164.88
2023-08-07T10:49:38.851Z,97163.13
2023-08-07T10:52:17.898Z,97160.41
2023-08-07T10:54:52.015Z,97160.22
2023-08-07T10:57:24.415Z,97178.31
2023-08-07T11:00:10.324Z,97180.13
2023-08-07T11:02:43.636Z,97177.31
2023-08-07T11:05:14.670Z,97173.09
2023-08-07T11:07:45.961Z,97172.16
2023-08-07T11:10:19.413Z,97170.44
2023-08-07T11:12:50.026Z,97168.28
2023-08-07T11:15:23.675Z,97175.44
2023-08-07T11:17:54.300Z,97176.38
2023-08-07T11:20:24.888Z,97184.84
2023-08-07T11:22:55.398Z,97184.47
2023-08-07T11:25:25.931Z,97180.84
2023-08-07T11:27:56.462Z,97178.41
2023-08-07T11:30:29.790Z,97181.28
2023-08-07T11:33:01.847Z,97177.47
2023-08-07T11:35:33.262Z,97172.41
2023-08-07T11:38:03.845Z,97166.25
2023-08-07T11:40:34.357Z,97180.69
2023-08-07T11:43:05.722Z,97164.50
2023-08-07T11:45:39.676Z,97160.84
2023-08-07T11:48:10.290Z,97163.16
2023-08-07T11:50:41.832Z,97162.25
2023-08-07T11:53:12.535Z,97157.66
2023-08-07T11:55:50.994Z,97149.66
2023-08-07T11:58:21.577Z,97142.69
2023-08-07T12:00:56.191Z,97134.56
2023-08-07T12:03:31.966Z,97138.66
2023-08-07T12:06:06.650Z,97141.19
2023-08-07T12:08:38.391Z,97160.16
2023-08-07T12:11:11.741Z,97174.06
2023-08-07T12:13:43.710Z,97194.72
2023-08-07T12:16:19.891Z,97200.88
2023-08-07T12:18:52.213Z,97196.47
2023-08-07T12:21:26.231Z,97198.31
2023-08-07T12:24:00.138Z,97192.34
2023-08-07T12:26:30.679Z,97181.88
2023-08-07T12:29:01.164Z,97188.09
2023-08-07T12:31:34.391Z,97182.63
2023-08-07T12:36:38.438Z,97181.63
2023-08-07T12:39:08.686Z,97167.69
2023-08-07T12:44:13.860Z,97203.06
2023-08-07T12:46:47.034Z,97174.47
2023-08-07T12:49:17.597Z,97195.03
2023-08-07T12:51:50.053Z,97201.22
2023-08-07T12:54:20.538Z,97197.31
2023-08-07T12:56:51.069Z,97200.97
2023-08-07T12:59:21.627Z,97197.72
2023-08-07T13:01:54.749Z,97189.41
2023-08-07T13:04:25.270Z,97195.28
2023-08-07T13:06:56.260Z,97207.44
2023-08-07T13:09:27.256Z,97193.22
2023-08-07T13:11:57.731Z,97210.72
2023-08-07T13:14:28.311Z,97199.06
2023-08-07T13:17:01.659Z,97185.59
2023-08-07T13:19:32.410Z,97192.25
2023-08-07T13:22:02.967Z,97204.84
2023-08-07T13:24:33.442Z,97206.66
2023-08-07T13:27:04.759Z,97201.56
2023-08-07T13:29:35.904Z,97196.22
2023-08-07T13:32:10.853Z,97216.91
2023-08-07T13:34:41.767Z,97201.31
2023-08-07T13:37:12.250Z,97200.94
2023-08-07T13:39:42.746Z,97209.38
2023-08-07T13:42:13.727Z,97220.41
2023-08-07T13:44:45.337Z,97212.44
2023-08-07T13:47:19.314Z,97231.28
2023-08-07T13:49:49.797Z,97217.81
2023-08-07T13:52:20.360Z,97240.78
2023-08-07T13:54:50.967Z,97245.19
2023-08-07T13:57:21.571Z,97236.88
2023-08-07T13:59:52.093Z,97239.72
2023-08-07T14:02:25.311Z,97248.38
2023-08-07T14:04:55.875Z,97250.34
2023-08-07T14:07:26.339Z,97243.69
2023-08-07T14:09:57.762Z,97267.19
2023-08-07T14:12:28.425Z,97277.53
2023-08-07T14:14:58.961Z,97289.69
2023-08-07T14:17:32.061Z,97308.41
2023-08-07T14:20:02.714Z,97309.09
2023-08-07T14:22:33.457Z,97313.41
2023-08-07T14:25:03.650Z,97319.94
2023-08-07T14:27:35.018Z,97297.44
2023-08-07T14:30:05.686Z,97319.69
2023-08-07T14:32:38.886Z,97326.06
2023-08-07T14:35:11.210Z,97314.16
2023-08-07T14:37:41.708Z,97318.72
2023-08-07T14:40:13.233Z,97329.44
2023-08-07T14:42:43.675Z,97324.00
2023-08-07T14:45:17.228Z,97336.81
2023-08-07T14:47:50.481Z,97337.75
2023-08-07T14:50:21.374Z,97342.66
2023-08-07T14:52:51.521Z,97338.84
2023-08-07T14:55:22.150Z,97344.75
2023-08-07T14:57:52.757Z,97348.13
2023-08-07T15:00:23.856Z,97339.31
2023-08-07T15:02:59.064Z,97355.13
2023-08-07T15:05:29.675Z,97361.22
2023-08-07T15:08:01.220Z,97373.06
2023-08-07T15:10:31.873Z,97371.25
2023-08-07T15:13:02.638Z,97369.84
2023-08-07T15:15:34.016Z,97362.25
2023-08-07T15:18:07.326Z,97366.06
2023-08-07T15:20:39.237Z,97359.50
2023-08-07T15:23:09.734Z,97354.75
2023-08-07T15:25:43.498Z,97359.38
2023-08-07T15:28:13.979Z,97363.56
2023-08-07T15:30:51.294Z,97364.91
2023-08-07T15:33:25.281Z,97366.75
2023-08-07T15:35:58.646Z,97352.06
2023-08-07T15:38:30.663Z,97355.47
2023-08-07T15:41:01.267Z,97346.78
2023-08-07T15:43:32.006Z,97350.94
2023-08-07T15:46:02.295Z,97361.22
2023-08-07T15:48:35.478Z,97386.41
2023-08-07T15:51:06.466Z,97384.25
2023-08-07T15:53:37.056Z,97391.09
2023-08-07T15:56:08.715Z,97379.00
2023-08-07T15:58:39.386Z,97404.16
2023-08-07T16:01:09.983Z,97396.03
2023-08-07T16:03:43.200Z,97414.78
2023-08-07T16:06:13.784Z,97420.75
2023-08-07T16:08:44.476Z,97425.41
2023-08-07T16:11:15.056Z,97422.41
2023-08-07T16:13:46.881Z,97424.97
2023-08-07T16:16:19.042Z,97423.50
2023-08-07T16:18:52.635Z,97414.81
2023-08-07T16:21:23.207Z,97425.94
2023-08-07T16:23:53.903Z,97416.97
2023-08-07T16:26:24.493Z,97421.19
2023-08-07T16:28:55.058Z,97421.75
2023-08-07T16:31:25.683Z,97419.03
2023-08-07T16:33:58.840Z,97427.84
2023-08-07T16:36:29.401Z,97434.00
2023-08-07T16:39:00.052Z,97425.84
2023-08-07T16:41:30.761Z,97443.19
2023-08-07T16:44:01.264Z,97441.56
2023-08-07T16:46:33.673Z,97440.16
2023-08-07T16:49:06.966Z,97444.88
2023-08-07T16:51:37.508Z,97446.09
2023-08-07T16:54:08.161Z,97461.78
2023-08-07T16:56:38.761Z,97471.59
2023-08-07T16:59:09.289Z,97469.81
2023-08-07T17:01:39.872Z,97463.38
2023-08-07T17:04:13.122Z,97464.44
2023-08-07T17:06:43.761Z,97475.66
2023-08-07T17:09:14.448Z,97482.56
2023-08-07T17:11:45.010Z,97484.59
2023-08-07T17:14:15.739Z,97484.03
2023-08-07T17:16:46.349Z,97482.56
2023-08-07T17:19:19.538Z,97487.56
2023-08-07T17:21:50.046Z,97484.06
2023-08-07T17:24:20.596Z,97480.56
2023-08-07T17:26:51.226Z,97488.78
2023-08-07T17:29:21.760Z,97493.63
2023-08-07T17:31:54.893Z,97491.38
2023-08-07T17:34:28.101Z,97500.78
2023-08-07T17:36:58.803Z,97490.16
2023-08-07T17:39:29.195Z,97496.25
2023-08-07T17:41:59.829Z,97489.34
2023-08-07T17:44:30.347Z,97484.28
2023-08-07T17:47:01.192Z,97503.06
2023-08-07T17:49:35.323Z,97494.47
2023-08-07T17:52:06.062Z,97494.47
2023-08-07T17:54:37.405Z,97497.78
2023-08-07T17:57:09.688Z,97502.59
2023-08-07T17:59:40.311Z,97497.78
2023-08-07T18:02:10.960Z,97507.41
2023-08-07T18:04:44.333Z,97510.97
2023-08-07T18:07:16.051Z,97509.94
2023-08-07T18:09:46.583Z,97510.72
2023-08-07T18:12:17.167Z,97511.50
2023-08-07T18:14:47.794Z,97516.53
2023-08-07T18:17:18.518Z,97517.84
2023-08-07T18:19:51.623Z,97515.53
2023-08-07T18:22:22.386Z,97518.06
2023-08-07T18:24:52.878Z,97512.00
2023-08-07T18:27:23.828Z,97518.59
2023-08-07T18:29:54.504Z,97519.88
2023-08-07T18:32:25.121Z,97524.69
2023-08-07T18:34:58.334Z,97529.75
2023-08-07T18:37:28.957Z,97527.22
2023-08-07T18:40:02.023Z,97545.22
2023-08-07T18:42:32.568Z,97537.84
2023-08-07T18:45:05.596Z,97534.59
2023-08-07T18:47:36.169Z,97539.91
2023-08-07T18:50:11.683Z,97539.91
2023-08-07T18:52:42.261Z,97540.16
2023-08-07T18:55:13.271Z,97549.53
2023-08-07T18:57:44.662Z,97556.38
2023-08-07T19:00:16.406Z,97548.28
2023-08-07T19:02:47.228Z,97574.38
2023-08-07T19:05:20.386Z,97575.09
2023-08-07T19:07:50.960Z,97565.97
2023-08-07T19:10:21.764Z,97572.09
2023-08-07T19:12:54.567Z,97565.47
2023-08-07T19:15:25.492Z,97572.09
2023-08-07T19:17:55.702Z,97567.00
2023-08-07T19:20:28.971Z,97566.47
2023-08-07T19:22:59.533Z,97576.84
2023-08-07T19:25:30.010Z,97571.81
2023-08-07T19:28:00.575Z,97578.16
2023-08-07T19:30:32.157Z,97581.16
2023-08-07T19:33:02.954Z,97580.16
2023-08-07T19:35:36.733Z,97590.06
2023-08-07T19:38:07.907Z,97584.97
2023-08-07T19:40:38.537Z,97579.13
2023-08-07T19:43:09.078Z,97593.81
2023-08-07T19:45:39.510Z,97590.25
2023-08-07T19:48:10.561Z,97611.03
2023-08-07T19:50:43.743Z,97607.00
2023-08-07T19:53:14.399Z,97609.28
2023-08-07T19:55:45.043Z,97604.69
2023-08-07T19:58:15.629Z,97612.81
2023-08-07T20:00:46.179Z,97613.81
2023-08-07T20:03:17.708Z,97608.25
2023-08-07T20:05:50.910Z,97615.63
2023-08-07T20:08:21.541Z,97614.31
2023-08-07T20:10:52.203Z,97614.09
2023-08-07T20:13:23.752Z,97619.66
2023-08-07T20:15:54.348Z,97619.09
2023-08-07T20:18:25.307Z,97615.03
2023-08-07T20:20:58.103Z,97619.84
2023-08-07T20:23:28.758Z,97616.31
2023-08-07T20:26:00.784Z,97614.81
2023-08-07T20:28:31.352Z,97620.13
2023-08-07T20:31:02.101Z,97617.56
2023-08-07T20:33:32.717Z,97618.28
2023-08-07T20:36:08.784Z,97624.66
2023-08-07T20:38:39.497Z,97622.91
2023-08-07T20:41:11.804Z,97628.75
2023-08-07T20:43:42.881Z,97638.09
2023-08-07T20:46:13.504Z,97638.06
2023-08-07T20:48:45.327Z,97636.31
2023-08-07T20:51:19.750Z,97631.44
2023-08-07T20:53:57.727Z,97637.03
2023-08-07T20:56:33.388Z,97629.44
2023-08-07T20:59:06.634Z,97632.75
2023-08-07T21:01:41.306Z,97637.56
2023-08-07T21:04:11.906Z,97635.59
2023-08-07T21:06:45.466Z,97637.09
2023-08-07T21:09:16.548Z,97640.63
2023-08-07T21:11:51.722Z,97640.13
2023-08-07T21:14:22.336Z,97646.72
2023-08-07T21:16:53.031Z,97640.13
2023-08-07T21:19:29.792Z,97640.16
2023-08-07T21:22:03.341Z,97642.44
2023-08-07T21:24:33.844Z,97648.25
2023-08-07T21:27:04.354Z,97650.00
2023-08-07T21:29:43.042Z,97645.94
2023-08-07T21:32:24.233Z,97643.44
2023-08-07T21:34:55.211Z,97643.47
2023-08-07T21:37:38.577Z,97648.81
2023-08-07T21:40:17.225Z,97638.91
2023-08-07T21:43:03.802Z,97642.44
2023-08-07T21:45:34.576Z,97647.50
2023-08-07T21:48:06.627Z,97654.59
2023-08-07T21:50:40.182Z,97647.75
2023-08-07T21:53:14.772Z,97651.81
2023-08-07T21:55:46.698Z,97653.81
2023-08-07T21:58:17.276Z,97647.97
2023-08-07T22:00:47.746Z,97649.25
2023-08-07T22:03:18.356Z,97649.50
2023-08-07T22:05:48.851Z,97655.09
2023-08-07T22:08:21.923Z,97653.28
2023-08-07T22:10:52.473Z,97657.38
2023-08-07T22:13:23.105Z,97652.78
2023-08-07T22:15:53.534Z,97647.97
2023-08-07T22:18:24.003Z,97660.38
2023-08-07T22:20:54.429Z,97653.31
2023-08-07T22:23:28.010Z,97649.25
2023-08-07T22:25:58.458Z,97651.03
2023-08-07T22:28:28.990Z,97646.91
2023-08-07T22:30:59.428Z,97647.94
2023-08-07T22:33:29.963Z,97652.44
2023-08-07T22:36:00.495Z,97640.81
2023-08-07T22:38:34.145Z,97642.31
2023-08-07T22:41:04.574Z,97642.56
2023-08-07T22:43:35.077Z,97639.53
2023-08-07T22:46:05.685Z,97643.06
2023-08-07T22:48:36.181Z,97639.00
2023-08-07T22:51:07.300Z,97635.22
2023-08-07T22:53:40.397Z,97635.50
2023-08-07T22:56:10.853Z,97637.75
2023-08-07T22:58:41.302Z,97629.94
2023-08-07T23:01:12.205Z,97638.06
2023-08-07T23:03:43.541Z,97638.53
2023-08-07T23:06:13.846Z,97635.72
2023-08-07T23:08:46.904Z,97640.53
2023-08-07T23:11:17.355Z,97630.94
2023-08-07T23:13:47.829Z,97628.13
2023-08-07T23:16:18.719Z,97633.44
2023-08-07T23:18:48.953Z,97628.09
2023-08-07T23:21:19.905Z,97628.63
2023-08-07T23:23:52.617Z,97628.09
2023-08-07T23:26:23.131Z,97634.38
2023-08-07T23:28:53.584Z,97617.97
2023-08-07T23:31:26.349Z,97623.78
2023-08-07T23:33:56.822Z,97629.03
2023-08-07T23:36:27.388Z,97633.09
2023-08-07T23:39:00.469Z,97631.03
2023-08-07T23:41:30.869Z,97635.59
2023-08-07T23:44:01.341Z,97632.75
2023-08-07T23:46:31.801Z,97630.28
2023-08-07T23:49:02.265Z,97636.50
2023-08-07T23:51:32.683Z,97639.81
2023-08-07T23:54:05.762Z,97632.66
2023-08-07T23:56:36.245Z,97641.25
2023-08-07T23:59:07.027Z,97646.13
