createdAt,value
2017-10-18T00:02:21.669Z,99.90
2017-10-18T00:04:49.960Z,99.90
2017-10-18T00:07:18.250Z,99.90
2017-10-18T00:09:47.290Z,99.90
2017-10-18T00:12:15.586Z,99.90
2017-10-18T00:14:43.870Z,99.90
2017-10-18T00:17:12.257Z,99.90
2017-10-18T00:19:40.523Z,99.90
2017-10-18T00:22:08.817Z,99.90
2017-10-18T00:24:37.096Z,99.90
2017-10-18T00:27:05.464Z,99.90
2017-10-18T00:29:33.751Z,99.90
2017-10-18T00:32:02.118Z,99.90
2017-10-18T00:34:30.402Z,99.90
2017-10-18T00:36:58.784Z,99.90
2017-10-18T00:39:27.133Z,99.90
2017-10-18T00:41:55.427Z,99.90
2017-10-18T00:44:23.811Z,99.90
2017-10-18T00:46:52.189Z,99.90
2017-10-18T00:49:20.565Z,99.90
2017-10-18T00:51:48.845Z,99.90
2017-10-18T00:54:17.236Z,99.90
2017-10-18T00:56:46.294Z,99.90
2017-10-18T00:59:14.597Z,99.90
2017-10-18T01:01:42.982Z,99.90
2017-10-18T01:04:11.367Z,99.90
2017-10-18T01:06:39.733Z,99.90
2017-10-18T01:09:08.013Z,99.90
2017-10-18T01:11:36.407Z,99.90
2017-10-18T01:14:04.771Z,99.90
2017-10-18T01:16:33.161Z,99.90
2017-10-18T01:19:01.438Z,99.90
2017-10-18T01:21:29.810Z,99.90
2017-10-18T01:23:58.112Z,99.90
2017-10-18T01:26:27.162Z,99.90
2017-10-18T01:28:55.471Z,99.90
2017-10-18T01:31:23.836Z,99.90
2017-10-18T01:33:52.110Z,99.90
2017-10-18T01:36:20.504Z,99.90
2017-10-18T01:38:48.798Z,99.90
2017-10-18T01:41:17.832Z,99.90
2017-10-18T01:43:46.174Z,99.90
2017-10-18T01:46:15.248Z,99.90
2017-10-18T01:48:43.565Z,99.90
2017-10-18T01:51:11.900Z,99.90
2017-10-18T01:53:40.182Z,99.90
2017-10-18T01:56:08.529Z,99.90
2017-10-18T01:58:36.830Z,99.90
2017-10-18T02:01:05.205Z,99.90
2017-10-18T02:03:33.617Z,99.90
2017-10-18T02:06:02.665Z,99.90
2017-10-18T02:08:31.064Z,99.90
2017-10-18T02:10:59.343Z,99.90
2017-10-18T02:13:27.631Z,99.90
2017-10-18T02:15:55.908Z,99.90
2017-10-18T02:18:24.277Z,99.90
2017-10-18T02:20:52.559Z,99.90
2017-10-18T02:23:20.852Z,99.90
2017-10-18T02:25:49.117Z,99.90
2017-10-18T02:28:17.404Z,99.90
2017-10-18T02:30:46.477Z,99.90
2017-10-18T02:33:14.777Z,99.90
2017-10-18T02:35:43.055Z,99.90
2017-10-18T02:38:11.337Z,99.90
2017-10-18T02:40:40.411Z,99.90
2017-10-18T02:43:08.782Z,99.90
2017-10-18T02:45:37.072Z,99.90
2017-10-18T02:48:05.378Z,99.90
2017-10-18T02:50:34.413Z,99.90
2017-10-18T02:53:02.815Z,99.90
2017-10-18T02:55:31.090Z,99.90
2017-10-18T02:57:59.377Z,99.90
2017-10-18T03:00:27.659Z,99.90
2017-10-18T03:02:55.951Z,99.90
2017-10-18T03:05:25.018Z,99.90
2017-10-18T03:07:53.315Z,99.90
2017-10-18T03:10:21.579Z,99.90
2017-10-18T03:12:49.870Z,99.90
2017-10-18T03:15:18.230Z,99.90
2017-10-18T03:17:46.513Z,99.90
2017-10-18T03:20:14.795Z,99.90
2017-10-18T03:22:43.085Z,99.90
2017-10-18T03:25:12.138Z,99.90
2017-10-18T03:27:40.459Z,99.90
2017-10-18T03:30:09.490Z,99.90
2017-10-18T03:32:37.780Z,99.90
2017-10-18T03:35:06.080Z,99.90
2017-10-18T03:37:34.463Z,99.90
2017-10-18T03:40:02.749Z,99.90
2017-10-18T03:42:31.045Z,99.90
2017-10-18T03:44:59.417Z,99.90
2017-10-18T03:47:27.778Z,99.90
2017-10-18T03:49:56.048Z,99.90
2017-10-18T03:52:24.365Z,99.90
2017-10-18T03:54:53.403Z,99.90
2017-10-18T03:57:21.685Z,99.90
2017-10-18T03:59:49.978Z,99.90
2017-10-18T04:02:18.256Z,99.90
2017-10-18T04:04:46.564Z,99.90
2017-10-18T04:07:15.626Z,99.90
2017-10-18T04:09:43.921Z,99.90
2017-10-18T04:12:12.289Z,99.90
2017-10-18T04:14:41.389Z,99.90
2017-10-18T04:17:09.762Z,99.90
2017-10-18T04:19:38.069Z,99.90
2017-10-18T04:22:07.133Z,99.90
2017-10-18T04:24:35.522Z,99.90
2017-10-18T04:27:03.810Z,99.90
2017-10-18T04:29:32.096Z,99.90
2017-10-18T04:32:01.184Z,99.90
2017-10-18T04:34:29.480Z,99.90
2017-10-18T04:36:58.543Z,99.90
2017-10-18T04:39:26.844Z,99.90
2017-10-18T04:41:55.906Z,99.90
2017-10-18T04:44:24.292Z,99.90
2017-10-18T04:46:52.567Z,99.90
2017-10-18T04:49:20.862Z,99.90
2017-10-18T04:51:49.125Z,99.90
2017-10-18T04:54:17.432Z,99.90
2017-10-18T04:56:46.475Z,99.90
2017-10-18T04:59:14.871Z,99.90
2017-10-18T05:01:43.249Z,99.90
2017-10-18T05:04:11.565Z,99.90
2017-10-18T05:06:40.627Z,99.90
2017-10-18T05:09:08.933Z,99.90
2017-10-18T05:11:38.012Z,99.90
2017-10-18T05:14:07.052Z,99.90
2017-10-18T05:16:35.373Z,99.90
2017-10-18T05:19:03.653Z,99.90
2017-10-18T05:21:31.950Z,99.90
2017-10-18T05:24:01.122Z,99.90
2017-10-18T05:26:29.500Z,99.90
2017-10-18T05:28:57.776Z,99.90
2017-10-18T05:31:26.158Z,99.90
2017-10-18T05:33:55.200Z,99.90
2017-10-18T05:36:24.356Z,99.90
2017-10-18T05:38:52.633Z,99.90
2017-10-18T05:41:20.921Z,99.90
2017-10-18T05:43:49.186Z,99.90
2017-10-18T05:46:17.562Z,99.90
2017-10-18T05:48:45.938Z,99.90
2017-10-18T05:51:14.236Z,99.90
2017-10-18T05:53:42.528Z,99.90
2017-10-18T05:56:10.813Z,99.90
2017-10-18T05:58:39.849Z,99.90
2017-10-18T06:01:08.137Z,99.90
2017-10-18T06:03:36.418Z,99.90
2017-10-18T06:06:04.797Z,99.90
2017-10-18T06:08:33.285Z,99.90
2017-10-18T06:11:01.601Z,99.90
2017-10-18T06:13:29.885Z,99.90
2017-10-18T06:15:58.225Z,99.90
2017-10-18T06:18:26.576Z,99.90
2017-10-18T06:20:54.861Z,99.90
2017-10-18T06:23:23.137Z,99.90
2017-10-18T06:25:51.528Z,99.90
2017-10-18T06:34:23.959Z,99.90
2017-10-18T06:36:52.240Z,99.90
2017-10-18T06:39:20.549Z,99.90
2017-10-18T06:41:48.877Z,99.90
2017-10-18T06:44:17.249Z,99.90
2017-10-18T06:46:45.526Z,99.90
2017-10-18T06:49:13.807Z,99.90
2017-10-18T06:51:42.087Z,99.90
2017-10-18T06:54:10.376Z,99.90
2017-10-18T06:56:39.447Z,99.90
2017-10-18T06:59:07.740Z,99.90
2017-10-18T07:01:36.008Z,99.90
2017-10-18T07:04:04.280Z,99.90
2017-10-18T07:06:32.552Z,99.90
2017-10-18T07:09:00.811Z,99.90
2017-10-18T07:11:29.105Z,99.90
2017-10-18T07:13:57.367Z,99.90
2017-10-18T07:16:25.679Z,99.90
2017-10-18T07:18:53.947Z,99.90
2017-10-18T07:21:22.229Z,99.90
2017-10-18T07:23:50.505Z,99.90
2017-10-18T07:26:18.798Z,99.90
2017-10-18T07:28:47.828Z,99.90
2017-10-18T07:31:16.160Z,99.90
2017-10-18T07:33:44.541Z,99.90
2017-10-18T07:36:12.827Z,99.90
2017-10-18T07:38:41.087Z,99.90
2017-10-18T07:41:09.364Z,99.90
2017-10-18T07:43:37.661Z,99.90
2017-10-18T07:46:06.021Z,99.90
2017-10-18T07:48:34.292Z,99.90
2017-10-18T07:51:02.578Z,99.90
2017-10-18T07:53:30.865Z,99.90
2017-10-18T07:55:59.166Z,99.90
2017-10-18T07:58:27.450Z,99.90
2017-10-18T08:00:55.722Z,99.90
2017-10-18T08:03:24.788Z,99.90
2017-10-18T08:05:53.171Z,99.90
2017-10-18T08:08:21.542Z,99.90
2017-10-18T08:10:49.816Z,99.90
2017-10-18T08:13:18.201Z,99.90
2017-10-18T08:15:46.573Z,99.90
2017-10-18T08:18:14.870Z,99.90
2017-10-18T08:20:43.169Z,99.90
2017-10-18T08:23:12.203Z,99.90
2017-10-18T08:25:40.503Z,99.90
2017-10-18T08:28:08.795Z,99.90
2017-10-18T08:30:37.167Z,99.90
2017-10-18T08:33:05.530Z,99.90
2017-10-18T08:35:33.917Z,99.90
2017-10-18T08:38:02.204Z,99.90
2017-10-18T08:40:30.489Z,99.90
2017-10-18T08:42:58.756Z,99.90
2017-10-18T08:45:27.067Z,99.90
2017-10-18T08:47:56.107Z,99.90
2017-10-18T08:50:24.392Z,99.90
2017-10-18T08:52:52.681Z,99.90
2017-10-18T08:55:20.964Z,99.90
2017-10-18T08:57:49.329Z,99.90
2017-10-18T09:00:17.624Z,99.90
2017-10-18T09:02:45.996Z,99.90
2017-10-18T09:05:14.272Z,99.90
2017-10-18T09:07:42.549Z,99.90
2017-10-18T09:10:10.827Z,99.90
2017-10-18T09:12:39.121Z,99.90
2017-10-18T09:15:08.169Z,99.90
2017-10-18T09:17:36.452Z,99.90
2017-10-18T09:20:04.730Z,99.90
2017-10-18T09:22:33.121Z,99.90
2017-10-18T09:25:01.399Z,99.90
2017-10-18T09:27:29.882Z,99.90
2017-10-18T09:29:58.145Z,99.90
2017-10-18T09:32:26.422Z,99.90
2017-10-18T09:34:54.704Z,99.90
2017-10-18T09:37:22.980Z,99.90
2017-10-18T09:39:51.370Z,99.90
2017-10-18T09:42:19.687Z,99.90
2017-10-18T09:44:48.168Z,99.90
2017-10-18T09:47:16.416Z,99.90
2017-10-18T09:49:44.712Z,99.90
2017-10-18T09:52:12.990Z,99.90
2017-10-18T09:54:41.380Z,99.90
2017-10-18T09:57:09.663Z,99.90
2017-10-18T09:59:38.037Z,99.90
2017-10-18T10:02:06.416Z,99.90
2017-10-18T10:04:34.671Z,99.90
2017-10-18T10:07:02.968Z,99.90
2017-10-18T10:09:31.239Z,99.90
2017-10-18T10:11:59.524Z,99.90
2017-10-18T10:14:27.810Z,99.90
2017-10-18T10:16:56.099Z,99.90
2017-10-18T10:19:24.370Z,99.90
2017-10-18T10:21:52.726Z,99.90
2017-10-18T10:24:20.997Z,99.90
2017-10-18T10:26:49.379Z,99.90
2017-10-18T10:29:17.655Z,99.90
2017-10-18T10:31:46.035Z,99.90
2017-10-18T10:34:14.326Z,99.90
2017-10-18T10:36:42.698Z,99.90
2017-10-18T10:39:10.974Z,99.90
2017-10-18T10:41:39.270Z,99.90
2017-10-18T10:44:07.547Z,99.90
2017-10-18T10:46:36.349Z,99.90
2017-10-18T10:49:05.389Z,99.90
2017-10-18T10:51:33.707Z,99.90
2017-10-18T10:54:02.069Z,99.90
2017-10-18T10:56:30.345Z,99.90
2017-10-18T10:58:58.833Z,99.90
2017-10-18T11:01:27.092Z,99.90
2017-10-18T11:03:55.382Z,99.90
2017-10-18T11:06:23.661Z,99.90
2017-10-18T11:08:52.034Z,99.90
2017-10-18T11:11:20.422Z,99.90
2017-10-18T11:13:48.903Z,99.90
2017-10-18T11:16:17.167Z,99.90
2017-10-18T11:18:45.458Z,99.90
2017-10-18T11:21:13.939Z,99.90
2017-10-18T11:23:42.203Z,99.90
2017-10-18T11:26:10.596Z,99.90
2017-10-18T11:28:38.880Z,99.90
2017-10-18T11:31:07.146Z,99.90
2017-10-18T11:33:35.455Z,99.90
2017-10-18T11:36:04.628Z,99.90
2017-10-18T11:38:33.109Z,99.90
2017-10-18T11:41:01.374Z,99.90
2017-10-18T11:43:29.766Z,99.90
2017-10-18T11:45:58.143Z,99.90
2017-10-18T11:48:26.423Z,99.90
2017-10-18T11:50:54.901Z,99.90
2017-10-18T11:53:23.164Z,99.90
2017-10-18T11:55:51.463Z,99.90
2017-10-18T11:58:19.754Z,99.90
2017-10-18T12:00:48.036Z,99.90
2017-10-18T12:03:17.120Z,99.90
2017-10-18T12:05:45.487Z,99.90
2017-10-18T12:08:13.749Z,99.90
2017-10-18T12:10:42.039Z,99.90
2017-10-18T12:13:10.297Z,99.90
2017-10-18T12:15:38.575Z,99.90
2017-10-18T12:18:06.973Z,99.90
2017-10-18T12:20:35.265Z,99.90
2017-10-18T12:23:03.549Z,99.90
2017-10-18T12:25:31.839Z,99.90
2017-10-18T12:28:00.901Z,99.90
2017-10-18T12:30:29.272Z,99.90
2017-10-18T12:32:57.540Z,99.90
2017-10-18T12:35:25.814Z,99.90
2017-10-18T12:37:54.072Z,99.90
2017-10-18T12:40:22.386Z,99.90
2017-10-18T12:42:50.641Z,99.90
2017-10-18T12:45:18.941Z,99.90
2017-10-18T12:47:47.308Z,99.90
2017-10-18T12:50:15.601Z,99.90
2017-10-18T12:52:44.079Z,99.90
2017-10-18T12:55:12.335Z,99.90
2017-10-18T12:57:40.612Z,99.90
2017-10-18T13:00:08.898Z,99.90
2017-10-18T13:02:37.284Z,99.90
2017-10-18T13:05:05.536Z,99.90
2017-10-18T13:07:33.815Z,99.90
2017-10-18T13:10:02.097Z,99.90
2017-10-18T13:12:30.373Z,99.90
2017-10-18T13:14:58.682Z,99.90
2017-10-18T13:17:27.054Z,99.90
2017-10-18T13:19:55.309Z,99.90
2017-10-18T13:22:23.584Z,99.90
2017-10-18T13:24:51.847Z,99.90
2017-10-18T13:27:20.163Z,99.90
2017-10-18T13:29:48.422Z,99.90
2017-10-18T13:32:16.680Z,99.90
2017-10-18T13:34:44.963Z,99.90
2017-10-18T13:37:13.234Z,99.90
2017-10-18T13:39:41.521Z,99.90
2017-10-18T13:42:09.926Z,99.90
2017-10-18T13:44:38.202Z,99.90
2017-10-18T13:47:06.575Z,99.90
2017-10-18T13:49:34.863Z,99.90
2017-10-18T13:52:03.243Z,99.90
2017-10-18T13:54:31.520Z,99.90
2017-10-18T13:56:59.915Z,99.90
2017-10-18T13:59:28.277Z,99.90
2017-10-18T14:01:56.530Z,99.90
2017-10-18T14:04:24.826Z,99.90
2017-10-18T14:06:53.099Z,99.90
2017-10-18T14:09:21.478Z,99.50
2017-10-18T14:11:49.743Z,98.10
2017-10-18T14:14:18.040Z,97.70
2017-10-18T14:16:46.318Z,97.10
2017-10-18T14:19:14.591Z,98.50
2017-10-18T14:21:42.843Z,98.00
2017-10-18T14:24:11.163Z,98.80
2017-10-18T14:26:39.534Z,97.20
2017-10-18T14:29:07.790Z,98.80
2017-10-18T14:31:36.069Z,97.30
2017-10-18T14:34:04.348Z,97.70
2017-10-18T14:36:32.629Z,96.80
2017-10-18T14:39:00.909Z,96.00
2017-10-18T14:41:29.202Z,93.50
2017-10-18T14:43:57.619Z,92.10
2017-10-18T14:46:25.892Z,91.00
2017-10-18T14:48:54.173Z,91.50
2017-10-18T14:51:22.457Z,91.60
2017-10-18T14:53:50.717Z,90.00
2017-10-18T14:56:19.131Z,89.60
2017-10-18T14:58:48.909Z,86.60
2017-10-18T15:01:17.194Z,86.60
2017-10-18T15:03:45.474Z,88.20
2017-10-18T15:06:13.739Z,90.20
2017-10-18T15:08:42.022Z,86.80
2017-10-18T15:11:10.391Z,87.20
2017-10-18T15:13:38.665Z,90.30
2017-10-18T15:16:06.928Z,90.40
2017-10-18T15:18:35.250Z,92.70
2017-10-18T15:21:03.719Z,94.20
2017-10-18T15:23:31.992Z,95.10
2017-10-18T15:26:00.310Z,97.30
2017-10-18T15:28:28.683Z,99.90
2017-10-18T15:30:56.939Z,99.90
2017-10-18T15:33:25.230Z,99.90
2017-10-18T15:35:53.534Z,99.90
2017-10-18T15:38:21.823Z,99.90
2017-10-18T15:40:50.885Z,99.90
2017-10-18T15:43:19.181Z,99.90
2017-10-18T15:45:47.463Z,99.90
2017-10-18T15:48:15.818Z,99.90
2017-10-18T15:50:44.092Z,99.90
2017-10-18T15:53:12.540Z,99.90
2017-10-18T15:55:40.849Z,99.90
2017-10-18T15:58:09.116Z,99.90
2017-10-18T16:00:37.397Z,99.90
2017-10-18T16:03:05.664Z,99.90
2017-10-18T16:05:34.152Z,99.90
2017-10-18T16:08:02.409Z,99.90
2017-10-18T16:10:30.718Z,99.90
2017-10-18T16:12:58.993Z,99.90
2017-10-18T16:15:27.474Z,99.90
2017-10-18T16:17:55.754Z,99.90
2017-10-18T16:20:24.133Z,99.90
2017-10-18T16:22:52.397Z,99.90
2017-10-18T16:25:20.797Z,99.90
2017-10-18T16:27:49.065Z,99.90
2017-10-18T16:30:17.549Z,99.90
2017-10-18T16:32:45.825Z,99.90
2017-10-18T16:35:14.164Z,99.90
2017-10-18T16:37:42.500Z,99.90
2017-10-18T16:40:10.790Z,99.90
2017-10-18T16:42:39.953Z,99.90
2017-10-18T16:45:08.250Z,99.90
2017-10-18T16:47:36.628Z,99.90
2017-10-18T16:50:04.888Z,99.90
2017-10-18T16:52:33.269Z,99.90
2017-10-18T16:55:01.529Z,99.90
2017-10-18T16:57:29.822Z,99.90
2017-10-18T16:59:58.212Z,99.90
2017-10-18T17:02:26.490Z,99.90
2017-10-18T17:04:54.766Z,99.90
2017-10-18T17:07:23.146Z,99.90
2017-10-18T17:09:51.513Z,99.90
2017-10-18T17:12:19.820Z,99.90
2017-10-18T17:14:48.855Z,99.90
2017-10-18T17:17:17.130Z,99.90
2017-10-18T17:19:45.415Z,99.90
2017-10-18T17:22:13.717Z,99.90
2017-10-18T17:24:41.992Z,99.90
2017-10-18T17:27:10.294Z,99.90
2017-10-18T17:29:38.684Z,99.90
2017-10-18T17:32:07.071Z,99.90
2017-10-18T17:34:35.438Z,99.90
2017-10-18T17:37:03.834Z,99.90
2017-10-18T17:39:32.107Z,99.90
2017-10-18T17:42:00.372Z,99.90
2017-10-18T17:44:28.730Z,99.90
2017-10-18T17:46:57.012Z,99.90
2017-10-18T17:49:25.505Z,99.90
2017-10-18T17:51:53.780Z,99.90
2017-10-18T17:54:22.045Z,99.90
2017-10-18T17:56:50.319Z,99.90
2017-10-18T17:59:18.722Z,99.90
2017-10-18T18:01:47.006Z,99.90
2017-10-18T18:04:15.379Z,99.90
2017-10-18T18:06:43.671Z,99.90
2017-10-18T18:09:11.941Z,99.90
2017-10-18T18:11:40.302Z,99.90
2017-10-18T18:14:08.565Z,99.90
2017-10-18T18:16:37.636Z,99.90
2017-10-18T18:19:05.905Z,99.90
2017-10-18T18:21:34.195Z,99.90
2017-10-18T18:24:02.506Z,99.90
2017-10-18T18:26:30.888Z,99.90
2017-10-18T18:28:59.928Z,99.90
2017-10-18T18:31:28.994Z,99.90
2017-10-18T18:33:57.260Z,99.90
2017-10-18T18:36:25.540Z,99.90
2017-10-18T18:38:53.821Z,99.90
2017-10-18T18:41:22.101Z,99.90
2017-10-18T18:43:50.469Z,99.90
2017-10-18T18:46:18.865Z,99.90
2017-10-18T18:48:47.139Z,99.90
2017-10-18T18:51:15.444Z,99.90
2017-10-18T18:53:43.712Z,99.90
2017-10-18T18:56:12.744Z,99.90
2017-10-18T18:58:41.033Z,99.90
2017-10-18T19:01:09.328Z,99.90
2017-10-18T19:03:37.619Z,99.90
2017-10-18T19:06:05.892Z,99.90
2017-10-18T19:08:34.163Z,99.90
2017-10-18T19:11:02.910Z,99.90
2017-10-18T19:13:31.290Z,99.90
2017-10-18T19:15:59.606Z,99.90
2017-10-18T19:18:28.740Z,99.90
2017-10-18T19:20:58.617Z,99.90
2017-10-18T19:23:26.998Z,99.90
2017-10-18T19:25:55.277Z,99.90
2017-10-18T19:28:25.025Z,99.90
2017-10-18T19:30:53.354Z,99.90
2017-10-18T19:33:22.837Z,99.90
2017-10-18T19:35:51.192Z,99.90
2017-10-18T19:38:20.338Z,99.90
2017-10-18T19:40:48.630Z,99.90
2017-10-18T19:43:16.982Z,99.90
2017-10-18T19:45:46.064Z,99.90
2017-10-18T19:48:14.353Z,99.90
2017-10-18T19:50:42.640Z,99.90
2017-10-18T19:53:11.004Z,99.90
2017-10-18T19:55:39.280Z,99.90
2017-10-18T19:58:07.550Z,99.90
2017-10-18T20:00:35.846Z,99.90
2017-10-18T20:03:04.266Z,99.90
2017-10-18T20:05:32.547Z,99.90
2017-10-18T20:08:00.829Z,99.90
2017-10-18T20:10:29.112Z,99.90
2017-10-18T20:12:57.388Z,99.90
2017-10-18T20:15:25.793Z,99.90
2017-10-18T20:17:54.090Z,99.90
2017-10-18T20:20:22.407Z,99.90
2017-10-18T20:22:50.689Z,99.90
2017-10-18T20:25:18.951Z,99.90
2017-10-18T20:27:47.236Z,99.90
2017-10-18T20:30:15.665Z,99.90
2017-10-18T20:32:43.961Z,99.90
2017-10-18T20:35:13.740Z,99.90
2017-10-18T20:37:42.137Z,99.90
2017-10-18T20:40:10.413Z,99.90
2017-10-18T20:42:40.205Z,99.90
2017-10-18T20:45:08.485Z,99.90
2017-10-18T20:47:36.775Z,99.90
2017-10-18T20:50:05.041Z,99.90
2017-10-18T20:52:33.320Z,99.90
2017-10-18T20:55:01.609Z,99.90
2017-10-18T20:57:30.098Z,99.90
2017-10-18T20:59:58.349Z,99.90
2017-10-18T21:02:26.633Z,99.90
2017-10-18T21:04:54.936Z,99.90
2017-10-18T21:07:23.209Z,99.90
2017-10-18T21:09:51.512Z,99.90
2017-10-18T21:12:20.544Z,99.90
2017-10-18T21:14:48.830Z,99.90
2017-10-18T21:17:17.107Z,99.90
2017-10-18T21:19:45.509Z,99.90
2017-10-18T21:22:13.765Z,99.90
2017-10-18T21:24:42.062Z,99.90
2017-10-18T21:27:10.499Z,99.90
2017-10-18T21:29:38.829Z,99.90
2017-10-18T21:32:07.105Z,99.90
2017-10-18T21:34:35.394Z,99.90
2017-10-18T21:37:03.668Z,99.90
2017-10-18T21:39:31.954Z,99.90
2017-10-18T21:42:01.129Z,99.90
2017-10-18T21:44:29.412Z,99.90
2017-10-18T21:46:57.776Z,99.90
2017-10-18T21:49:26.100Z,99.90
2017-10-18T21:51:55.360Z,99.90
2017-10-18T21:54:24.454Z,99.90
2017-10-18T21:56:52.733Z,99.90
2017-10-18T21:59:21.018Z,99.90
2017-10-18T22:01:49.316Z,99.90
2017-10-18T22:04:18.401Z,99.90
2017-10-18T22:06:46.676Z,99.90
2017-10-18T22:09:15.122Z,99.90
2017-10-18T22:11:43.417Z,99.90
2017-10-18T22:14:11.808Z,99.90
2017-10-18T22:16:40.180Z,99.90
2017-10-18T22:19:08.456Z,99.90
2017-10-18T22:21:36.748Z,99.90
2017-10-18T22:24:05.027Z,99.90
2017-10-18T22:26:33.305Z,99.90
2017-10-18T22:29:01.578Z,99.90
2017-10-18T22:31:29.943Z,99.90
2017-10-18T22:33:59.125Z,99.90
2017-10-18T22:36:27.420Z,99.90
2017-10-18T22:38:55.716Z,99.90
2017-10-18T22:41:24.116Z,99.90
2017-10-18T22:43:53.273Z,99.90
2017-10-18T22:46:21.650Z,99.90
2017-10-18T22:48:49.928Z,99.90
2017-10-18T22:51:18.204Z,99.90
2017-10-18T22:53:46.496Z,99.90
2017-10-18T22:56:14.777Z,99.90
2017-10-18T22:58:43.073Z,99.90
2017-10-18T23:01:12.105Z,99.90
2017-10-18T23:03:40.398Z,99.90
2017-10-18T23:06:08.685Z,99.90
2017-10-18T23:08:37.066Z,99.90
2017-10-18T23:11:05.548Z,99.90
2017-10-18T23:13:33.823Z,99.90
2017-10-18T23:16:02.101Z,99.90
2017-10-18T23:18:30.479Z,99.90
2017-10-18T23:20:58.762Z,99.90
2017-10-18T23:23:27.033Z,99.90
2017-10-18T23:25:55.319Z,99.90
2017-10-18T23:28:24.354Z,99.90
2017-10-18T23:30:53.401Z,99.90
2017-10-18T23:33:21.670Z,99.90
2017-10-18T23:35:49.954Z,99.90
2017-10-18T23:38:18.334Z,99.90
2017-10-18T23:40:46.620Z,99.90
2017-10-18T23:43:14.910Z,99.90
2017-10-18T23:45:43.979Z,99.90
2017-10-18T23:48:12.253Z,99.90
2017-10-18T23:50:40.631Z,99.90
2017-10-18T23:53:08.919Z,99.90
2017-10-18T23:55:37.308Z,99.90
2017-10-18T23:58:05.574Z,99.90
