createdAt,value
2019-03-13T00:00:02.756Z,83.62
2019-03-13T00:01:09.194Z,83.70
2019-03-13T00:02:14.594Z,85.62
2019-03-13T00:03:20.078Z,86.42
2019-03-13T00:04:25.032Z,83.00
2019-03-13T00:05:30.009Z,85.55
2019-03-13T00:06:34.971Z,83.62
2019-03-13T00:07:40.533Z,84.65
2019-03-13T00:08:47.020Z,85.57
2019-03-13T00:09:52.309Z,82.20
2019-03-13T00:10:58.588Z,85.72
2019-03-13T00:12:03.859Z,84.15
2019-03-13T00:14:16.113Z,85.30
2019-03-13T00:15:21.302Z,86.80
2019-03-13T00:16:26.779Z,86.08
2019-03-13T00:18:38.769Z,85.92
2019-03-13T01:13:11.139Z,79.45
2019-03-13T01:14:16.704Z,81.32
2019-03-13T01:15:22.116Z,82.92
2019-03-13T01:16:27.678Z,80.30
2019-03-13T01:17:33.021Z,79.12
2019-03-13T01:18:41.252Z,80.53
2019-03-13T01:19:45.799Z,78.83
2019-03-13T01:20:55.195Z,79.85
2019-03-13T01:24:30.722Z,78.85
2019-03-13T01:25:38.701Z,79.07
2019-03-13T01:26:46.803Z,78.47
2019-03-13T01:29:00.356Z,83.95
2019-03-13T01:30:13.729Z,82.60
2019-03-13T01:31:19.392Z,87.65
2019-03-13T01:32:25.024Z,85.12
2019-03-13T01:33:30.325Z,83.30
2019-03-13T01:34:35.642Z,86.25
2019-03-13T01:35:42.025Z,85.32
2019-03-13T01:36:47.337Z,86.78
2019-03-13T01:37:52.840Z,83.72
2019-03-13T01:38:58.490Z,84.90
2019-03-13T01:40:05.705Z,82.80
2019-03-13T01:41:11.311Z,85.00
2019-03-13T01:42:16.572Z,85.55
2019-03-13T01:43:22.788Z,84.32
2019-03-13T01:44:27.863Z,81.20
2019-03-13T01:45:33.978Z,79.67
2019-03-13T01:46:39.753Z,82.10
2019-03-13T01:48:57.855Z,80.80
2019-03-13T01:50:48.074Z,82.65
2019-03-13T01:52:35.313Z,83.92
2019-03-13T01:54:20.757Z,83.52
2019-03-13T01:56:05.826Z,84.72
2019-03-13T02:01:24.983Z,85.12
2019-03-13T02:03:10.487Z,85.28
2019-03-13T02:04:55.763Z,84.75
2019-03-13T02:08:27.019Z,84.67
2019-03-13T02:10:12.785Z,82.92
2019-03-13T02:11:58.171Z,82.53
2019-03-13T02:13:44.068Z,80.60
2019-03-13T02:15:29.998Z,82.05
2019-03-13T02:17:15.498Z,79.40
2019-03-13T02:19:01.090Z,80.12
2019-03-13T02:21:06.317Z,77.80
2019-03-13T02:24:39.382Z,77.58
2019-03-13T02:26:25.869Z,76.40
2019-03-13T02:28:10.972Z,76.67
2019-03-13T02:31:25.138Z,80.28
2019-03-13T02:33:11.044Z,77.95
2019-03-13T03:30:40.264Z,65.28
2019-03-13T03:32:27.500Z,65.03
2019-03-13T03:34:15.798Z,68.72
2019-03-13T03:37:48.397Z,70.15
2019-03-13T03:39:33.827Z,69.40
2019-03-13T03:41:19.978Z,68.52
2019-03-13T03:43:07.389Z,68.25
2019-03-13T03:44:52.969Z,66.75
2019-03-13T03:48:23.543Z,66.42
2019-03-13T03:50:09.136Z,68.80
2019-03-13T03:54:08.083Z,70.65
2019-03-13T03:55:58.321Z,69.90
2019-03-13T03:57:51.643Z,69.45
2019-03-13T04:01:30.345Z,68.40
2019-03-13T04:03:15.316Z,72.42
2019-03-13T04:05:00.824Z,72.25
2019-03-13T04:08:32.367Z,71.80
2019-03-13T04:10:20.317Z,71.82
2019-03-13T04:12:06.741Z,69.92
2019-03-13T04:13:52.684Z,73.90
2019-03-13T04:15:38.323Z,73.65
2019-03-13T04:17:23.153Z,74.22
2019-03-13T04:19:12.492Z,74.55
2019-03-13T04:20:58.094Z,75.08
2019-03-13T04:22:43.015Z,75.60
2019-03-13T04:26:13.365Z,72.60
2019-03-13T04:27:58.624Z,75.52
2019-03-13T04:29:44.684Z,71.47
2019-03-13T04:31:29.978Z,73.28
2019-03-13T04:35:00.463Z,72.75
2019-03-13T04:36:45.693Z,71.85
2019-03-13T04:38:30.640Z,72.97
2019-03-13T04:40:15.613Z,72.55
2019-03-13T04:42:00.780Z,73.05
2019-03-13T04:47:17.821Z,68.07
2019-03-13T04:49:03.601Z,72.08
2019-03-13T04:50:48.861Z,71.22
2019-03-13T04:52:34.155Z,68.80
2019-03-13T04:54:20.058Z,69.50
2019-03-13T04:56:05.541Z,70.37
2019-03-13T04:57:50.655Z,70.72
2019-03-13T04:59:35.698Z,67.67
2019-03-13T05:01:21.244Z,69.45
2019-03-13T05:03:06.266Z,67.72
2019-03-13T05:04:51.243Z,68.97
2019-03-13T05:06:37.623Z,70.45
2019-03-13T05:08:22.729Z,68.35
2019-03-13T05:10:09.037Z,67.08
2019-03-13T05:11:54.201Z,66.53
2019-03-13T05:13:39.063Z,66.45
2019-03-13T05:15:24.304Z,65.65
2019-03-13T05:17:10.625Z,63.38
2019-03-13T05:18:55.725Z,62.80
2019-03-13T05:20:40.689Z,67.22
2019-03-13T05:22:26.014Z,71.05
2019-03-13T05:24:11.761Z,72.25
2019-03-13T05:28:17.610Z,77.97
2019-03-13T05:31:48.607Z,76.55
2019-03-13T05:33:34.014Z,75.40
2019-03-13T05:37:05.048Z,73.95
2019-03-13T05:38:50.767Z,73.50
2019-03-13T05:42:23.012Z,70.50
2019-03-13T05:44:08.317Z,75.95
2019-03-13T05:45:53.960Z,74.60
2019-03-13T05:47:39.825Z,75.62
2019-03-13T05:49:26.953Z,75.08
2019-03-13T05:51:12.470Z,76.10
2019-03-13T05:52:57.542Z,76.10
2019-03-13T05:54:42.973Z,77.15
2019-03-13T05:56:33.524Z,77.30
2019-03-13T05:58:20.609Z,78.00
2019-03-13T06:01:52.238Z,73.20
2019-03-13T06:03:40.393Z,76.70
2019-03-13T06:05:25.791Z,76.28
2019-03-13T06:07:11.746Z,71.80
2019-03-13T06:10:43.584Z,79.47
2019-03-13T06:12:28.813Z,79.15
2019-03-13T06:16:01.349Z,77.53
2019-03-13T06:17:47.026Z,78.00
2019-03-13T06:19:32.336Z,76.77
2019-03-13T06:21:18.243Z,76.62
2019-03-13T06:23:03.744Z,82.37
2019-03-13T06:24:49.146Z,80.77
2019-03-13T06:26:34.326Z,81.32
2019-03-13T06:28:19.500Z,80.97
2019-03-13T06:30:04.836Z,81.92
2019-03-13T06:31:50.450Z,88.05
2019-03-13T06:33:35.718Z,84.95
2019-03-13T06:35:23.782Z,89.75
2019-03-13T06:37:08.808Z,88.85
2019-03-13T06:40:39.027Z,88.07
2019-03-13T06:44:09.690Z,85.40
2019-03-13T06:45:54.776Z,84.85
2019-03-13T06:47:41.038Z,92.97
2019-03-13T06:49:26.080Z,92.95
2019-03-13T06:51:11.035Z,93.40
2019-03-13T06:52:55.714Z,94.13
2019-03-13T06:54:40.700Z,94.92
2019-03-13T06:56:38.062Z,94.77
2019-03-13T06:58:23.313Z,94.15
2019-03-13T07:00:09.019Z,95.25
2019-03-13T07:03:40.031Z,93.42
2019-03-13T07:05:25.007Z,96.50
2019-03-13T07:07:10.318Z,94.75
2019-03-13T07:08:55.690Z,96.28
2019-03-13T07:10:40.640Z,95.90
2019-03-13T07:12:25.949Z,95.03
2019-03-13T07:14:11.016Z,97.73
2019-03-13T07:15:55.870Z,96.45
2019-03-13T07:17:40.996Z,92.55
2019-03-13T07:19:25.690Z,95.03
2019-03-13T07:21:10.838Z,95.90
2019-03-13T07:24:41.601Z,95.67
2019-03-13T07:26:26.738Z,100.70
2019-03-13T07:28:11.692Z,98.03
2019-03-13T07:29:57.390Z,99.30
2019-03-13T07:31:43.790Z,95.10
2019-03-13T07:35:14.051Z,96.57
2019-03-13T07:36:59.316Z,95.87
2019-03-13T07:38:47.302Z,100.58
2019-03-13T07:40:32.717Z,98.80
2019-03-13T07:44:03.418Z,102.27
2019-03-13T07:45:48.356Z,98.00
2019-03-13T07:47:33.441Z,98.52
2019-03-13T07:49:18.340Z,100.42
2019-03-13T07:51:03.319Z,97.90
2019-03-13T07:52:48.643Z,97.05
2019-03-13T07:54:33.692Z,98.35
2019-03-13T07:56:18.790Z,97.75
2019-03-13T07:58:03.698Z,102.97
2019-03-13T07:59:48.751Z,99.60
2019-03-13T08:03:19.311Z,100.50
2019-03-13T08:05:04.295Z,98.60
2019-03-13T08:06:49.339Z,102.10
2019-03-13T08:08:34.688Z,97.25
2019-03-13T08:10:19.702Z,98.35
2019-03-13T08:13:50.749Z,99.05
2019-03-13T08:15:37.058Z,99.00
2019-03-13T09:19:03.606Z,99.20
2019-03-13T09:20:49.434Z,98.40
2019-03-13T09:22:35.112Z,96.90
2019-03-13T09:24:21.220Z,97.33
2019-03-13T09:26:06.468Z,96.65
2019-03-13T09:27:51.776Z,97.45
2019-03-13T09:29:40.580Z,99.40
2019-03-13T09:31:25.814Z,96.30
2019-03-13T09:33:11.145Z,98.80
2019-03-13T09:34:56.623Z,99.92
2019-03-13T09:36:41.667Z,100.70
2019-03-13T09:38:27.011Z,98.82
2019-03-13T09:40:12.616Z,96.60
2019-03-13T09:41:58.293Z,98.70
2019-03-13T09:43:44.279Z,98.60
2019-03-13T09:45:29.446Z,99.37
2019-03-13T09:47:15.737Z,97.00
2019-03-13T09:49:01.089Z,98.33
2019-03-13T09:50:46.483Z,96.45
2019-03-13T09:52:31.643Z,97.08
2019-03-13T09:54:17.937Z,95.65
2019-03-13T09:56:02.972Z,95.22
2019-03-13T09:57:49.398Z,98.10
2019-03-13T09:59:43.363Z,97.50
2019-03-13T10:01:22.225Z,101.30
2019-03-13T10:03:07.516Z,99.52
2019-03-13T10:04:52.931Z,96.42
2019-03-13T10:06:38.469Z,100.87
2019-03-13T10:08:24.452Z,100.78
2019-03-13T10:10:10.241Z,102.83
2019-03-13T10:11:56.086Z,102.90
2019-03-13T10:13:41.958Z,103.50
2019-03-13T10:15:28.237Z,102.50
2019-03-13T10:17:12.946Z,100.80
2019-03-13T10:18:58.568Z,100.25
2019-03-13T10:20:44.047Z,103.38
2019-03-13T10:22:29.510Z,103.78
2019-03-13T10:24:14.585Z,104.10
2019-03-13T10:26:01.121Z,102.25
2019-03-13T10:27:46.858Z,101.47
2019-03-13T10:29:33.098Z,101.20
2019-03-13T10:31:18.415Z,102.80
2019-03-13T10:33:03.639Z,103.47
2019-03-13T10:34:48.902Z,104.40
2019-03-13T10:36:34.232Z,101.45
2019-03-13T10:38:20.106Z,102.05
2019-03-13T10:40:09.728Z,101.15
2019-03-13T10:41:52.701Z,97.57
2019-03-13T10:43:38.068Z,99.28
2019-03-13T10:45:24.456Z,100.90
2019-03-13T10:47:23.145Z,97.65
2019-03-13T10:49:08.349Z,98.37
2019-03-13T10:50:53.991Z,98.20
2019-03-13T10:52:38.848Z,98.10
2019-03-13T10:54:24.524Z,100.70
2019-03-13T10:56:10.531Z,100.80
2019-03-13T10:57:55.790Z,101.33
2019-03-13T10:59:41.016Z,104.60
2019-03-13T11:01:26.319Z,104.27
2019-03-13T11:06:55.446Z,102.30
2019-03-13T11:08:40.972Z,106.30
2019-03-13T11:10:26.511Z,107.55
2019-03-13T11:12:12.174Z,105.03
2019-03-13T11:13:57.762Z,105.30
2019-03-13T11:15:43.115Z,105.25
2019-03-13T11:17:28.302Z,103.22
2019-03-13T11:19:13.543Z,98.37
2019-03-13T11:20:58.957Z,102.90
2019-03-13T11:22:44.240Z,105.27
2019-03-13T11:24:29.561Z,105.78
2019-03-13T11:26:15.031Z,104.15
2019-03-13T11:28:01.271Z,107.27
2019-03-13T11:29:46.957Z,107.58
2019-03-13T11:31:32.274Z,105.30
2019-03-13T11:33:18.628Z,105.35
2019-03-13T11:35:03.626Z,108.42
2019-03-13T11:36:48.962Z,108.70
2019-03-13T11:38:34.424Z,108.47
2019-03-13T11:40:19.790Z,107.35
2019-03-13T11:42:04.941Z,109.22
2019-03-13T11:43:50.973Z,109.50
2019-03-13T11:45:36.985Z,108.03
2019-03-13T11:47:22.477Z,109.25
2019-03-13T11:49:07.953Z,108.47
2019-03-13T11:50:53.417Z,108.87
2019-03-13T11:52:39.233Z,109.92
2019-03-13T11:54:27.874Z,112.37
2019-03-13T11:56:13.410Z,116.03
2019-03-13T11:58:00.238Z,113.70
2019-03-13T11:59:46.044Z,113.35
2019-03-13T12:01:31.365Z,114.80
2019-03-13T12:03:16.527Z,116.03
2019-03-13T12:05:02.256Z,114.75
2019-03-13T12:06:47.578Z,114.00
2019-03-13T12:08:33.139Z,116.42
2019-03-13T12:10:18.892Z,116.30
2019-03-13T12:12:04.230Z,117.72
2019-03-13T12:13:51.014Z,117.80
2019-03-13T12:15:36.585Z,118.02
2019-03-13T12:17:21.836Z,119.95
2019-03-13T12:20:52.862Z,119.02
2019-03-13T12:22:38.277Z,118.53
2019-03-13T12:24:23.651Z,115.57
2019-03-13T12:26:08.712Z,116.47
2019-03-13T12:27:53.985Z,117.47
2019-03-13T12:29:40.717Z,113.92
2019-03-13T12:31:26.419Z,112.35
2019-03-13T12:33:11.541Z,112.52
2019-03-13T12:34:56.698Z,115.45
2019-03-13T12:38:28.057Z,111.28
2019-03-13T12:40:13.318Z,113.52
2019-03-13T12:41:58.795Z,110.92
2019-03-13T12:45:29.436Z,115.03
2019-03-13T12:47:15.732Z,111.05
2019-03-13T12:49:01.231Z,109.45
2019-03-13T12:50:47.079Z,108.10
2019-03-13T12:52:32.095Z,108.52
2019-03-13T12:54:17.107Z,109.30
2019-03-13T12:56:03.708Z,107.80
2019-03-13T12:57:49.087Z,107.10
2019-03-13T12:59:34.557Z,104.75
2019-03-13T13:01:19.439Z,102.50
2019-03-13T13:03:05.089Z,100.97
2019-03-13T13:04:50.566Z,103.27
2019-03-13T13:06:35.639Z,100.02
2019-03-13T13:08:21.127Z,100.97
2019-03-13T13:10:07.234Z,101.47
2019-03-13T13:11:52.404Z,100.80
2019-03-13T13:13:38.225Z,99.83
2019-03-13T13:15:23.736Z,99.37
2019-03-13T13:17:09.446Z,98.00
2019-03-13T13:18:54.944Z,99.20
2019-03-13T13:20:40.559Z,96.12
2019-03-13T13:22:25.714Z,98.47
2019-03-13T13:24:10.619Z,96.80
2019-03-13T13:25:59.166Z,97.22
2019-03-13T13:27:44.728Z,97.20
2019-03-13T13:29:30.228Z,97.82
2019-03-13T13:31:15.809Z,100.87
2019-03-13T13:34:49.037Z,98.78
2019-03-13T13:36:35.846Z,97.97
2019-03-13T13:38:21.146Z,98.12
2019-03-13T13:40:06.805Z,96.32
2019-03-13T13:41:52.380Z,93.52
2019-03-13T13:43:37.640Z,97.17
2019-03-13T13:47:09.414Z,99.97
2019-03-13T13:48:55.825Z,100.60
2019-03-13T13:50:41.651Z,101.55
2019-03-13T13:52:27.788Z,103.83
2019-03-13T13:54:14.576Z,104.40
2019-03-13T13:56:00.050Z,100.72
2019-03-13T13:57:45.998Z,102.10
2019-03-13T13:59:31.312Z,103.83
2019-03-13T14:01:16.686Z,104.78
2019-03-13T14:03:03.235Z,100.90
2019-03-13T14:04:50.354Z,101.12
2019-03-13T14:06:35.580Z,100.70
2019-03-13T14:08:21.032Z,99.37
2019-03-13T14:10:05.948Z,100.92
2019-03-13T14:13:36.631Z,93.10
2019-03-13T14:15:22.002Z,97.70
2019-03-13T14:17:07.482Z,94.40
2019-03-13T14:18:53.238Z,94.67
2019-03-13T14:20:38.431Z,95.03
2019-03-13T14:22:23.794Z,94.85
2019-03-13T14:24:09.369Z,95.62
2019-03-13T14:25:54.440Z,92.33
2019-03-13T14:27:40.321Z,94.28
2019-03-13T14:31:18.127Z,94.00
2019-03-13T14:33:03.456Z,92.57
2019-03-13T14:34:48.669Z,91.50
2019-03-13T14:38:19.539Z,91.92
2019-03-13T14:40:04.948Z,91.17
2019-03-13T14:41:50.049Z,90.50
2019-03-13T14:43:35.530Z,91.42
2019-03-13T14:45:20.797Z,91.42
2019-03-13T14:47:05.958Z,90.97
2019-03-13T14:48:51.956Z,91.35
2019-03-13T14:50:37.108Z,90.85
2019-03-13T14:54:08.055Z,89.03
2019-03-13T14:55:55.793Z,91.53
2019-03-13T14:57:41.233Z,93.60
2019-03-13T14:59:26.634Z,92.02
2019-03-13T15:01:11.696Z,89.05
2019-03-13T15:02:57.301Z,91.35
2019-03-13T15:04:42.840Z,88.00
2019-03-13T15:06:28.524Z,88.87
2019-03-13T15:08:13.772Z,87.00
2019-03-13T15:10:01.333Z,90.30
2019-03-13T15:11:46.687Z,89.40
2019-03-13T15:13:32.873Z,88.25
2019-03-13T15:17:03.628Z,88.35
2019-03-13T15:18:48.685Z,88.40
2019-03-13T15:20:34.257Z,89.83
2019-03-13T15:22:19.752Z,87.50
2019-03-13T15:24:06.995Z,88.65
2019-03-13T15:25:55.078Z,88.25
2019-03-13T15:27:40.246Z,87.05
2019-03-13T15:29:25.717Z,87.50
2019-03-13T15:32:56.267Z,88.67
2019-03-13T15:34:42.243Z,87.30
2019-03-13T15:36:28.231Z,92.00
2019-03-13T15:38:13.402Z,93.50
2019-03-13T15:39:58.666Z,90.97
2019-03-13T15:41:44.222Z,90.80
2019-03-13T15:43:29.465Z,94.70
2019-03-13T15:45:15.319Z,93.17
2019-03-13T15:47:00.696Z,92.82
2019-03-13T15:48:47.481Z,92.42
2019-03-13T15:50:34.369Z,90.07
2019-03-13T15:52:19.653Z,87.33
2019-03-13T15:54:05.029Z,85.55
2019-03-13T15:55:50.494Z,84.55
2019-03-13T15:57:36.235Z,85.55
2019-03-13T15:59:21.418Z,87.30
2019-03-13T16:01:06.955Z,84.35
2019-03-13T16:02:55.429Z,85.30
2019-03-13T16:04:39.298Z,82.10
2019-03-13T16:06:24.609Z,83.67
2019-03-13T16:08:10.042Z,84.52
2019-03-13T16:11:40.473Z,78.87
2019-03-13T16:13:25.690Z,77.08
2019-03-13T16:15:11.440Z,78.12
2019-03-13T16:16:57.113Z,77.70
2019-03-13T16:18:42.220Z,76.62
2019-03-13T16:20:27.652Z,79.45
2019-03-13T16:22:15.057Z,78.15
2019-03-13T16:24:00.538Z,76.85
2019-03-13T16:25:45.491Z,75.95
2019-03-13T16:27:30.277Z,75.42
2019-03-13T16:29:15.311Z,77.40
2019-03-13T16:31:00.080Z,79.50
2019-03-13T16:32:45.954Z,80.38
2019-03-13T16:34:33.506Z,81.15
2019-03-13T16:38:37.698Z,82.42
2019-03-13T16:40:26.823Z,80.60
2019-03-13T16:42:11.718Z,81.78
2019-03-13T16:45:42.767Z,81.40
2019-03-13T16:47:31.317Z,80.47
2019-03-13T16:49:16.749Z,81.57
2019-03-13T16:51:01.978Z,81.80
2019-03-13T16:54:32.491Z,79.37
2019-03-13T16:56:17.924Z,80.92
2019-03-13T16:58:02.979Z,80.85
2019-03-13T16:59:59.993Z,80.97
2019-03-13T17:01:35.228Z,80.75
2019-03-13T17:03:19.857Z,78.12
2019-03-13T17:05:04.634Z,78.50
2019-03-13T17:06:49.583Z,78.57
2019-03-13T17:08:34.647Z,78.10
2019-03-13T17:10:19.297Z,77.78
2019-03-13T17:12:04.263Z,78.87
2019-03-13T17:13:49.228Z,78.25
2019-03-13T17:15:34.228Z,80.30
2019-03-13T17:17:19.447Z,76.12
2019-03-13T17:19:04.613Z,77.20
2019-03-13T17:20:49.714Z,77.05
2019-03-13T17:25:01.700Z,75.20
2019-03-13T17:26:47.235Z,75.03
2019-03-13T17:28:32.561Z,74.47
2019-03-13T17:30:17.802Z,75.60
2019-03-13T17:32:03.071Z,76.57
2019-03-13T17:33:48.237Z,74.70
2019-03-13T17:35:33.378Z,74.07
2019-03-13T17:37:18.673Z,75.05
2019-03-13T17:40:50.746Z,73.72
2019-03-13T17:42:36.129Z,73.07
2019-03-13T17:44:21.231Z,72.30
2019-03-13T17:46:07.416Z,71.72
2019-03-13T17:47:52.643Z,73.83
2019-03-13T17:49:37.940Z,74.67
2019-03-13T17:51:24.276Z,71.75
2019-03-13T17:53:09.473Z,73.60
2019-03-13T17:54:54.739Z,71.50
2019-03-13T17:56:40.117Z,72.53
2019-03-13T17:58:25.482Z,72.72
2019-03-13T18:00:10.754Z,72.45
2019-03-13T18:01:56.435Z,73.35
2019-03-13T18:03:41.397Z,73.40
2019-03-13T18:05:26.664Z,72.05
2019-03-13T18:07:11.943Z,71.67
2019-03-13T18:08:56.949Z,72.10
2019-03-13T18:10:42.290Z,73.62
2019-03-13T18:12:27.541Z,73.22
2019-03-13T18:14:12.809Z,72.65
2019-03-13T18:15:58.133Z,72.20
2019-03-13T18:17:43.447Z,69.72
2019-03-13T18:19:28.606Z,71.10
2019-03-13T18:21:13.784Z,71.40
2019-03-13T18:22:59.047Z,71.07
2019-03-13T18:24:44.238Z,69.77
2019-03-13T18:28:26.420Z,70.03
2019-03-13T18:30:11.691Z,70.72
2019-03-13T18:31:57.636Z,70.67
2019-03-13T18:33:43.620Z,69.62
2019-03-13T18:35:29.750Z,70.20
2019-03-13T18:37:14.946Z,71.62
2019-03-13T18:39:00.235Z,69.65
2019-03-13T18:40:46.680Z,69.30
2019-03-13T18:42:31.849Z,71.33
2019-03-13T18:46:02.283Z,71.20
2019-03-13T18:47:47.344Z,72.08
2019-03-13T18:49:32.738Z,69.67
2019-03-13T18:51:18.095Z,71.28
2019-03-13T18:53:03.256Z,67.85
2019-03-13T18:54:48.836Z,68.80
2019-03-13T18:58:19.272Z,68.87
2019-03-13T19:00:05.560Z,67.03
2019-03-13T19:01:51.038Z,66.17
2019-03-13T19:03:37.123Z,65.90
2019-03-13T19:05:22.414Z,66.77
2019-03-13T19:07:07.569Z,66.17
2019-03-13T19:08:52.731Z,68.78
2019-03-13T19:10:39.232Z,66.65
2019-03-13T19:12:24.490Z,66.05
2019-03-13T19:14:09.821Z,65.80
2019-03-13T19:17:41.114Z,67.12
2019-03-13T19:19:26.592Z,67.08
2019-03-13T19:21:11.871Z,65.85
2019-03-13T19:22:57.240Z,66.20
2019-03-13T19:24:42.234Z,65.62
2019-03-13T19:26:27.587Z,68.78
2019-03-13T19:28:12.298Z,67.45
2019-03-13T19:29:57.485Z,67.45
2019-03-13T19:31:42.649Z,66.22
2019-03-13T19:33:27.949Z,67.32
2019-03-13T19:35:13.101Z,68.85
2019-03-13T19:36:58.644Z,66.82
2019-03-13T19:38:43.947Z,66.63
2019-03-13T19:40:29.118Z,69.10
2019-03-13T19:42:17.381Z,69.70
2019-03-13T19:45:49.747Z,78.25
2019-03-13T19:47:34.945Z,78.00
2019-03-13T19:49:20.053Z,76.92
2019-03-13T19:51:05.423Z,74.50
2019-03-13T19:52:50.795Z,73.83
2019-03-13T19:54:36.112Z,73.97
2019-03-13T19:56:21.436Z,70.52
2019-03-13T19:58:06.497Z,73.65
2019-03-13T19:59:51.559Z,71.53
2019-03-13T20:01:36.694Z,71.28
2019-03-13T20:03:21.944Z,69.40
2019-03-13T20:05:06.761Z,69.50
2019-03-13T20:06:52.439Z,70.42
2019-03-13T20:08:37.731Z,67.20
2019-03-13T20:10:22.625Z,69.35
2019-03-13T20:12:08.035Z,67.20
2019-03-13T20:15:38.662Z,70.32
2019-03-13T20:17:24.304Z,71.67
2019-03-13T20:19:09.509Z,73.80
2019-03-13T20:20:54.796Z,74.47
2019-03-13T20:22:40.058Z,76.00
2019-03-13T20:24:25.253Z,73.65
2019-03-13T20:26:10.497Z,75.83
2019-03-13T20:27:55.940Z,74.03
2019-03-13T20:29:41.240Z,75.78
2019-03-13T20:31:26.404Z,76.77
2019-03-13T20:33:11.674Z,76.40
2019-03-13T20:34:57.653Z,74.25
2019-03-13T20:36:43.435Z,76.02
2019-03-13T20:38:28.617Z,75.00
2019-03-13T20:40:13.979Z,76.60
2019-03-13T20:41:59.445Z,75.00
2019-03-13T20:43:45.987Z,76.92
2019-03-13T20:45:30.960Z,75.05
2019-03-13T20:47:16.284Z,77.12
2019-03-13T20:49:01.750Z,79.03
2019-03-13T20:54:17.932Z,77.40
2019-03-13T20:56:03.452Z,78.72
2019-03-13T20:57:48.816Z,77.75
2019-03-13T20:59:34.081Z,77.75
2019-03-13T21:01:19.457Z,77.42
2019-03-13T21:03:04.888Z,77.32
2019-03-13T21:04:50.307Z,77.47
2019-03-13T21:06:35.776Z,78.50
2019-03-13T21:08:21.262Z,76.57
2019-03-13T21:10:06.723Z,75.30
2019-03-13T21:11:52.227Z,76.12
2019-03-13T21:13:37.460Z,77.22
2019-03-13T21:15:22.728Z,76.45
2019-03-13T21:17:08.050Z,80.77
2019-03-13T21:18:53.268Z,81.32
2019-03-13T21:20:38.544Z,79.62
2019-03-13T21:22:23.807Z,80.38
2019-03-13T21:24:09.005Z,81.70
2019-03-13T21:25:54.284Z,81.20
2019-03-13T21:27:39.720Z,84.58
2019-03-13T21:29:24.727Z,84.40
2019-03-13T21:32:55.422Z,86.35
2019-03-13T21:34:40.688Z,86.08
2019-03-13T21:36:25.961Z,88.35
2019-03-13T21:38:13.056Z,88.95
2019-03-13T21:41:43.310Z,88.67
2019-03-13T21:43:28.772Z,87.57
2019-03-13T21:45:22.304Z,85.83
2019-03-13T21:47:02.228Z,83.00
2019-03-13T21:48:47.304Z,85.30
2019-03-13T21:50:32.610Z,88.05
2019-03-13T21:52:17.986Z,86.85
2019-03-13T21:54:03.235Z,96.70
2019-03-13T21:55:48.332Z,104.85
2019-03-13T21:57:33.688Z,109.07
2019-03-13T21:59:18.957Z,116.28
2019-03-13T22:01:04.433Z,122.60
2019-03-13T22:02:49.699Z,130.52
2019-03-13T22:04:34.931Z,130.43
2019-03-13T22:06:28.488Z,135.07
2019-03-13T22:08:07.233Z,138.15
2019-03-13T22:09:52.414Z,135.97
2019-03-13T22:11:37.684Z,141.35
2019-03-13T22:15:08.234Z,146.68
2019-03-13T22:16:53.495Z,149.30
2019-03-13T22:18:38.963Z,152.43
2019-03-13T22:20:24.002Z,158.35
2019-03-13T22:22:09.116Z,159.45
2019-03-13T22:23:54.461Z,164.75
2019-03-13T22:25:39.733Z,169.17
2019-03-13T22:27:26.133Z,169.00
2019-03-13T22:29:11.500Z,170.65
2019-03-13T22:30:56.663Z,166.62
2019-03-13T22:32:42.164Z,173.40
2019-03-13T22:34:27.407Z,174.65
2019-03-13T22:36:12.680Z,176.15
2019-03-13T22:37:57.850Z,175.90
2019-03-13T22:39:42.805Z,176.35
2019-03-13T22:41:27.667Z,180.12
2019-03-13T22:43:12.727Z,177.15
2019-03-13T22:46:43.478Z,177.40
2019-03-13T22:48:28.436Z,170.45
2019-03-13T22:50:13.942Z,172.50
2019-03-13T22:51:58.943Z,163.28
2019-03-13T22:53:45.229Z,165.62
2019-03-13T22:55:30.433Z,163.25
2019-03-13T22:57:15.696Z,159.15
2019-03-13T22:59:00.660Z,159.57
2019-03-13T23:00:45.952Z,156.95
2019-03-13T23:02:32.427Z,153.30
2019-03-13T23:07:48.638Z,146.77
2019-03-13T23:09:33.713Z,146.80
2019-03-13T23:11:18.770Z,143.20
2019-03-13T23:13:07.234Z,145.85
2019-03-13T23:14:52.292Z,147.05
2019-03-13T23:16:37.455Z,143.72
2019-03-13T23:18:22.719Z,143.90
2019-03-13T23:20:08.087Z,141.00
2019-03-13T23:21:53.252Z,141.45
2019-03-13T23:23:38.425Z,140.47
2019-03-13T23:25:23.950Z,138.95
2019-03-13T23:27:09.229Z,139.72
2019-03-13T23:28:54.427Z,136.80
2019-03-13T23:30:39.698Z,137.77
2019-03-13T23:32:25.652Z,140.55
2019-03-13T23:34:12.092Z,145.62
2019-03-13T23:35:57.229Z,141.90
2019-03-13T23:37:42.414Z,144.70
2019-03-13T23:39:27.681Z,143.07
2019-03-13T23:41:13.621Z,142.77
2019-03-13T23:42:58.636Z,140.00
2019-03-13T23:44:43.697Z,144.50
