createdAt,value
2018-10-01T00:01:28.150Z,99.90
2018-10-01T00:03:55.662Z,99.90
2018-10-01T00:06:23.175Z,99.90
2018-10-01T00:08:50.659Z,99.90
2018-10-01T00:11:18.209Z,99.90
2018-10-01T00:13:45.675Z,99.90
2018-10-01T00:16:13.186Z,99.90
2018-10-01T00:18:40.698Z,99.90
2018-10-01T00:21:13.712Z,99.90
2018-10-01T00:23:41.308Z,99.90
2018-10-01T00:26:08.794Z,99.90
2018-10-01T00:28:36.289Z,99.90
2018-10-01T00:31:03.843Z,99.90
2018-10-01T00:33:31.319Z,99.90
2018-10-01T00:35:58.840Z,99.90
2018-10-01T00:38:26.368Z,99.90
2018-10-01T00:40:53.842Z,99.90
2018-10-01T00:43:21.320Z,99.90
2018-10-01T00:45:48.783Z,99.90
2018-10-01T00:48:16.299Z,99.90
2018-10-01T00:50:43.764Z,99.90
2018-10-01T00:53:11.241Z,99.90
2018-10-01T00:55:38.699Z,99.90
2018-10-01T00:58:06.300Z,99.90
2018-10-01T01:00:33.756Z,99.90
2018-10-01T01:03:01.227Z,99.90
2018-10-01T01:05:28.955Z,99.90
2018-10-01T01:07:56.432Z,99.90
2018-10-01T01:10:23.974Z,99.90
2018-10-01T01:12:51.452Z,99.90
2018-10-01T01:15:18.938Z,99.90
2018-10-01T01:17:46.463Z,99.90
2018-10-01T01:20:13.935Z,99.90
2018-10-01T01:22:41.581Z,99.90
2018-10-01T01:25:09.193Z,99.90
2018-10-01T01:27:36.703Z,99.90
2018-10-01T01:30:04.309Z,99.90
2018-10-01T01:32:31.830Z,99.90
2018-10-01T01:34:59.375Z,99.90
2018-10-01T01:37:26.889Z,99.90
2018-10-01T01:39:54.414Z,99.90
2018-10-01T01:42:21.910Z,99.90
2018-10-01T01:44:49.376Z,99.90
2018-10-01T01:47:16.866Z,99.90
2018-10-01T01:49:44.439Z,99.90
2018-10-01T01:52:11.903Z,99.90
2018-10-01T01:54:39.379Z,99.90
2018-10-01T01:57:06.854Z,99.90
2018-10-01T01:59:34.329Z,99.90
2018-10-01T02:02:01.810Z,99.90
2018-10-01T02:04:29.296Z,99.90
2018-10-01T02:06:56.858Z,99.90
2018-10-01T02:09:24.364Z,99.90
2018-10-01T02:11:51.837Z,99.90
2018-10-01T02:14:19.322Z,99.90
2018-10-01T02:16:46.799Z,99.90
2018-10-01T02:19:14.282Z,99.90
2018-10-01T02:21:41.751Z,99.90
2018-10-01T02:24:09.429Z,99.90
2018-10-01T02:26:36.923Z,99.90
2018-10-01T02:29:04.463Z,99.90
2018-10-01T02:31:31.988Z,99.90
2018-10-01T02:33:59.493Z,99.90
2018-10-01T02:36:26.967Z,99.90
2018-10-01T02:38:54.461Z,99.90
2018-10-01T02:41:22.022Z,99.90
2018-10-01T02:43:49.518Z,99.90
2018-10-01T02:46:17.021Z,99.90
2018-10-01T02:48:44.485Z,99.90
2018-10-01T02:51:11.970Z,99.90
2018-10-01T02:53:45.029Z,99.90
2018-10-01T02:56:12.490Z,99.90
2018-10-01T02:58:40.018Z,99.90
2018-10-01T03:01:07.479Z,99.90
2018-10-01T03:03:34.938Z,99.90
2018-10-01T03:06:02.428Z,99.90
2018-10-01T03:08:29.939Z,99.90
2018-10-01T03:10:57.475Z,99.90
2018-10-01T03:13:24.955Z,99.90
2018-10-01T03:15:52.436Z,99.90
2018-10-01T03:18:20.123Z,99.90
2018-10-01T03:20:47.591Z,99.90
2018-10-01T03:23:15.071Z,99.90
2018-10-01T03:25:42.543Z,99.90
2018-10-01T03:28:10.098Z,99.90
2018-10-01T03:30:37.608Z,99.90
2018-10-01T03:33:05.107Z,99.90
2018-10-01T03:35:32.578Z,99.90
2018-10-01T03:38:00.173Z,99.90
2018-10-01T03:40:27.727Z,99.90
2018-10-01T03:42:55.199Z,99.90
2018-10-01T03:45:22.820Z,99.90
2018-10-01T03:47:50.310Z,99.90
2018-10-01T03:50:17.807Z,99.90
2018-10-01T03:52:45.275Z,99.90
2018-10-01T03:55:12.759Z,99.90
2018-10-01T03:57:40.248Z,99.90
2018-10-01T04:00:07.726Z,99.90
2018-10-01T04:02:35.330Z,99.90
2018-10-01T04:05:02.816Z,99.90
2018-10-01T04:07:30.326Z,99.90
2018-10-01T04:09:57.902Z,99.90
2018-10-01T04:12:25.422Z,99.90
2018-10-01T04:14:52.914Z,99.90
2018-10-01T04:17:21.320Z,99.90
2018-10-01T04:19:48.918Z,99.90
2018-10-01T04:22:16.387Z,99.90
2018-10-01T04:24:43.971Z,99.90
2018-10-01T04:27:11.437Z,99.90
2018-10-01T04:29:38.944Z,99.90
2018-10-01T04:32:06.390Z,99.90
2018-10-01T04:34:33.878Z,99.90
2018-10-01T04:37:01.511Z,99.90
2018-10-01T04:39:29.005Z,99.90
2018-10-01T04:41:56.605Z,99.90
2018-10-01T04:44:24.119Z,99.90
2018-10-01T04:46:51.728Z,99.90
2018-10-01T04:49:19.157Z,99.90
2018-10-01T04:51:46.636Z,99.90
2018-10-01T04:54:14.202Z,99.90
2018-10-01T04:56:41.803Z,99.90
2018-10-01T04:59:09.803Z,99.90
2018-10-01T05:01:37.323Z,99.90
2018-10-01T05:04:04.839Z,99.90
2018-10-01T05:06:32.331Z,99.90
2018-10-01T05:08:59.831Z,99.90
2018-10-01T05:11:27.455Z,99.90
2018-10-01T05:13:54.973Z,99.90
2018-10-01T05:16:22.642Z,99.90
2018-10-01T05:18:50.195Z,99.90
2018-10-01T05:21:17.748Z,99.90
2018-10-01T05:23:45.256Z,99.90
2018-10-01T05:26:12.775Z,99.90
2018-10-01T05:28:40.305Z,99.90
2018-10-01T05:31:07.879Z,99.90
2018-10-01T05:33:35.380Z,99.90
2018-10-01T05:36:02.882Z,99.90
2018-10-01T05:38:30.368Z,99.90
2018-10-01T05:40:57.859Z,99.90
2018-10-01T05:43:25.418Z,99.90
2018-10-01T05:45:52.894Z,99.90
2018-10-01T05:48:20.364Z,99.90
2018-10-01T05:50:47.870Z,99.90
2018-10-01T05:53:15.351Z,99.90
2018-10-01T05:55:42.870Z,99.90
2018-10-01T05:58:10.481Z,99.90
2018-10-01T06:00:38.055Z,99.90
2018-10-01T06:03:05.561Z,99.90
2018-10-01T06:05:33.024Z,99.90
2018-10-01T06:08:00.479Z,99.90
2018-10-01T06:10:27.984Z,99.90
2018-10-01T06:12:55.454Z,99.90
2018-10-01T06:15:22.951Z,99.90
2018-10-01T06:17:50.491Z,99.90
2018-10-01T06:20:17.980Z,99.90
2018-10-01T06:22:45.454Z,99.90
2018-10-01T06:25:13.014Z,99.90
2018-10-01T06:27:40.568Z,99.90
2018-10-01T06:30:08.044Z,99.90
2018-10-01T06:32:35.513Z,99.90
2018-10-01T06:35:03.063Z,99.90
2018-10-01T06:37:30.517Z,99.90
2018-10-01T06:39:58.019Z,99.90
2018-10-01T06:42:25.775Z,99.90
2018-10-01T06:44:53.307Z,99.90
2018-10-01T06:47:20.765Z,99.90
2018-10-01T06:49:48.277Z,99.90
2018-10-01T06:52:15.812Z,99.90
2018-10-01T06:54:43.280Z,99.90
2018-10-01T06:57:10.758Z,99.90
2018-10-01T06:59:38.389Z,99.90
2018-10-01T07:02:06.038Z,99.90
2018-10-01T07:04:33.543Z,99.90
2018-10-01T07:07:01.046Z,99.90
2018-10-01T07:09:28.652Z,99.90
2018-10-01T07:11:56.119Z,99.90
2018-10-01T07:14:23.714Z,99.90
2018-10-01T07:16:51.182Z,99.90
2018-10-01T07:19:18.661Z,99.90
2018-10-01T07:21:46.161Z,99.90
2018-10-01T07:24:13.637Z,99.90
2018-10-01T07:26:41.205Z,99.90
2018-10-01T07:29:08.678Z,99.90
2018-10-01T07:31:36.141Z,99.90
2018-10-01T07:34:03.640Z,99.90
2018-10-01T07:36:31.160Z,99.90
2018-10-01T07:38:58.686Z,99.90
2018-10-01T07:41:26.122Z,99.90
2018-10-01T07:43:53.762Z,99.90
2018-10-01T07:46:21.302Z,99.90
2018-10-01T07:48:48.747Z,99.90
2018-10-01T07:51:16.219Z,99.90
2018-10-01T07:53:43.708Z,99.90
2018-10-01T07:56:11.221Z,99.90
2018-10-01T07:58:38.730Z,99.90
2018-10-01T08:01:06.309Z,99.90
2018-10-01T08:03:33.784Z,99.90
2018-10-01T08:06:01.258Z,99.90
2018-10-01T08:08:28.752Z,99.90
2018-10-01T08:10:56.234Z,99.90
2018-10-01T08:13:23.730Z,99.90
2018-10-01T08:15:51.249Z,99.90
2018-10-01T08:18:18.702Z,99.90
2018-10-01T08:20:46.167Z,99.90
2018-10-01T08:23:13.680Z,99.90
2018-10-01T08:25:41.295Z,99.90
2018-10-01T08:28:08.834Z,99.90
2018-10-01T08:30:36.311Z,99.90
2018-10-01T08:33:03.845Z,99.90
2018-10-01T08:35:31.445Z,99.90
2018-10-01T08:37:58.932Z,99.90
2018-10-01T08:40:26.474Z,99.90
2018-10-01T08:42:54.098Z,99.30
2018-10-01T08:45:21.588Z,99.60
2018-10-01T08:47:49.206Z,98.80
2018-10-01T08:50:27.327Z,97.90
2018-10-01T08:53:02.026Z,97.70
2018-10-01T08:55:29.693Z,98.00
2018-10-01T08:57:57.189Z,97.00
2018-10-01T09:00:24.659Z,97.50
2018-10-01T09:02:52.133Z,97.20
2018-10-01T09:05:19.651Z,96.30
2018-10-01T09:07:47.140Z,95.80
2018-10-01T09:10:14.630Z,94.00
2018-10-01T09:12:42.271Z,92.80
2018-10-01T09:15:09.804Z,92.60
2018-10-01T09:17:37.397Z,91.70
2018-10-01T09:20:05.169Z,91.70
2018-10-01T09:22:32.611Z,92.00
2018-10-01T09:25:00.095Z,92.60
2018-10-01T09:27:27.634Z,92.20
2018-10-01T09:29:55.222Z,93.30
2018-10-01T09:32:22.769Z,92.70
2018-10-01T09:34:50.254Z,92.50
2018-10-01T09:37:17.788Z,92.70
2018-10-01T09:39:45.296Z,91.10
2018-10-01T09:42:12.814Z,91.80
2018-10-01T09:44:40.284Z,91.10
2018-10-01T09:47:07.878Z,91.50
2018-10-01T09:49:35.359Z,90.20
2018-10-01T09:52:02.874Z,89.00
2018-10-01T09:54:30.318Z,90.00
2018-10-01T09:56:57.904Z,90.40
2018-10-01T09:59:25.378Z,90.50
2018-10-01T10:01:52.862Z,90.20
2018-10-01T10:04:20.461Z,90.90
2018-10-01T10:06:47.926Z,91.40
2018-10-01T10:09:15.482Z,91.50
2018-10-01T10:11:42.938Z,91.80
2018-10-01T10:14:10.465Z,91.60
2018-10-01T10:16:38.019Z,91.00
2018-10-01T10:19:05.515Z,91.90
2018-10-01T10:21:33.181Z,90.50
2018-10-01T10:24:00.650Z,90.50
2018-10-01T10:26:28.180Z,90.70
2018-10-01T10:28:55.632Z,87.60
2018-10-01T10:31:23.095Z,90.00
2018-10-01T10:33:50.628Z,89.10
2018-10-01T10:36:18.131Z,84.70
2018-10-01T10:38:45.725Z,84.30
2018-10-01T10:41:13.237Z,83.70
2018-10-01T10:43:40.752Z,83.70
2018-10-01T10:46:08.264Z,83.90
2018-10-01T10:48:35.767Z,83.80
2018-10-01T10:51:03.292Z,81.00
2018-10-01T10:53:30.818Z,82.50
2018-10-01T10:55:58.398Z,83.20
2018-10-01T10:58:25.899Z,81.20
2018-10-01T11:00:53.399Z,84.50
2018-10-01T11:03:20.879Z,82.40
2018-10-01T11:05:48.369Z,86.10
2018-10-01T11:08:16.021Z,84.10
2018-10-01T11:10:43.506Z,88.60
2018-10-01T11:13:11.510Z,84.60
2018-10-01T11:15:39.007Z,80.20
2018-10-01T11:18:06.545Z,80.30
2018-10-01T11:20:34.123Z,81.60
2018-10-01T11:23:01.586Z,81.10
2018-10-01T11:25:29.219Z,85.60
2018-10-01T11:27:56.724Z,82.20
2018-10-01T11:30:24.203Z,82.00
2018-10-01T11:32:51.715Z,82.40
2018-10-01T11:35:19.320Z,83.90
2018-10-01T11:37:46.778Z,83.10
2018-10-01T11:40:14.239Z,84.00
2018-10-01T11:42:41.720Z,83.00
2018-10-01T11:45:09.320Z,82.20
2018-10-01T11:47:36.905Z,84.40
2018-10-01T11:50:04.514Z,83.30
2018-10-01T11:52:32.026Z,84.80
2018-10-01T11:54:59.500Z,82.20
2018-10-01T11:57:27.069Z,81.60
2018-10-01T11:59:54.522Z,82.40
2018-10-01T12:02:22.024Z,80.80
2018-10-01T12:04:49.593Z,81.60
2018-10-01T12:07:17.102Z,82.20
2018-10-01T12:09:44.643Z,78.40
2018-10-01T12:12:12.072Z,77.40
2018-10-01T12:14:39.599Z,75.10
2018-10-01T12:17:07.027Z,75.50
2018-10-01T12:19:34.492Z,76.10
2018-10-01T12:22:02.076Z,77.90
2018-10-01T12:24:29.559Z,78.10
2018-10-01T12:26:57.027Z,76.30
2018-10-01T12:29:24.478Z,77.50
2018-10-01T12:31:51.967Z,77.70
2018-10-01T12:34:19.536Z,77.20
2018-10-01T12:36:46.995Z,74.70
2018-10-01T12:39:14.559Z,74.30
2018-10-01T12:41:41.949Z,74.00
2018-10-01T12:44:09.424Z,73.10
2018-10-01T12:46:36.923Z,75.50
2018-10-01T12:49:04.387Z,75.80
2018-10-01T12:51:31.951Z,76.70
2018-10-01T12:53:59.334Z,77.50
2018-10-01T12:56:26.847Z,76.90
2018-10-01T12:58:54.323Z,77.80
2018-10-01T13:01:21.804Z,76.00
2018-10-01T13:03:49.389Z,76.90
2018-10-01T13:06:16.873Z,79.70
2018-10-01T13:08:44.334Z,76.90
2018-10-01T13:11:12.021Z,76.80
2018-10-01T13:13:39.495Z,76.00
2018-10-01T13:16:06.980Z,76.40
2018-10-01T13:18:34.643Z,76.20
2018-10-01T13:21:02.127Z,77.00
2018-10-01T13:23:29.603Z,77.90
2018-10-01T13:25:57.065Z,77.10
2018-10-01T13:28:24.548Z,76.90
2018-10-01T13:30:52.024Z,75.50
2018-10-01T13:33:19.539Z,77.20
2018-10-01T13:35:47.016Z,78.10
2018-10-01T13:38:14.630Z,76.40
2018-10-01T13:40:42.110Z,75.90
2018-10-01T13:43:09.590Z,77.30
2018-10-01T13:45:37.059Z,76.90
2018-10-01T13:48:04.570Z,78.90
2018-10-01T13:50:32.060Z,76.40
2018-10-01T13:52:59.531Z,78.60
2018-10-01T13:55:27.134Z,79.00
2018-10-01T13:57:54.614Z,79.20
2018-10-01T14:00:22.087Z,79.30
2018-10-01T14:02:49.569Z,75.80
2018-10-01T14:05:17.041Z,75.20
2018-10-01T14:07:44.843Z,74.80
2018-10-01T14:10:12.350Z,73.80
2018-10-01T14:12:39.931Z,75.10
2018-10-01T14:15:07.395Z,75.00
2018-10-01T14:17:34.942Z,75.70
2018-10-01T14:20:02.556Z,77.50
2018-10-01T14:22:29.918Z,79.00
2018-10-01T14:24:57.521Z,80.20
2018-10-01T14:27:24.925Z,81.00
2018-10-01T14:29:52.487Z,79.70
2018-10-01T14:32:19.950Z,80.10
2018-10-01T14:34:47.475Z,79.90
2018-10-01T14:37:14.956Z,79.00
2018-10-01T14:39:42.455Z,77.80
2018-10-01T14:42:10.043Z,81.50
2018-10-01T14:44:37.478Z,82.20
2018-10-01T14:47:05.035Z,83.30
2018-10-01T14:49:32.574Z,83.20
2018-10-01T14:52:00.079Z,85.00
2018-10-01T14:54:27.619Z,86.10
2018-10-01T14:56:55.077Z,86.40
2018-10-01T14:59:22.618Z,88.40
2018-10-01T15:01:50.129Z,89.10
2018-10-01T15:04:17.646Z,90.00
2018-10-01T15:06:45.192Z,91.20
2018-10-01T15:09:12.751Z,95.20
2018-10-01T15:11:40.618Z,98.90
2018-10-01T15:14:08.098Z,99.70
2018-10-01T15:16:36.053Z,99.90
2018-10-01T15:19:03.554Z,99.90
2018-10-01T15:21:31.452Z,99.90
2018-10-01T15:23:59.220Z,99.90
2018-10-01T15:26:26.750Z,99.90
2018-10-01T15:28:54.245Z,99.90
2018-10-01T15:31:21.717Z,99.90
2018-10-01T15:33:49.332Z,99.90
2018-10-01T15:36:16.940Z,99.90
2018-10-01T15:38:44.419Z,99.90
2018-10-01T15:41:11.909Z,99.90
2018-10-01T15:43:39.458Z,99.90
2018-10-01T15:46:07.181Z,99.90
2018-10-01T15:48:34.693Z,99.90
2018-10-01T15:51:02.334Z,99.90
2018-10-01T15:53:29.839Z,99.90
2018-10-01T15:55:57.436Z,99.90
2018-10-01T15:58:24.888Z,99.90
2018-10-01T16:00:52.368Z,99.90
2018-10-01T16:03:19.929Z,99.90
2018-10-01T16:05:47.389Z,99.90
2018-10-01T16:08:15.099Z,99.90
2018-10-01T16:10:42.682Z,99.90
2018-10-01T16:13:10.164Z,99.90
2018-10-01T16:15:37.730Z,99.90
2018-10-01T16:18:05.295Z,99.90
2018-10-01T16:20:32.739Z,99.90
2018-10-01T16:23:00.250Z,99.90
2018-10-01T16:25:27.961Z,99.90
2018-10-01T16:27:55.410Z,99.90
2018-10-01T16:30:22.931Z,99.90
2018-10-01T16:32:50.418Z,99.90
2018-10-01T16:35:17.918Z,99.90
2018-10-01T16:37:45.409Z,99.90
2018-10-01T16:40:12.941Z,99.90
2018-10-01T16:42:40.497Z,99.90
2018-10-01T16:45:08.118Z,99.90
2018-10-01T16:47:35.616Z,99.90
2018-10-01T16:50:03.118Z,99.90
2018-10-01T16:52:30.731Z,99.90
2018-10-01T16:54:58.302Z,99.90
2018-10-01T16:57:25.822Z,99.90
2018-10-01T16:59:53.390Z,99.10
2018-10-01T17:02:20.883Z,99.30
2018-10-01T17:04:48.384Z,98.60
2018-10-01T17:07:15.853Z,98.00
2018-10-01T17:09:43.346Z,99.00
2018-10-01T17:12:10.819Z,99.30
2018-10-01T17:14:38.326Z,99.60
2018-10-01T17:17:05.898Z,98.70
2018-10-01T17:19:33.393Z,98.50
2018-10-01T17:22:00.882Z,98.10
2018-10-01T17:24:28.500Z,98.20
2018-10-01T17:26:55.987Z,98.20
2018-10-01T17:29:23.467Z,98.60
2018-10-01T17:31:50.960Z,98.50
2018-10-01T17:34:18.494Z,97.80
2018-10-01T17:36:45.989Z,98.30
2018-10-01T17:39:13.491Z,98.40
2018-10-01T17:41:41.080Z,98.40
2018-10-01T17:44:08.647Z,98.40
2018-10-01T17:46:36.161Z,99.10
2018-10-01T17:49:03.679Z,99.30
2018-10-01T17:51:31.340Z,99.30
2018-10-01T17:53:58.849Z,99.80
2018-10-01T17:56:26.369Z,99.40
2018-10-01T17:58:53.885Z,99.90
2018-10-01T18:01:21.374Z,99.90
2018-10-01T18:03:48.853Z,99.70
2018-10-01T18:06:16.426Z,99.90
2018-10-01T18:08:43.887Z,99.90
2018-10-01T18:11:11.358Z,99.10
2018-10-01T18:13:38.896Z,97.80
2018-10-01T18:16:06.518Z,97.80
2018-10-01T18:18:34.054Z,97.90
2018-10-01T18:21:01.574Z,97.40
2018-10-01T18:23:29.033Z,97.00
2018-10-01T18:25:56.594Z,96.80
2018-10-01T18:28:24.090Z,97.30
2018-10-01T18:30:51.592Z,97.00
2018-10-01T18:33:19.083Z,96.60
2018-10-01T18:35:46.624Z,97.00
2018-10-01T18:38:14.079Z,96.00
2018-10-01T18:40:41.585Z,96.40
2018-10-01T18:43:09.183Z,96.60
2018-10-01T18:45:36.675Z,96.60
2018-10-01T18:48:04.171Z,96.60
2018-10-01T18:50:31.697Z,96.40
2018-10-01T18:52:59.142Z,96.50
2018-10-01T18:55:26.614Z,97.10
2018-10-01T18:57:54.095Z,96.70
2018-10-01T19:00:21.769Z,97.00
2018-10-01T19:02:49.168Z,97.40
2018-10-01T19:05:16.666Z,97.70
2018-10-01T19:07:44.139Z,97.20
2018-10-01T19:10:11.701Z,97.70
2018-10-01T19:12:39.121Z,97.20
2018-10-01T19:15:07.409Z,97.40
2018-10-01T19:17:35.078Z,97.20
2018-10-01T19:20:02.545Z,97.50
2018-10-01T19:22:30.194Z,97.70
2018-10-01T19:24:57.665Z,97.50
2018-10-01T19:27:25.264Z,97.20
2018-10-01T19:29:52.669Z,97.80
2018-10-01T19:32:20.147Z,97.80
2018-10-01T19:34:47.925Z,98.30
2018-10-01T19:37:15.555Z,98.60
2018-10-01T19:39:43.166Z,98.20
2018-10-01T19:42:10.635Z,98.80
2018-10-01T19:44:38.124Z,98.90
2018-10-01T19:47:05.724Z,99.40
2018-10-01T19:49:33.165Z,99.10
2018-10-01T19:52:00.690Z,99.00
2018-10-01T19:54:28.303Z,99.00
2018-10-01T19:56:55.921Z,99.50
2018-10-01T19:59:23.445Z,99.10
2018-10-01T20:01:50.867Z,99.20
2018-10-01T20:04:18.325Z,99.00
2018-10-01T20:06:45.815Z,99.10
2018-10-01T20:09:13.930Z,98.90
2018-10-01T20:11:41.698Z,98.90
2018-10-01T20:14:09.499Z,98.80
2018-10-01T20:16:37.230Z,98.90
2018-10-01T20:19:04.714Z,99.10
2018-10-01T20:21:32.194Z,99.10
2018-10-01T20:23:59.803Z,98.90
2018-10-01T20:26:27.542Z,98.70
2018-10-01T20:28:55.267Z,98.60
2018-10-01T20:31:22.579Z,98.60
2018-10-01T20:33:50.068Z,98.90
2018-10-01T20:36:17.599Z,98.60
2018-10-01T20:38:45.031Z,98.80
2018-10-01T20:41:12.661Z,98.90
2018-10-01T20:43:40.071Z,98.70
2018-10-01T20:46:07.687Z,98.80
2018-10-01T20:48:35.249Z,98.80
2018-10-01T20:51:02.815Z,98.70
2018-10-01T20:53:30.335Z,99.10
2018-10-01T20:55:57.765Z,98.90
2018-10-01T20:58:25.240Z,99.00
2018-10-01T21:00:52.703Z,99.40
2018-10-01T21:03:20.200Z,99.40
2018-10-01T21:05:47.778Z,99.30
2018-10-01T21:08:15.293Z,99.80
2018-10-01T21:10:42.789Z,99.50
2018-10-01T21:13:10.266Z,99.60
2018-10-01T21:15:37.785Z,99.90
2018-10-01T21:18:05.315Z,99.60
2018-10-01T21:20:32.830Z,99.90
2018-10-01T21:23:00.484Z,99.90
2018-10-01T21:25:27.952Z,99.90
2018-10-01T21:27:55.455Z,99.90
2018-10-01T21:30:22.944Z,99.90
2018-10-01T21:32:50.471Z,99.90
2018-10-01T21:35:17.936Z,99.90
2018-10-01T21:37:45.401Z,99.90
2018-10-01T21:40:13.824Z,99.90
2018-10-01T21:42:41.585Z,99.90
2018-10-01T21:45:09.878Z,99.90
2018-10-01T21:47:37.364Z,99.90
2018-10-01T21:50:04.934Z,99.90
2018-10-01T21:52:32.567Z,99.90
2018-10-01T21:55:00.463Z,99.90
2018-10-01T21:57:27.978Z,99.90
2018-10-01T21:59:55.504Z,99.90
2018-10-01T22:02:23.026Z,99.90
2018-10-01T22:04:50.611Z,99.90
2018-10-01T22:07:18.636Z,99.90
2018-10-01T22:09:46.587Z,99.90
2018-10-01T22:12:14.110Z,99.90
2018-10-01T22:14:41.617Z,99.90
2018-10-01T22:17:09.471Z,99.90
2018-10-01T22:19:36.944Z,99.90
2018-10-01T22:22:04.633Z,99.90
2018-10-01T22:24:32.106Z,99.90
2018-10-01T22:26:59.576Z,99.90
2018-10-01T22:29:27.087Z,99.90
2018-10-01T22:31:54.596Z,99.90
2018-10-01T22:34:22.374Z,99.90
2018-10-01T22:36:49.891Z,99.90
2018-10-01T22:39:17.432Z,99.90
2018-10-01T22:41:44.914Z,99.90
2018-10-01T22:44:12.374Z,99.90
2018-10-01T22:46:39.893Z,99.90
2018-10-01T22:49:07.483Z,99.90
2018-10-01T22:51:35.019Z,99.90
2018-10-01T22:54:02.531Z,99.90
2018-10-01T22:56:30.475Z,99.90
2018-10-01T22:58:57.939Z,99.90
2018-10-01T23:01:25.483Z,99.90
2018-10-01T23:03:52.957Z,99.90
2018-10-01T23:06:20.422Z,99.90
2018-10-01T23:08:47.906Z,99.90
2018-10-01T23:11:15.386Z,99.90
2018-10-01T23:13:42.970Z,99.90
2018-10-01T23:16:10.447Z,99.90
2018-10-01T23:18:38.027Z,99.90
2018-10-01T23:21:05.527Z,99.90
2018-10-01T23:23:33.018Z,99.90
2018-10-01T23:26:00.478Z,99.90
2018-10-01T23:28:27.989Z,99.90
2018-10-01T23:30:55.566Z,99.90
2018-10-01T23:33:23.050Z,99.90
2018-10-01T23:35:50.518Z,99.90
2018-10-01T23:38:18.004Z,99.90
2018-10-01T23:40:45.488Z,99.90
2018-10-01T23:43:12.991Z,99.90
2018-10-01T23:45:40.486Z,99.90
2018-10-01T23:48:08.329Z,99.90
2018-10-01T23:50:35.893Z,99.90
2018-10-01T23:53:03.996Z,99.90
2018-10-01T23:55:31.517Z,99.90
2018-10-01T23:57:58.983Z,99.90
