createdAt,value
2019-04-30T00:00:03.207Z,986.00
2019-04-30T00:01:07.456Z,985.98
2019-04-30T00:02:03.157Z,985.98
2019-04-30T00:03:06.641Z,985.95
2019-04-30T00:04:03.067Z,985.95
2019-04-30T00:05:05.402Z,985.95
2019-04-30T00:06:02.981Z,985.94
2019-04-30T00:07:02.962Z,985.93
2019-04-30T00:08:02.947Z,985.94
2019-04-30T00:09:05.406Z,985.94
2019-04-30T00:10:02.860Z,985.95
2019-04-30T00:11:05.226Z,985.92
2019-04-30T00:12:02.771Z,985.89
2019-04-30T00:13:02.729Z,985.94
2019-04-30T00:14:05.503Z,985.91
2019-04-30T00:15:02.667Z,985.92
2019-04-30T00:16:02.622Z,985.90
2019-04-30T00:17:02.602Z,985.89
2019-04-30T00:18:02.537Z,985.89
2019-04-30T00:19:02.491Z,985.86
2019-04-30T00:20:02.471Z,985.86
2019-04-30T00:21:02.465Z,985.88
2019-04-30T00:22:02.398Z,985.89
2019-04-30T00:23:02.377Z,985.92
2019-04-30T00:24:06.253Z,985.91
2019-04-30T00:25:02.292Z,985.89
2019-04-30T00:26:08.677Z,985.95
2019-04-30T00:27:02.213Z,985.92
2019-04-30T00:28:07.227Z,985.90
2019-04-30T00:29:02.137Z,985.91
2019-04-30T00:30:05.398Z,985.92
2019-04-30T00:31:03.000Z,985.95
2019-04-30T00:32:04.492Z,985.95
2019-04-30T00:33:02.023Z,985.94
2019-04-30T00:34:01.943Z,985.94
2019-04-30T00:35:01.921Z,985.93
2019-04-30T00:36:01.849Z,985.94
2019-04-30T00:37:02.494Z,985.91
2019-04-30T00:38:01.786Z,985.89
2019-04-30T00:39:01.766Z,985.88
2019-04-30T00:40:02.516Z,985.88
2019-04-30T00:41:05.819Z,985.90
2019-04-30T00:42:01.649Z,985.89
2019-04-30T00:43:05.287Z,985.82
2019-04-30T00:44:01.554Z,985.91
2019-04-30T00:45:06.689Z,985.86
2019-04-30T00:46:01.471Z,985.88
2019-04-30T00:47:05.035Z,985.87
2019-04-30T00:48:01.436Z,985.90
2019-04-30T00:49:09.318Z,985.92
2019-04-30T00:50:01.379Z,985.89
2019-04-30T00:51:02.000Z,985.89
2019-04-30T00:52:01.260Z,985.87
2019-04-30T00:53:05.942Z,985.88
2019-04-30T00:54:02.010Z,985.86
2019-04-30T00:55:05.482Z,985.88
2019-04-30T00:56:01.147Z,985.89
2019-04-30T00:57:04.482Z,985.89
2019-04-30T00:58:01.000Z,985.88
2019-04-30T00:59:02.660Z,985.86
2019-04-30T01:00:00.944Z,985.84
2019-04-30T01:01:06.822Z,985.82
2019-04-30T01:02:00.859Z,985.80
2019-04-30T01:03:05.250Z,985.80
2019-04-30T01:04:00.796Z,985.82
2019-04-30T01:05:05.481Z,985.82
2019-04-30T01:06:00.698Z,985.77
2019-04-30T01:07:04.642Z,985.78
2019-04-30T01:08:00.633Z,985.79
2019-04-30T01:09:04.907Z,985.79
2019-04-30T01:10:00.556Z,985.75
2019-04-30T01:11:06.534Z,985.74
2019-04-30T01:12:00.497Z,985.74
2019-04-30T01:13:08.023Z,985.73
2019-04-30T01:14:00.403Z,985.71
2019-04-30T01:15:01.744Z,985.72
2019-04-30T01:16:00.311Z,985.72
2019-04-30T01:17:03.882Z,985.71
2019-04-30T01:18:00.243Z,985.64
2019-04-30T01:19:05.615Z,985.65
2019-04-30T01:20:00.185Z,985.65
2019-04-30T01:21:02.995Z,985.69
2019-04-30T01:22:00.131Z,985.65
2019-04-30T01:23:03.119Z,985.69
2019-04-30T01:24:00.018Z,985.70
2019-04-30T01:25:01.345Z,985.68
2019-04-30T01:25:59.938Z,985.66
2019-04-30T01:27:06.552Z,985.64
2019-04-30T01:28:00.537Z,985.63
2019-04-30T01:29:02.087Z,985.62
2019-04-30T01:30:00.520Z,985.60
2019-04-30T01:31:01.906Z,985.60
2019-04-30T01:31:59.735Z,985.60
2019-04-30T01:33:01.092Z,985.59
2019-04-30T01:33:59.629Z,985.60
2019-04-30T01:34:59.572Z,985.57
2019-04-30T01:35:59.736Z,985.60
2019-04-30T01:36:59.500Z,985.58
2019-04-30T01:38:03.712Z,985.60
2019-04-30T01:38:59.403Z,985.61
2019-04-30T01:40:03.119Z,985.65
2019-04-30T01:40:59.644Z,985.62
2019-04-30T01:42:02.869Z,985.61
2019-04-30T01:42:59.404Z,985.57
2019-04-30T01:43:59.218Z,985.61
2019-04-30T01:44:59.194Z,985.57
2019-04-30T01:46:01.754Z,985.54
2019-04-30T01:46:59.105Z,985.60
2019-04-30T01:48:08.440Z,985.55
2019-04-30T01:48:59.023Z,985.58
2019-04-30T01:50:00.994Z,985.55
2019-04-30T01:51:01.143Z,985.52
2019-04-30T01:52:00.570Z,985.56
2019-04-30T01:52:59.188Z,985.53
2019-04-30T01:53:59.480Z,985.55
2019-04-30T01:54:58.781Z,985.58
2019-04-30T01:55:59.522Z,985.62
2019-04-30T01:56:59.423Z,985.60
2019-04-30T01:57:59.168Z,985.63
2019-04-30T01:58:59.513Z,985.62
2019-04-30T02:00:00.661Z,985.61
2019-04-30T02:00:59.394Z,985.64
2019-04-30T02:01:58.643Z,985.67
2019-04-30T02:02:59.265Z,985.61
2019-04-30T02:03:59.052Z,985.65
2019-04-30T02:04:59.154Z,985.69
2019-04-30T02:05:59.633Z,985.66
2019-04-30T02:06:59.201Z,985.70
2019-04-30T02:07:58.589Z,985.74
2019-04-30T02:08:59.333Z,985.69
2019-04-30T02:09:58.825Z,985.68
2019-04-30T02:10:59.390Z,985.71
2019-04-30T02:11:59.870Z,985.70
2019-04-30T02:12:59.092Z,985.67
2019-04-30T02:13:59.149Z,985.69
2019-04-30T02:14:59.722Z,985.65
2019-04-30T02:15:59.246Z,985.68
2019-04-30T02:16:59.419Z,985.70
2019-04-30T02:17:58.859Z,985.67
2019-04-30T02:18:59.592Z,985.68
2019-04-30T02:19:59.342Z,985.67
2019-04-30T02:20:59.490Z,985.67
2019-04-30T02:21:58.569Z,985.69
2019-04-30T02:22:58.660Z,985.69
2019-04-30T02:23:58.881Z,985.71
2019-04-30T02:24:58.533Z,985.70
2019-04-30T02:25:58.934Z,985.68
2019-04-30T02:26:59.373Z,985.64
2019-04-30T02:27:59.088Z,985.64
2019-04-30T02:28:59.324Z,985.65
2019-04-30T02:29:59.388Z,985.64
2019-04-30T02:30:59.910Z,985.67
2019-04-30T02:32:00.386Z,985.64
2019-04-30T02:33:00.092Z,985.64
2019-04-30T02:34:00.292Z,985.65
2019-04-30T02:34:59.681Z,985.65
2019-04-30T02:36:03.241Z,985.63
2019-04-30T02:36:59.118Z,985.64
2019-04-30T02:37:59.583Z,985.66
2019-04-30T02:38:59.543Z,985.64
2019-04-30T02:40:00.557Z,985.62
2019-04-30T02:40:59.461Z,985.63
2019-04-30T02:41:56.929Z,985.56
2019-04-30T02:42:58.932Z,985.60
2019-04-30T02:43:56.838Z,985.63
2019-04-30T02:44:56.820Z,985.60
2019-04-30T02:45:56.749Z,985.60
2019-04-30T02:46:56.729Z,985.62
2019-04-30T02:47:59.233Z,985.61
2019-04-30T02:48:59.506Z,985.60
2019-04-30T02:50:11.494Z,985.65
2019-04-30T02:50:56.549Z,985.64
2019-04-30T02:51:56.523Z,985.63
2019-04-30T02:52:56.459Z,985.62
2019-04-30T02:53:56.433Z,985.62
2019-04-30T02:54:56.426Z,985.61
2019-04-30T02:55:56.383Z,985.62
2019-04-30T02:56:56.299Z,985.60
2019-04-30T02:57:59.033Z,985.60
2019-04-30T02:58:56.211Z,985.62
2019-04-30T02:59:56.193Z,985.60
2019-04-30T03:00:56.135Z,985.62
2019-04-30T03:01:59.594Z,985.60
2019-04-30T03:02:56.058Z,985.59
2019-04-30T03:03:56.055Z,985.59
2019-04-30T03:04:55.992Z,985.61
2019-04-30T03:05:55.964Z,985.56
2019-04-30T03:06:55.903Z,985.62
2019-04-30T03:07:55.887Z,985.59
2019-04-30T03:08:55.887Z,985.64
2019-04-30T03:09:55.817Z,985.62
2019-04-30T03:10:56.528Z,985.68
2019-04-30T03:11:55.709Z,985.66
2019-04-30T03:12:55.683Z,985.69
2019-04-30T03:13:59.039Z,985.66
2019-04-30T03:14:55.595Z,985.67
2019-04-30T03:15:55.542Z,985.70
2019-04-30T03:16:55.523Z,985.68
2019-04-30T03:17:55.472Z,985.69
2019-04-30T03:18:55.434Z,985.66
2019-04-30T03:19:55.392Z,985.66
2019-04-30T03:20:56.049Z,985.67
2019-04-30T03:21:55.285Z,985.69
2019-04-30T03:22:55.265Z,985.73
2019-04-30T03:23:55.231Z,985.69
2019-04-30T03:24:55.182Z,985.69
2019-04-30T03:25:55.140Z,985.72
2019-04-30T03:26:55.104Z,985.73
2019-04-30T03:27:55.083Z,985.72
2019-04-30T03:28:55.021Z,985.75
2019-04-30T03:29:54.960Z,985.70
2019-04-30T03:30:57.896Z,985.72
2019-04-30T03:31:54.921Z,985.69
2019-04-30T03:32:56.897Z,985.72
2019-04-30T03:33:54.893Z,985.69
2019-04-30T03:34:54.768Z,985.71
2019-04-30T03:35:55.211Z,985.69
2019-04-30T03:36:54.665Z,985.75
2019-04-30T03:37:54.617Z,985.70
2019-04-30T03:38:54.628Z,985.70
2019-04-30T03:39:54.562Z,985.66
2019-04-30T03:40:54.533Z,985.69
2019-04-30T03:41:54.499Z,985.71
2019-04-30T03:42:54.450Z,985.68
2019-04-30T03:43:54.393Z,985.73
2019-04-30T03:44:54.367Z,985.70
2019-04-30T03:45:55.064Z,985.71
2019-04-30T03:46:54.277Z,985.70
2019-04-30T03:47:54.218Z,985.71
2019-04-30T03:48:54.201Z,985.73
2019-04-30T03:49:54.147Z,985.71
2019-04-30T03:50:57.104Z,985.73
2019-04-30T03:51:54.060Z,985.72
2019-04-30T03:52:54.536Z,985.72
2019-04-30T03:53:54.541Z,985.73
2019-04-30T03:54:53.976Z,985.73
2019-04-30T03:55:53.892Z,985.75
2019-04-30T03:56:54.544Z,985.72
2019-04-30T03:57:53.862Z,985.74
2019-04-30T03:58:53.815Z,985.75
2019-04-30T03:59:53.729Z,985.76
2019-04-30T04:00:53.698Z,985.76
2019-04-30T04:01:53.654Z,985.76
2019-04-30T04:02:53.632Z,985.75
2019-04-30T04:03:53.605Z,985.76
2019-04-30T04:04:53.516Z,985.78
2019-04-30T04:05:53.497Z,985.79
2019-04-30T04:06:53.493Z,985.80
2019-04-30T04:07:53.401Z,985.80
2019-04-30T04:08:53.395Z,985.78
2019-04-30T04:09:53.362Z,985.80
2019-04-30T04:10:53.335Z,985.82
2019-04-30T04:11:53.217Z,985.82
2019-04-30T04:12:53.327Z,985.82
2019-04-30T04:13:53.137Z,985.85
2019-04-30T04:14:53.148Z,985.85
2019-04-30T04:15:53.109Z,985.89
2019-04-30T04:16:53.030Z,985.84
2019-04-30T04:17:53.026Z,985.87
2019-04-30T04:18:52.950Z,985.91
2019-04-30T04:19:52.943Z,985.92
2019-04-30T04:21:07.413Z,985.90
2019-04-30T04:21:52.832Z,985.95
2019-04-30T04:22:52.802Z,985.95
2019-04-30T04:23:52.770Z,985.91
2019-04-30T04:24:53.580Z,985.92
2019-04-30T04:25:52.660Z,985.94
2019-04-30T04:26:52.736Z,985.96
2019-04-30T04:27:52.586Z,985.97
2019-04-30T04:28:52.534Z,986.00
2019-04-30T04:29:52.489Z,986.06
2019-04-30T04:30:52.443Z,986.07
2019-04-30T04:31:53.045Z,986.10
2019-04-30T04:32:52.395Z,986.08
2019-04-30T04:33:52.734Z,986.07
2019-04-30T04:34:52.308Z,986.08
2019-04-30T04:35:52.265Z,986.11
2019-04-30T04:36:52.207Z,986.07
2019-04-30T04:37:52.135Z,986.11
2019-04-30T04:38:52.125Z,986.07
2019-04-30T04:39:53.067Z,986.08
2019-04-30T04:40:52.557Z,986.12
2019-04-30T04:41:52.007Z,986.15
2019-04-30T04:42:51.948Z,986.12
2019-04-30T04:43:51.943Z,986.10
2019-04-30T04:44:51.891Z,986.13
2019-04-30T04:45:51.862Z,986.13
2019-04-30T04:46:51.777Z,986.10
2019-04-30T04:47:51.731Z,986.16
2019-04-30T04:48:51.699Z,986.14
2019-04-30T04:49:53.948Z,986.13
2019-04-30T04:50:51.621Z,986.15
2019-04-30T04:51:51.617Z,986.15
2019-04-30T04:52:51.559Z,986.17
2019-04-30T04:53:51.527Z,986.14
2019-04-30T04:54:51.443Z,986.16
2019-04-30T04:55:51.400Z,986.17
2019-04-30T04:56:53.416Z,986.16
2019-04-30T04:57:51.334Z,986.21
2019-04-30T04:58:51.271Z,986.19
2019-04-30T04:59:51.254Z,986.18
2019-04-30T05:00:51.231Z,986.19
2019-04-30T05:01:51.150Z,986.16
2019-04-30T05:02:51.118Z,986.25
2019-04-30T05:03:51.078Z,986.24
2019-04-30T05:04:51.106Z,986.28
2019-04-30T05:05:51.000Z,986.32
2019-04-30T05:06:50.969Z,986.28
2019-04-30T05:07:50.924Z,986.30
2019-04-30T05:08:50.877Z,986.32
2019-04-30T05:09:50.851Z,986.30
2019-04-30T05:10:50.833Z,986.34
2019-04-30T05:11:50.763Z,986.34
2019-04-30T05:12:51.081Z,986.38
2019-04-30T05:13:50.687Z,986.42
2019-04-30T05:14:50.657Z,986.36
2019-04-30T05:15:51.580Z,986.38
2019-04-30T05:16:50.555Z,986.40
2019-04-30T05:17:50.557Z,986.40
2019-04-30T05:18:50.496Z,986.42
2019-04-30T05:19:50.461Z,986.40
2019-04-30T05:20:50.398Z,986.42
2019-04-30T05:21:51.706Z,986.41
2019-04-30T05:22:50.343Z,986.39
2019-04-30T05:23:50.310Z,986.42
2019-04-30T05:24:50.259Z,986.41
2019-04-30T05:25:50.206Z,986.43
2019-04-30T05:26:50.198Z,986.41
2019-04-30T05:27:50.120Z,986.44
2019-04-30T05:28:52.813Z,986.41
2019-04-30T05:29:50.066Z,986.45
2019-04-30T05:30:50.018Z,986.42
2019-04-30T05:31:49.988Z,986.45
2019-04-30T05:32:50.900Z,986.45
2019-04-30T05:33:49.894Z,986.43
2019-04-30T05:34:49.873Z,986.51
2019-04-30T05:35:49.823Z,986.48
2019-04-30T05:36:49.784Z,986.48
2019-04-30T05:37:49.776Z,986.50
2019-04-30T05:38:49.694Z,986.50
2019-04-30T05:39:49.688Z,986.49
2019-04-30T05:40:49.682Z,986.51
2019-04-30T05:41:49.602Z,986.52
2019-04-30T05:42:49.748Z,986.54
2019-04-30T05:43:49.501Z,986.53
2019-04-30T05:44:50.084Z,986.52
2019-04-30T05:45:49.424Z,986.54
2019-04-30T05:46:49.511Z,986.57
2019-04-30T05:47:50.557Z,986.54
2019-04-30T05:48:50.118Z,986.55
2019-04-30T05:49:49.255Z,986.54
2019-04-30T05:50:51.790Z,986.52
2019-04-30T05:51:55.580Z,986.56
2019-04-30T05:52:49.448Z,986.58
2019-04-30T05:53:49.243Z,986.59
2019-04-30T05:54:49.075Z,986.58
2019-04-30T05:55:49.368Z,986.57
2019-04-30T05:56:49.584Z,986.57
2019-04-30T05:57:55.789Z,986.53
2019-04-30T05:58:49.610Z,986.50
2019-04-30T05:59:48.975Z,986.50
2019-04-30T06:00:49.931Z,986.49
2019-04-30T06:01:50.820Z,986.49
2019-04-30T06:02:49.700Z,986.47
2019-04-30T06:03:48.734Z,986.50
2019-04-30T06:04:49.103Z,986.55
2019-04-30T06:05:49.301Z,986.51
2019-04-30T06:06:49.006Z,986.47
2019-04-30T06:07:49.563Z,986.49
2019-04-30T06:08:49.061Z,986.47
2019-04-30T06:09:48.628Z,986.45
2019-04-30T06:10:49.249Z,986.49
2019-04-30T06:11:49.169Z,986.51
2019-04-30T06:12:49.313Z,986.48
2019-04-30T06:13:49.125Z,986.54
2019-04-30T06:14:51.215Z,986.51
2019-04-30T06:15:49.012Z,986.53
2019-04-30T06:16:49.257Z,986.53
2019-04-30T06:17:59.621Z,986.55
2019-04-30T06:18:48.510Z,986.58
2019-04-30T06:19:48.810Z,986.53
2019-04-30T06:20:48.592Z,986.53
2019-04-30T06:21:49.139Z,986.54
2019-04-30T06:22:49.675Z,986.53
2019-04-30T06:23:49.250Z,986.56
2019-04-30T06:24:49.510Z,986.58
2019-04-30T06:25:57.577Z,986.58
2019-04-30T06:26:49.386Z,986.58
2019-04-30T06:27:48.818Z,986.56
2019-04-30T06:28:49.633Z,986.59
2019-04-30T06:29:49.014Z,986.61
2019-04-30T06:30:49.278Z,986.60
2019-04-30T06:31:48.617Z,986.59
2019-04-30T06:32:49.475Z,986.57
2019-04-30T06:33:48.747Z,986.59
2019-04-30T06:34:49.597Z,986.59
2019-04-30T06:35:49.231Z,986.58
2019-04-30T06:36:52.591Z,986.59
2019-04-30T06:37:48.936Z,986.59
2019-04-30T06:38:48.939Z,986.59
2019-04-30T06:39:47.337Z,986.59
2019-04-30T06:40:48.850Z,986.59
2019-04-30T06:41:49.293Z,986.57
2019-04-30T06:42:49.372Z,986.57
2019-04-30T06:43:48.825Z,986.61
2019-04-30T06:44:49.263Z,986.58
2019-04-30T06:45:48.832Z,986.59
2019-04-30T06:46:48.793Z,986.60
2019-04-30T06:47:48.776Z,986.61
2019-04-30T06:48:49.133Z,986.59
2019-04-30T06:49:48.773Z,986.54
2019-04-30T06:50:46.907Z,986.57
2019-04-30T06:51:49.086Z,986.61
2019-04-30T06:52:56.591Z,986.55
2019-04-30T06:53:48.862Z,986.62
2019-04-30T06:54:46.741Z,986.60
2019-04-30T06:55:46.734Z,986.56
2019-04-30T06:56:48.462Z,986.64
2019-04-30T06:57:46.637Z,986.58
2019-04-30T06:58:46.613Z,986.61
2019-04-30T06:59:46.564Z,986.60
2019-04-30T07:00:46.555Z,986.57
2019-04-30T07:01:46.517Z,986.56
2019-04-30T07:02:46.498Z,986.62
2019-04-30T07:03:48.607Z,986.60
2019-04-30T07:04:46.414Z,986.62
2019-04-30T07:05:46.412Z,986.60
2019-04-30T07:06:46.327Z,986.60
2019-04-30T07:07:46.295Z,986.62
2019-04-30T07:08:54.663Z,986.64
2019-04-30T07:09:53.263Z,986.63
2019-04-30T07:10:53.719Z,986.65
2019-04-30T07:11:46.218Z,986.65
2019-04-30T07:12:46.141Z,986.65
2019-04-30T07:13:46.108Z,986.70
2019-04-30T07:14:46.093Z,986.69
2019-04-30T07:15:46.033Z,986.70
2019-04-30T07:16:46.014Z,986.73
2019-04-30T07:17:46.000Z,986.72
2019-04-30T07:18:45.970Z,986.72
2019-04-30T07:19:55.584Z,986.71
2019-04-30T07:20:45.888Z,986.75
2019-04-30T07:21:45.888Z,986.75
2019-04-30T07:22:52.519Z,986.72
2019-04-30T07:23:45.900Z,986.80
2019-04-30T07:24:45.795Z,986.73
2019-04-30T07:25:45.763Z,986.78
2019-04-30T07:26:45.738Z,986.78
2019-04-30T07:27:45.739Z,986.78
2019-04-30T07:28:51.759Z,986.78
2019-04-30T07:29:45.700Z,986.79
2019-04-30T07:30:45.640Z,986.82
2019-04-30T07:31:45.604Z,986.78
2019-04-30T07:32:45.581Z,986.82
2019-04-30T07:33:50.376Z,986.83
2019-04-30T07:34:45.544Z,986.87
2019-04-30T07:35:45.492Z,986.90
2019-04-30T07:36:49.333Z,986.86
2019-04-30T07:37:45.435Z,986.89
2019-04-30T07:38:51.721Z,986.85
2019-04-30T07:39:46.127Z,986.91
2019-04-30T07:40:45.386Z,986.90
2019-04-30T07:41:45.345Z,986.95
2019-04-30T07:42:45.313Z,986.91
2019-04-30T07:43:45.290Z,986.95
2019-04-30T07:44:45.270Z,986.98
2019-04-30T07:45:45.327Z,987.02
2019-04-30T07:46:45.540Z,987.02
2019-04-30T07:47:45.195Z,987.05
2019-04-30T07:48:45.228Z,986.98
2019-04-30T07:49:51.677Z,987.00
2019-04-30T07:50:45.406Z,986.99
2019-04-30T07:51:45.805Z,987.00
2019-04-30T07:53:01.036Z,986.98
2019-04-30T07:53:45.036Z,987.00
2019-04-30T07:54:45.045Z,986.94
2019-04-30T07:55:44.983Z,986.96
2019-04-30T07:56:44.979Z,986.96
2019-04-30T07:57:44.993Z,986.94
2019-04-30T07:58:44.907Z,986.96
2019-04-30T07:59:44.860Z,986.94
2019-04-30T08:00:44.923Z,986.94
2019-04-30T08:02:03.246Z,986.97
2019-04-30T08:02:44.814Z,986.96
2019-04-30T08:03:44.964Z,986.93
2019-04-30T08:04:44.780Z,986.91
2019-04-30T08:05:44.725Z,986.87
2019-04-30T08:06:44.762Z,986.89
2019-04-30T08:07:44.701Z,986.93
2019-04-30T08:08:44.661Z,986.90
2019-04-30T08:09:44.645Z,986.91
2019-04-30T08:10:44.676Z,986.87
2019-04-30T08:11:44.601Z,986.89
2019-04-30T08:12:45.196Z,986.96
2019-04-30T08:13:44.982Z,986.98
2019-04-30T08:14:45.207Z,987.01
2019-04-30T08:15:44.546Z,987.01
2019-04-30T08:17:40.027Z,987.05
2019-04-30T08:18:39.775Z,987.05
2019-04-30T08:20:35.152Z,987.02
2019-04-30T08:21:33.278Z,987.03
2019-04-30T08:22:32.012Z,987.02
2019-04-30T08:23:36.818Z,986.98
2019-04-30T08:24:32.062Z,986.97
2019-04-30T08:25:33.473Z,986.98
2019-04-30T08:26:33.603Z,986.97
2019-04-30T08:27:31.503Z,987.06
2019-04-30T08:28:31.956Z,987.02
2019-04-30T08:29:31.315Z,987.03
2019-04-30T08:30:33.268Z,987.01
2019-04-30T08:31:33.030Z,986.99
2019-04-30T08:32:35.241Z,987.03
2019-04-30T08:33:33.021Z,986.99
2019-04-30T08:34:32.947Z,987.01
2019-04-30T08:35:33.008Z,987.03
2019-04-30T08:36:33.008Z,987.04
2019-04-30T08:37:31.703Z,986.99
2019-04-30T08:38:31.764Z,986.98
2019-04-30T08:39:31.864Z,987.03
2019-04-30T08:40:32.242Z,987.03
2019-04-30T08:41:31.167Z,987.00
2019-04-30T08:42:34.187Z,987.01
2019-04-30T08:43:31.408Z,987.02
2019-04-30T08:44:31.067Z,987.00
2019-04-30T08:45:33.200Z,987.07
2019-04-30T08:46:30.534Z,987.04
2019-04-30T08:47:30.519Z,987.04
2019-04-30T08:48:45.370Z,987.04
2019-04-30T08:49:31.092Z,987.03
2019-04-30T08:50:30.809Z,987.07
2019-04-30T08:51:31.189Z,987.04
2019-04-30T08:52:30.570Z,987.04
2019-04-30T08:53:33.741Z,987.02
2019-04-30T08:54:30.372Z,987.00
2019-04-30T08:55:30.576Z,986.99
2019-04-30T08:56:30.359Z,987.08
2019-04-30T08:57:30.286Z,986.98
2019-04-30T08:58:30.258Z,987.02
2019-04-30T08:59:30.241Z,987.07
2019-04-30T09:00:30.955Z,987.03
2019-04-30T09:01:30.197Z,987.06
2019-04-30T09:02:30.187Z,987.01
2019-04-30T09:03:30.120Z,987.03
2019-04-30T09:04:32.287Z,987.02
2019-04-30T09:05:30.572Z,987.06
2019-04-30T09:06:30.351Z,987.07
2019-04-30T09:07:30.032Z,987.02
2019-04-30T09:08:30.311Z,987.06
2019-04-30T09:09:30.009Z,987.06
2019-04-30T09:10:30.005Z,987.08
2019-04-30T09:11:38.431Z,987.01
2019-04-30T09:12:30.042Z,987.03
2019-04-30T09:13:29.889Z,987.06
2019-04-30T09:14:30.075Z,987.05
2019-04-30T09:15:29.863Z,987.06
2019-04-30T09:16:29.884Z,986.99
2019-04-30T09:17:29.853Z,987.05
2019-04-30T09:18:29.765Z,987.04
2019-04-30T09:19:30.044Z,987.10
2019-04-30T09:20:31.555Z,987.03
2019-04-30T09:21:30.107Z,986.98
2019-04-30T09:22:29.674Z,987.05
2019-04-30T09:23:43.006Z,987.08
2019-04-30T09:24:31.029Z,987.18
2019-04-30T09:25:29.588Z,987.08
2019-04-30T09:26:29.550Z,987.09
2019-04-30T09:27:29.760Z,987.08
2019-04-30T09:28:29.558Z,987.07
2019-04-30T09:29:29.471Z,987.08
2019-04-30T09:30:29.992Z,987.04
2019-04-30T09:31:29.800Z,987.04
2019-04-30T09:32:29.399Z,987.11
2019-04-30T09:33:29.509Z,987.12
2019-04-30T09:34:29.355Z,987.11
2019-04-30T09:35:31.853Z,987.11
2019-04-30T09:36:29.453Z,987.12
2019-04-30T09:37:30.622Z,987.02
2019-04-30T09:38:29.253Z,987.04
2019-04-30T09:39:29.647Z,986.98
2019-04-30T09:40:32.285Z,987.03
2019-04-30T09:41:29.171Z,987.00
2019-04-30T09:42:29.668Z,986.99
2019-04-30T09:43:29.114Z,986.97
2019-04-30T09:44:30.852Z,987.06
2019-04-30T09:45:29.946Z,987.05
2019-04-30T09:46:29.892Z,987.01
2019-04-30T09:47:29.546Z,987.03
2019-04-30T09:48:30.594Z,987.07
2019-04-30T09:49:29.417Z,987.11
2019-04-30T09:50:29.504Z,987.08
2019-04-30T09:51:30.479Z,987.05
2019-04-30T09:52:30.820Z,987.02
2019-04-30T09:53:29.690Z,987.16
2019-04-30T09:54:29.633Z,987.13
2019-04-30T09:55:29.167Z,987.11
2019-04-30T09:56:29.462Z,987.09
2019-04-30T09:57:29.086Z,987.09
2019-04-30T09:58:29.966Z,987.07
2019-04-30T09:59:29.152Z,987.06
2019-04-30T10:00:29.444Z,987.03
2019-04-30T10:01:28.683Z,986.97
2019-04-30T10:02:29.442Z,987.02
2019-04-30T10:03:30.861Z,986.92
2019-04-30T10:04:30.221Z,986.93
2019-04-30T10:05:29.242Z,986.94
2019-04-30T10:06:39.004Z,986.96
2019-04-30T10:07:29.346Z,986.80
2019-04-30T10:08:30.664Z,986.94
2019-04-30T10:09:29.381Z,986.95
2019-04-30T10:10:28.911Z,986.99
2019-04-30T10:11:28.445Z,987.03
2019-04-30T10:12:29.406Z,986.92
2019-04-30T10:13:28.368Z,986.88
2019-04-30T10:14:28.340Z,986.91
2019-04-30T10:15:28.919Z,986.89
2019-04-30T10:16:29.621Z,986.85
2019-04-30T10:17:28.299Z,986.90
2019-04-30T10:18:28.273Z,986.86
2019-04-30T10:19:29.226Z,986.81
2019-04-30T10:20:28.214Z,986.82
2019-04-30T10:21:28.997Z,986.94
2019-04-30T10:22:28.154Z,986.87
2019-04-30T10:23:28.135Z,986.83
2019-04-30T10:24:29.497Z,986.85
2019-04-30T10:25:28.092Z,986.82
2019-04-30T10:26:28.065Z,986.78
2019-04-30T10:27:29.367Z,986.77
2019-04-30T10:28:27.990Z,986.77
2019-04-30T10:29:27.988Z,986.81
2019-04-30T10:30:29.200Z,986.80
2019-04-30T10:31:29.343Z,986.73
2019-04-30T10:32:29.831Z,986.68
2019-04-30T10:33:28.685Z,986.67
2019-04-30T10:34:27.882Z,986.67
2019-04-30T10:35:28.580Z,986.68
2019-04-30T10:36:29.519Z,986.74
2019-04-30T10:37:28.763Z,986.73
2019-04-30T10:38:29.348Z,986.71
2019-04-30T10:39:29.693Z,986.66
2019-04-30T10:40:28.709Z,986.67
2019-04-30T10:41:28.751Z,986.74
2019-04-30T10:42:28.884Z,986.72
2019-04-30T10:43:29.044Z,986.73
2019-04-30T10:44:27.589Z,986.72
2019-04-30T10:45:28.787Z,986.71
2019-04-30T10:46:27.578Z,986.71
2019-04-30T10:47:29.268Z,986.80
2019-04-30T10:48:27.615Z,986.76
2019-04-30T10:49:29.214Z,986.69
2019-04-30T10:50:27.471Z,986.71
2019-04-30T10:51:28.842Z,986.74
2019-04-30T10:52:29.179Z,986.86
2019-04-30T10:53:27.326Z,986.70
2019-04-30T10:54:28.970Z,986.66
2019-04-30T10:55:28.673Z,986.76
2019-04-30T10:56:29.071Z,986.71
2019-04-30T10:57:28.512Z,986.72
2019-04-30T10:58:27.253Z,986.71
2019-04-30T10:59:27.190Z,986.73
2019-04-30T11:00:28.653Z,986.67
2019-04-30T11:01:29.067Z,986.70
2019-04-30T11:02:28.782Z,986.75
2019-04-30T11:03:29.076Z,986.77
2019-04-30T11:04:27.046Z,986.65
2019-04-30T11:05:28.924Z,986.72
2019-04-30T11:06:26.978Z,986.68
2019-04-30T11:07:28.823Z,986.70
2019-04-30T11:08:26.930Z,986.65
2019-04-30T11:09:26.932Z,986.62
2019-04-30T11:10:28.599Z,986.63
2019-04-30T11:11:28.331Z,986.63
2019-04-30T11:12:26.837Z,986.55
2019-04-30T11:13:26.804Z,986.57
2019-04-30T11:14:26.771Z,986.68
2019-04-30T11:15:26.754Z,986.61
2019-04-30T11:16:26.726Z,986.54
2019-04-30T11:17:26.858Z,986.54
2019-04-30T11:18:26.800Z,986.56
2019-04-30T11:19:27.314Z,986.55
2019-04-30T11:20:26.801Z,986.56
2019-04-30T11:21:26.691Z,986.57
2019-04-30T11:22:26.778Z,986.62
2019-04-30T11:23:26.710Z,986.57
2019-04-30T11:24:35.889Z,986.48
2019-04-30T11:25:27.230Z,986.50
2019-04-30T11:26:26.841Z,986.48
2019-04-30T11:27:26.905Z,986.50
2019-04-30T11:28:27.039Z,986.46
2019-04-30T11:29:26.574Z,986.48
2019-04-30T11:30:26.674Z,986.51
2019-04-30T11:31:26.698Z,986.52
2019-04-30T11:32:26.456Z,986.57
2019-04-30T11:33:26.412Z,986.49
2019-04-30T11:34:28.193Z,986.46
2019-04-30T11:35:26.269Z,986.50
2019-04-30T11:36:26.190Z,986.50
2019-04-30T11:37:26.163Z,986.44
2019-04-30T11:38:26.127Z,986.43
2019-04-30T11:39:26.088Z,986.49
2019-04-30T11:40:33.996Z,986.55
2019-04-30T11:41:30.904Z,986.44
2019-04-30T11:42:26.050Z,986.48
2019-04-30T11:43:25.994Z,986.49
2019-04-30T11:44:30.793Z,986.50
2019-04-30T11:45:25.967Z,986.46
2019-04-30T11:46:25.934Z,986.43
2019-04-30T11:47:25.905Z,986.64
2019-04-30T11:48:25.890Z,986.50
2019-04-30T11:49:25.849Z,986.44
2019-04-30T11:50:25.841Z,986.39
2019-04-30T11:51:27.068Z,986.40
2019-04-30T11:52:25.748Z,986.38
2019-04-30T11:53:30.154Z,986.30
2019-04-30T11:54:25.742Z,986.38
2019-04-30T11:55:25.673Z,986.35
2019-04-30T11:56:25.641Z,986.35
2019-04-30T11:57:25.618Z,986.22
2019-04-30T11:58:25.605Z,986.28
2019-04-30T11:59:25.581Z,986.28
2019-04-30T12:00:25.544Z,986.28
2019-04-30T12:01:25.511Z,986.34
2019-04-30T12:02:25.503Z,986.28
2019-04-30T12:03:25.505Z,986.23
2019-04-30T12:04:25.430Z,986.31
2019-04-30T12:05:25.445Z,986.25
2019-04-30T12:06:25.378Z,986.26
2019-04-30T12:07:25.364Z,986.26
2019-04-30T12:08:26.631Z,986.26
2019-04-30T12:09:25.319Z,986.27
2019-04-30T12:10:25.293Z,986.22
2019-04-30T12:11:25.285Z,986.28
2019-04-30T12:12:25.229Z,986.19
2019-04-30T12:13:25.198Z,986.18
2019-04-30T12:14:25.170Z,986.21
2019-04-30T12:15:25.147Z,986.25
2019-04-30T12:16:25.184Z,986.27
2019-04-30T12:17:25.221Z,986.34
2019-04-30T12:18:25.070Z,986.35
2019-04-30T12:19:25.042Z,986.33
2019-04-30T12:20:25.004Z,986.37
2019-04-30T12:21:24.976Z,986.36
2019-04-30T12:22:24.973Z,986.22
2019-04-30T12:23:24.938Z,986.31
2019-04-30T12:24:24.896Z,986.21
2019-04-30T12:25:24.866Z,986.30
2019-04-30T12:26:24.874Z,986.25
2019-04-30T12:27:24.827Z,986.19
2019-04-30T12:28:27.231Z,986.23
2019-04-30T12:29:24.767Z,986.15