createdAt,value
2023-02-20T00:01:47.920Z,6.60
2023-02-20T00:04:16.518Z,6.60
2023-02-20T00:06:44.845Z,6.60
2023-02-20T00:09:13.481Z,6.60
2023-02-20T00:11:43.467Z,6.60
2023-02-20T00:14:11.808Z,6.60
2023-02-20T00:16:40.062Z,6.60
2023-02-20T00:19:08.508Z,6.60
2023-02-20T00:21:36.713Z,6.60
2023-02-20T00:24:05.313Z,6.60
2023-02-20T00:26:33.540Z,6.60
2023-02-20T00:29:03.150Z,6.60
2023-02-20T00:31:31.643Z,6.50
2023-02-20T00:33:59.910Z,6.50
2023-02-20T00:36:28.428Z,6.50
2023-02-20T00:38:56.794Z,6.40
2023-02-20T00:41:25.210Z,6.40
2023-02-20T00:43:54.082Z,6.40
2023-02-20T00:46:23.758Z,6.40
2023-02-20T00:48:52.172Z,6.40
2023-02-20T00:51:40.462Z,6.40
2023-02-20T00:54:08.920Z,6.30
2023-02-20T00:56:37.265Z,6.30
2023-02-20T00:59:05.718Z,6.30
2023-02-20T01:01:35.592Z,6.30
2023-02-20T01:04:04.020Z,6.40
2023-02-20T01:06:32.542Z,6.30
2023-02-20T01:09:01.287Z,6.30
2023-02-20T01:11:29.532Z,6.30
2023-02-20T01:13:58.019Z,6.20
2023-02-20T01:16:26.519Z,6.20
2023-02-20T01:18:56.512Z,6.10
2023-02-20T01:21:25.746Z,6.00
2023-02-20T01:23:54.073Z,6.00
2023-02-20T01:26:22.937Z,6.00
2023-02-20T01:28:52.465Z,6.00
2023-02-20T01:31:20.813Z,5.90
2023-02-20T01:33:49.064Z,5.90
2023-02-20T01:36:18.770Z,5.80
2023-02-20T01:38:50.958Z,5.70
2023-02-20T01:41:20.122Z,5.70
2023-02-20T01:43:48.557Z,5.60
2023-02-20T01:46:51.379Z,5.50
2023-02-20T01:49:26.352Z,5.40
2023-02-20T01:52:01.655Z,5.30
2023-02-20T01:54:30.868Z,5.40
2023-02-20T01:57:02.805Z,5.40
2023-02-20T01:59:35.950Z,5.40
2023-02-20T02:02:05.362Z,5.40
2023-02-20T02:04:35.293Z,5.40
2023-02-20T02:07:05.739Z,5.40
2023-02-20T02:09:40.798Z,5.50
2023-02-20T02:12:09.861Z,5.60
2023-02-20T02:14:38.198Z,5.60
2023-02-20T02:17:23.469Z,5.70
2023-02-20T02:20:22.256Z,5.70
2023-02-20T02:23:24.201Z,5.80
2023-02-20T02:26:01.075Z,5.80
2023-02-20T02:29:01.064Z,5.80
2023-02-20T02:31:52.878Z,5.80
2023-02-20T02:34:47.726Z,5.70
2023-02-20T02:37:21.089Z,5.60
2023-02-20T02:39:58.193Z,5.50
2023-02-20T02:42:35.297Z,5.40
2023-02-20T02:45:11.251Z,5.30
2023-02-20T02:47:50.371Z,5.20
2023-02-20T02:50:23.102Z,5.20
2023-02-20T02:52:53.978Z,5.10
2023-02-20T02:55:24.849Z,5.10
2023-02-20T02:57:55.453Z,5.00
2023-02-20T03:00:30.424Z,5.00
2023-02-20T03:03:05.794Z,4.90
2023-02-20T03:05:46.496Z,4.90
2023-02-20T03:08:30.902Z,4.90
2023-02-20T03:11:04.520Z,5.00
2023-02-20T03:13:54.530Z,5.00
2023-02-20T03:16:30.760Z,5.10
2023-02-20T03:19:03.493Z,5.10
2023-02-20T03:21:34.584Z,5.10
2023-02-20T03:24:08.552Z,5.20
2023-02-20T03:26:40.628Z,5.30
2023-02-20T03:29:13.696Z,5.30
2023-02-20T03:31:47.880Z,5.30
2023-02-20T03:34:37.606Z,5.30
2023-02-20T03:37:28.106Z,5.20
2023-02-20T03:40:19.782Z,5.20
2023-02-20T03:43:09.878Z,5.10
2023-02-20T03:45:42.378Z,5.10
2023-02-20T03:48:20.643Z,5.10
2023-02-20T03:50:50.466Z,5.20
2023-02-20T03:53:19.716Z,5.20
2023-02-20T03:55:52.336Z,5.30
2023-02-20T03:58:25.460Z,5.30
2023-02-20T04:00:56.975Z,5.40
2023-02-20T04:03:29.187Z,5.50
2023-02-20T04:06:00.942Z,5.50
2023-02-20T04:08:39.638Z,5.50
2023-02-20T04:11:12.209Z,5.50
2023-02-20T04:13:41.905Z,5.50
2023-02-20T04:16:11.310Z,5.50
2023-02-20T04:18:40.089Z,5.50
2023-02-20T04:21:19.341Z,5.50
2023-02-20T04:24:03.798Z,5.60
2023-02-20T04:26:33.553Z,5.60
2023-02-20T04:29:02.628Z,5.50
2023-02-20T04:31:31.280Z,5.50
2023-02-20T04:33:59.547Z,5.40
2023-02-20T04:36:29.047Z,5.40
2023-02-20T04:38:59.864Z,5.40
2023-02-20T04:41:34.052Z,5.30
2023-02-20T04:44:20.104Z,5.20
2023-02-20T04:46:50.857Z,5.20
2023-02-20T04:49:19.200Z,5.10
2023-02-20T04:51:52.479Z,5.10
2023-02-20T04:54:21.889Z,5.10
2023-02-20T04:56:52.811Z,5.10
2023-02-20T04:59:22.042Z,5.10
2023-02-20T05:01:52.060Z,5.10
2023-02-20T05:04:21.144Z,5.10
2023-02-20T05:06:51.161Z,5.10
2023-02-20T05:09:20.776Z,5.00
2023-02-20T05:11:49.057Z,4.90
2023-02-20T05:14:18.874Z,4.80
2023-02-20T05:16:47.221Z,4.80
2023-02-20T05:19:16.149Z,4.90
2023-02-20T05:22:01.680Z,5.00
2023-02-20T05:24:30.584Z,5.00
2023-02-20T05:26:59.515Z,5.00
2023-02-20T05:29:29.168Z,4.90
2023-02-20T05:31:57.521Z,4.80
2023-02-20T05:34:26.021Z,4.80
2023-02-20T05:36:57.161Z,4.70
2023-02-20T05:39:25.403Z,4.60
2023-02-20T05:41:53.865Z,4.50
2023-02-20T05:44:22.068Z,4.50
2023-02-20T05:46:51.780Z,4.40
2023-02-20T05:49:20.032Z,4.40
2023-02-20T05:51:49.686Z,4.40
2023-02-20T05:54:18.417Z,4.40
2023-02-20T05:56:48.182Z,4.50
2023-02-20T05:59:20.212Z,4.60
2023-02-20T06:01:52.509Z,4.60
2023-02-20T06:04:22.448Z,4.70
2023-02-20T06:06:50.843Z,4.70
2023-02-20T06:09:19.284Z,4.70
2023-02-20T06:11:51.473Z,4.70
2023-02-20T06:14:21.640Z,4.70
2023-02-20T06:16:50.082Z,4.70
2023-02-20T06:19:22.236Z,4.60
2023-02-20T06:21:53.528Z,4.60
2023-02-20T06:24:22.505Z,4.50
2023-02-20T06:26:51.652Z,4.40
2023-02-20T06:29:20.594Z,4.40
2023-02-20T06:31:49.197Z,4.30
2023-02-20T06:34:18.219Z,4.30
2023-02-20T06:36:46.904Z,4.20
2023-02-20T06:39:16.555Z,4.10
2023-02-20T06:41:45.255Z,4.10
2023-02-20T06:44:13.569Z,4.10
2023-02-20T06:46:42.051Z,4.10
2023-02-20T06:49:11.110Z,4.10
2023-02-20T06:51:40.282Z,4.10
2023-02-20T06:54:11.335Z,4.10
2023-02-20T06:56:41.040Z,4.20
2023-02-20T06:59:09.973Z,4.30
2023-02-20T07:01:40.812Z,4.30
2023-02-20T07:04:15.521Z,4.40
2023-02-20T07:06:44.063Z,4.40
2023-02-20T07:09:12.357Z,4.50
2023-02-20T07:11:42.309Z,4.50
2023-02-20T07:14:10.651Z,4.60
2023-02-20T07:16:39.005Z,4.70
2023-02-20T07:19:07.160Z,4.80
2023-02-20T07:21:35.439Z,4.90
2023-02-20T07:24:03.740Z,5.10
2023-02-20T07:26:34.006Z,5.30
2023-02-20T07:29:04.700Z,5.40
2023-02-20T07:31:33.044Z,5.60
2023-02-20T07:34:01.520Z,5.70
2023-02-20T07:36:36.232Z,5.90
2023-02-20T07:39:06.611Z,6.00
2023-02-20T07:41:35.969Z,6.10
2023-02-20T07:44:08.080Z,6.20
2023-02-20T07:46:36.368Z,6.30
2023-02-20T07:49:06.195Z,6.50
2023-02-20T07:51:34.630Z,6.60
2023-02-20T07:54:02.913Z,6.70
2023-02-20T07:56:31.711Z,6.80
2023-02-20T07:59:01.049Z,6.90
2023-02-20T08:01:32.649Z,7.00
2023-02-20T08:04:00.943Z,7.00
2023-02-20T08:06:29.857Z,7.00
2023-02-20T08:08:58.271Z,7.00
2023-02-20T08:11:26.647Z,6.90
2023-02-20T08:13:55.645Z,6.90
2023-02-20T08:16:24.645Z,6.90
2023-02-20T08:18:54.524Z,7.00
2023-02-20T08:21:23.137Z,7.10
2023-02-20T08:23:52.499Z,7.30
2023-02-20T08:26:23.511Z,7.50
2023-02-20T08:28:53.482Z,7.50
2023-02-20T08:31:31.727Z,7.70
2023-02-20T08:34:04.428Z,7.70
2023-02-20T08:36:32.823Z,7.70
2023-02-20T08:39:01.244Z,7.80
2023-02-20T08:41:29.666Z,7.90
2023-02-20T08:43:57.808Z,7.90
2023-02-20T08:46:26.238Z,8.10
2023-02-20T08:48:54.603Z,8.20
2023-02-20T08:51:26.358Z,8.30
2023-02-20T08:53:56.526Z,8.50
2023-02-20T08:56:27.059Z,8.60
2023-02-20T08:58:55.318Z,8.80
2023-02-20T09:01:24.970Z,8.90
2023-02-20T09:03:53.687Z,8.90
2023-02-20T09:06:24.574Z,9.00
2023-02-20T09:08:54.261Z,9.00
2023-02-20T09:11:23.037Z,9.10
2023-02-20T09:13:51.644Z,9.10
2023-02-20T09:16:22.141Z,9.20
2023-02-20T09:18:51.124Z,9.30
2023-02-20T09:21:20.917Z,9.40
2023-02-20T09:23:49.209Z,9.50
2023-02-20T09:26:18.894Z,9.50
2023-02-20T09:28:47.516Z,9.60
2023-02-20T09:31:15.806Z,9.60
2023-02-20T09:33:50.939Z,9.60
2023-02-20T09:36:20.030Z,9.80
2023-02-20T09:38:48.366Z,10.10
2023-02-20T09:41:28.746Z,10.50
2023-02-20T09:44:07.382Z,10.90
2023-02-20T09:46:35.868Z,11.30
2023-02-20T09:49:12.565Z,11.40
2023-02-20T09:51:44.194Z,11.40
2023-02-20T09:54:17.251Z,11.40
2023-02-20T09:56:51.788Z,11.40
2023-02-20T09:59:23.077Z,11.40
2023-02-20T10:01:56.265Z,11.70
2023-02-20T10:04:29.691Z,11.90
2023-02-20T10:07:05.573Z,12.10
2023-02-20T10:09:33.859Z,12.40
2023-02-20T10:12:20.489Z,12.70
2023-02-20T10:15:08.819Z,13.00
2023-02-20T10:17:46.070Z,13.00
2023-02-20T10:20:18.550Z,13.20
2023-02-20T10:22:56.901Z,13.30
2023-02-20T10:25:30.136Z,13.30
2023-02-20T10:28:04.765Z,13.30
2023-02-20T10:30:36.516Z,13.50
2023-02-20T10:33:17.689Z,13.70
2023-02-20T10:35:50.287Z,13.80
2023-02-20T10:38:22.666Z,14.00
2023-02-20T10:40:58.191Z,14.30
2023-02-20T10:43:35.972Z,14.40
2023-02-20T10:46:10.569Z,14.60
2023-02-20T10:48:42.754Z,14.70
2023-02-20T10:51:14.304Z,14.90
2023-02-20T10:53:47.663Z,15.00
2023-02-20T10:56:20.240Z,15.10
2023-02-20T10:58:58.654Z,15.10
2023-02-20T11:01:28.230Z,15.20
2023-02-20T11:04:02.196Z,15.20
2023-02-20T11:06:35.002Z,15.10
2023-02-20T11:09:03.599Z,15.30
2023-02-20T11:11:35.954Z,15.30
2023-02-20T11:14:13.942Z,15.30
2023-02-20T11:16:46.791Z,15.30
2023-02-20T11:19:21.148Z,15.20
2023-02-20T11:21:51.448Z,15.20
2023-02-20T11:24:29.865Z,15.10
2023-02-20T11:27:02.035Z,15.30
2023-02-20T11:29:38.510Z,15.30
2023-02-20T11:32:24.378Z,15.10
2023-02-20T11:35:15.635Z,15.20
2023-02-20T11:37:54.479Z,15.20
2023-02-20T11:40:29.189Z,15.30
2023-02-20T11:42:57.628Z,15.30
2023-02-20T11:45:28.863Z,15.40
2023-02-20T11:48:11.345Z,15.50
2023-02-20T11:50:42.073Z,15.60
2023-02-20T11:53:20.442Z,15.60
2023-02-20T11:55:59.898Z,15.60
2023-02-20T11:58:29.656Z,15.60
2023-02-20T12:00:59.349Z,15.70
2023-02-20T12:03:30.134Z,15.90
2023-02-20T12:05:59.988Z,16.10
2023-02-20T12:08:37.117Z,16.30
2023-02-20T12:11:08.864Z,16.10
2023-02-20T12:13:40.082Z,16.00
2023-02-20T12:16:31.146Z,16.10
2023-02-20T12:19:10.176Z,16.20
2023-02-20T12:21:52.003Z,16.40
2023-02-20T12:24:37.898Z,16.60
2023-02-20T12:27:23.264Z,16.60
2023-02-20T12:30:00.292Z,16.60
2023-02-20T12:32:39.894Z,16.60
2023-02-20T12:35:26.215Z,16.50
2023-02-20T12:38:18.680Z,16.50
2023-02-20T12:41:10.464Z,16.20
2023-02-20T12:43:44.775Z,16.20
2023-02-20T12:46:22.612Z,16.10
2023-02-20T12:49:11.065Z,16.10
2023-02-20T12:51:46.576Z,16.20
2023-02-20T12:54:28.133Z,16.20
2023-02-20T12:57:06.154Z,16.30
2023-02-20T12:59:44.524Z,16.50
2023-02-20T13:02:35.681Z,16.40
2023-02-20T13:05:14.744Z,16.30
2023-02-20T13:07:51.600Z,16.40
2023-02-20T13:10:25.184Z,16.40
2023-02-20T13:12:54.720Z,16.30
2023-02-20T13:15:36.869Z,16.30
2023-02-20T13:18:17.431Z,16.20
2023-02-20T13:20:52.314Z,16.20
2023-02-20T13:23:31.450Z,16.20
2023-02-20T13:26:00.150Z,16.10
2023-02-20T13:28:37.413Z,16.10
2023-02-20T13:31:11.693Z,16.30
2023-02-20T13:33:42.005Z,16.30
2023-02-20T13:36:20.070Z,16.30
2023-02-20T13:39:18.009Z,16.40
2023-02-20T13:42:22.458Z,16.30
2023-02-20T13:44:51.729Z,16.30
2023-02-20T13:47:40.757Z,16.30
2023-02-20T13:50:32.898Z,16.40
2023-02-20T13:53:06.801Z,16.50
2023-02-20T13:55:35.532Z,16.70
2023-02-20T13:58:10.986Z,16.80
2023-02-20T14:00:51.967Z,16.80
2023-02-20T14:03:25.419Z,16.90
2023-02-20T14:06:05.245Z,16.80
2023-02-20T14:08:35.238Z,16.90
2023-02-20T14:11:08.874Z,17.10
2023-02-20T14:13:40.884Z,17.40
2023-02-20T14:16:26.378Z,17.40
2023-02-20T14:18:58.503Z,17.50
2023-02-20T14:21:27.051Z,17.50
2023-02-20T14:23:57.424Z,17.30
2023-02-20T14:26:28.638Z,17.10
2023-02-20T14:28:59.135Z,17.20
2023-02-20T14:31:29.048Z,17.10
2023-02-20T14:33:59.729Z,17.20
2023-02-20T14:36:47.012Z,17.10
2023-02-20T14:39:27.756Z,17.00
2023-02-20T14:41:58.426Z,17.00
2023-02-20T14:44:27.442Z,17.00
2023-02-20T14:46:58.609Z,17.10
2023-02-20T14:49:29.050Z,17.20
2023-02-20T14:52:14.402Z,17.20
2023-02-20T14:54:56.861Z,17.30
2023-02-20T14:57:25.957Z,17.40
2023-02-20T15:00:23.634Z,17.40
2023-02-20T15:02:55.666Z,17.30
2023-02-20T15:05:30.380Z,17.20
2023-02-20T15:08:04.856Z,17.00
2023-02-20T15:10:39.412Z,16.70
2023-02-20T15:13:10.949Z,16.60
2023-02-20T15:15:42.068Z,16.50
2023-02-20T15:18:14.182Z,16.50
2023-02-20T15:20:45.190Z,16.40
2023-02-20T15:23:31.204Z,16.30
2023-02-20T15:26:27.578Z,16.10
2023-02-20T15:29:11.490Z,16.00
2023-02-20T15:31:40.124Z,16.00
2023-02-20T15:34:19.142Z,15.90
2023-02-20T15:36:47.514Z,15.90
2023-02-20T15:39:17.074Z,15.80
2023-02-20T15:41:48.335Z,15.60
2023-02-20T15:44:17.211Z,15.50
2023-02-20T15:46:45.537Z,15.30
2023-02-20T15:49:20.445Z,15.20
2023-02-20T15:51:56.187Z,15.00
2023-02-20T15:54:27.703Z,14.90
2023-02-20T15:56:57.416Z,14.70
2023-02-20T15:59:25.834Z,14.50
2023-02-20T16:01:54.334Z,14.30
2023-02-20T16:04:22.731Z,14.10
2023-02-20T16:06:51.045Z,13.90
2023-02-20T16:09:19.288Z,13.80
2023-02-20T16:11:48.592Z,13.70
2023-02-20T16:14:18.181Z,13.60
2023-02-20T16:16:48.533Z,13.40
2023-02-20T16:19:18.863Z,13.30
2023-02-20T16:21:58.692Z,13.20
2023-02-20T16:24:28.043Z,13.10
2023-02-20T16:26:56.714Z,13.00
2023-02-20T16:29:32.274Z,12.90
2023-02-20T16:32:17.735Z,12.80
2023-02-20T16:34:46.355Z,12.70
2023-02-20T16:37:15.143Z,12.60
2023-02-20T16:39:43.816Z,12.40
2023-02-20T16:42:21.809Z,12.30
2023-02-20T16:44:55.053Z,12.20
2023-02-20T16:47:26.400Z,12.10
2023-02-20T16:49:55.091Z,12.10
2023-02-20T16:52:27.174Z,12.00
2023-02-20T16:54:56.663Z,11.90
2023-02-20T16:57:25.814Z,12.00
2023-02-20T16:59:56.783Z,11.80
2023-02-20T17:02:26.914Z,11.80
2023-02-20T17:04:55.619Z,11.80
2023-02-20T17:07:24.584Z,11.70
2023-02-20T17:09:53.034Z,11.60
2023-02-20T17:12:24.195Z,11.40
2023-02-20T17:14:54.136Z,11.30
2023-02-20T17:17:24.797Z,11.20
2023-02-20T17:19:55.291Z,11.10
2023-02-20T17:22:24.863Z,10.90
2023-02-20T17:24:54.067Z,10.70
2023-02-20T17:27:22.569Z,10.50
2023-02-20T17:29:50.984Z,10.40
2023-02-20T17:32:19.382Z,10.30
2023-02-20T17:34:49.340Z,10.30
2023-02-20T17:37:18.071Z,10.30
2023-02-20T17:39:46.536Z,10.30
2023-02-20T17:42:14.895Z,10.30
2023-02-20T17:44:43.169Z,10.20
2023-02-20T17:47:11.647Z,10.20
2023-02-20T17:49:41.667Z,10.20
2023-02-20T17:52:12.091Z,10.20
2023-02-20T17:54:41.256Z,10.20
2023-02-20T17:57:09.663Z,10.10
2023-02-20T17:59:39.691Z,10.00
2023-02-20T18:02:10.729Z,10.00
2023-02-20T18:04:39.031Z,9.90
2023-02-20T18:07:10.327Z,9.80
2023-02-20T18:09:40.079Z,9.70
2023-02-20T18:12:09.092Z,9.60
2023-02-20T18:14:37.981Z,9.50
2023-02-20T18:17:06.253Z,9.40
2023-02-20T18:19:34.884Z,9.40
2023-02-20T18:22:03.235Z,9.20
2023-02-20T18:24:31.756Z,9.00
2023-02-20T18:27:01.694Z,8.90
2023-02-20T18:29:30.342Z,8.70
2023-02-20T18:31:59.382Z,8.60
2023-02-20T18:34:28.375Z,8.50
2023-02-20T18:36:56.753Z,8.30
2023-02-20T18:39:25.108Z,8.20
2023-02-20T18:41:55.411Z,8.10
2023-02-20T18:44:25.862Z,7.90
2023-02-20T18:46:54.347Z,7.70
2023-02-20T18:49:22.672Z,7.60
2023-02-20T18:51:51.094Z,7.50
2023-02-20T18:54:22.254Z,7.40
2023-02-20T18:56:52.954Z,7.40
2023-02-20T18:59:22.912Z,7.40
2023-02-20T19:01:52.674Z,7.40
2023-02-20T19:04:21.576Z,7.40
2023-02-20T19:06:51.405Z,7.30
2023-02-20T19:09:22.492Z,7.30
2023-02-20T19:11:51.774Z,7.20
2023-02-20T19:14:21.428Z,7.20
2023-02-20T19:16:50.454Z,7.10
2023-02-20T19:19:24.126Z,7.10
2023-02-20T19:21:53.827Z,7.00
2023-02-20T19:24:22.995Z,6.90
2023-02-20T19:26:52.019Z,6.90
2023-02-20T19:29:20.316Z,6.80
2023-02-20T19:31:48.873Z,6.80
2023-02-20T19:34:22.085Z,6.70
2023-02-20T19:36:50.540Z,6.70
2023-02-20T19:39:18.808Z,6.70
2023-02-20T19:41:49.992Z,6.70
2023-02-20T19:44:18.457Z,6.70
2023-02-20T19:46:46.828Z,6.70
2023-02-20T19:49:15.713Z,6.70
2023-02-20T19:51:49.365Z,6.60
2023-02-20T19:54:18.761Z,6.60
2023-02-20T19:56:48.263Z,6.60
2023-02-20T19:59:16.624Z,6.50
2023-02-20T20:01:49.416Z,6.50
2023-02-20T20:04:17.848Z,6.40
2023-02-20T20:06:47.728Z,6.40
2023-02-20T20:09:26.877Z,6.30
2023-02-20T20:12:02.152Z,6.30
2023-02-20T20:14:30.411Z,6.20
2023-02-20T20:16:58.909Z,6.10
2023-02-20T20:19:27.183Z,6.10
2023-02-20T20:21:59.558Z,6.00
2023-02-20T20:24:28.466Z,5.90
2023-02-20T20:26:58.937Z,5.90
2023-02-20T20:29:28.821Z,5.80
2023-02-20T20:31:57.270Z,5.80
2023-02-20T20:34:27.574Z,5.70
2023-02-20T20:36:57.351Z,5.70
2023-02-20T20:39:25.684Z,5.70
2023-02-20T20:41:54.004Z,5.70
2023-02-20T20:44:23.750Z,5.60
2023-02-20T20:46:52.202Z,5.60
2023-02-20T20:49:20.543Z,5.60
2023-02-20T20:51:48.871Z,5.70
2023-02-20T20:54:18.568Z,5.70
2023-02-20T20:56:48.328Z,5.70
2023-02-20T20:59:17.606Z,5.70
2023-02-20T21:01:46.303Z,5.70
2023-02-20T21:04:16.101Z,5.70
2023-02-20T21:06:44.464Z,5.70
2023-02-20T21:09:13.032Z,5.70
2023-02-20T21:11:44.865Z,5.70
2023-02-20T21:14:13.281Z,5.70
2023-02-20T21:16:41.643Z,5.70
2023-02-20T21:19:10.032Z,5.70
2023-02-20T21:21:38.360Z,5.80
2023-02-20T21:24:07.375Z,5.80
2023-02-20T21:26:37.901Z,5.80
2023-02-20T21:29:07.820Z,5.80
2023-02-20T21:31:37.921Z,5.80
2023-02-20T21:34:08.032Z,5.80
2023-02-20T21:36:36.503Z,5.80
2023-02-20T21:39:04.900Z,5.90
2023-02-20T21:41:50.931Z,5.80
2023-02-20T21:44:28.017Z,5.90
2023-02-20T21:46:58.379Z,5.80
2023-02-20T21:49:27.286Z,5.80
2023-02-20T21:51:56.415Z,5.80
2023-02-20T21:54:27.689Z,5.80
2023-02-20T21:56:56.075Z,5.80
2023-02-20T21:59:24.663Z,5.80
2023-02-20T22:01:52.587Z,5.80
2023-02-20T22:04:20.324Z,5.80
2023-02-20T22:07:06.977Z,5.80
2023-02-20T22:09:52.954Z,5.80
2023-02-20T22:12:39.074Z,5.80
2023-02-20T22:15:26.906Z,5.90
2023-02-20T22:18:13.028Z,5.90
2023-02-20T22:20:59.132Z,6.00
2023-02-20T22:23:44.918Z,6.00
2023-02-20T22:26:33.884Z,6.10
2023-02-20T22:29:19.817Z,6.20
2023-02-20T22:32:07.343Z,6.30
2023-02-20T22:35:02.263Z,6.30
2023-02-20T22:37:55.447Z,6.40
2023-02-20T22:40:41.746Z,6.50
2023-02-20T22:43:27.725Z,6.50
2023-02-20T22:46:13.586Z,6.60
2023-02-20T22:49:00.730Z,6.60
2023-02-20T22:51:46.877Z,6.50
2023-02-20T22:54:32.702Z,6.60
2023-02-20T22:57:18.694Z,6.60
2023-02-20T23:00:04.411Z,6.60
2023-02-20T23:02:51.283Z,6.70
2023-02-20T23:05:38.499Z,6.80
2023-02-20T23:08:25.314Z,6.90
2023-02-20T23:11:11.186Z,7.00
2023-02-20T23:13:57.102Z,7.10
2023-02-20T23:16:44.064Z,7.10
2023-02-20T23:19:31.048Z,7.10
2023-02-20T23:22:17.917Z,7.10
2023-02-20T23:25:03.616Z,7.20
2023-02-20T23:27:49.243Z,7.20
2023-02-20T23:30:35.328Z,7.20
2023-02-20T23:33:21.154Z,7.30
2023-02-20T23:36:06.979Z,7.30
2023-02-20T23:38:54.022Z,7.40
2023-02-20T23:41:39.734Z,7.40
2023-02-20T23:44:26.235Z,7.40
2023-02-20T23:47:12.095Z,7.40
2023-02-20T23:49:57.985Z,7.40
2023-02-20T23:52:43.616Z,7.40
2023-02-20T23:55:30.475Z,7.40
2023-02-20T23:58:16.090Z,7.30
