createdAt,value
2023-02-01T00:00:17.207Z,10.87
2023-02-01T00:02:43.755Z,9.80
2023-02-01T00:05:10.818Z,12.23
2023-02-01T00:07:37.825Z,12.23
2023-02-01T00:10:05.633Z,11.80
2023-02-01T00:12:32.548Z,12.37
2023-02-01T00:14:59.041Z,13.50
2023-02-01T00:17:26.479Z,11.63
2023-02-01T00:19:53.491Z,12.57
2023-02-01T00:22:20.128Z,13.23
2023-02-01T00:24:47.162Z,7.33
2023-02-01T00:27:18.641Z,15.97
2023-02-01T00:29:46.174Z,10.27
2023-02-01T00:32:13.477Z,14.63
2023-02-01T00:34:40.019Z,14.13
2023-02-01T00:37:06.862Z,11.70
2023-02-01T00:39:33.878Z,11.77
2023-02-01T00:42:02.400Z,9.40
2023-02-01T00:44:29.405Z,11.07
2023-02-01T00:46:55.880Z,12.27
2023-02-01T00:49:23.065Z,15.77
2023-02-01T00:51:49.598Z,12.67
2023-02-01T00:54:16.435Z,11.43
2023-02-01T00:56:44.367Z,11.93
2023-02-01T00:59:14.028Z,8.83
2023-02-01T01:01:40.710Z,12.73
2023-02-01T01:04:07.310Z,11.50
2023-02-01T01:06:34.362Z,11.47
2023-02-01T01:09:02.980Z,10.93
2023-02-01T01:11:32.291Z,8.47
2023-02-01T01:13:59.996Z,11.97
2023-02-01T01:16:27.693Z,11.43
2023-02-01T01:18:55.782Z,13.53
2023-02-01T01:21:22.620Z,15.17
2023-02-01T01:23:49.318Z,12.63
2023-02-01T01:26:18.974Z,10.47
2023-02-01T01:28:45.948Z,17.23
2023-02-01T01:31:14.297Z,10.67
2023-02-01T01:33:41.121Z,11.03
2023-02-01T01:36:11.071Z,9.40
2023-02-01T01:38:38.217Z,13.80
2023-02-01T01:41:04.905Z,12.40
2023-02-01T01:44:07.602Z,6.93
2023-02-01T01:46:38.909Z,11.77
2023-02-01T01:49:14.232Z,21.30
2023-02-01T01:51:51.110Z,13.60
2023-02-01T01:54:21.139Z,12.57
2023-02-01T01:56:51.206Z,12.90
2023-02-01T01:59:18.171Z,12.27
2023-02-01T02:01:44.852Z,8.23
2023-02-01T02:04:11.463Z,11.97
2023-02-01T02:06:46.312Z,11.13
2023-02-01T02:09:13.045Z,9.77
2023-02-01T02:11:39.726Z,13.13
2023-02-01T02:14:09.448Z,10.07
2023-02-01T02:16:51.551Z,12.10
2023-02-01T02:19:45.889Z,11.13
2023-02-01T02:22:24.591Z,10.13
2023-02-01T02:25:03.075Z,7.43
2023-02-01T02:27:47.826Z,10.70
2023-02-01T02:30:48.517Z,9.53
2023-02-01T02:33:32.362Z,9.07
2023-02-01T02:36:26.930Z,13.20
2023-02-01T02:39:04.163Z,12.07
2023-02-01T02:42:08.815Z,8.60
2023-02-01T02:45:06.143Z,13.83
2023-02-01T02:47:37.234Z,9.77
2023-02-01T02:50:29.013Z,10.97
2023-02-01T02:53:25.883Z,12.03
2023-02-01T02:55:53.292Z,14.30
2023-02-01T02:58:39.405Z,10.13
2023-02-01T03:01:24.756Z,14.07
2023-02-01T03:04:09.760Z,16.00
2023-02-01T03:06:37.469Z,11.03
2023-02-01T03:09:07.303Z,11.60
2023-02-01T03:11:53.042Z,11.33
2023-02-01T03:14:22.049Z,9.57
2023-02-01T03:16:53.272Z,11.90
2023-02-01T03:19:44.583Z,14.47
2023-02-01T03:22:14.163Z,14.00
2023-02-01T03:24:53.954Z,15.10
2023-02-01T03:27:33.464Z,15.83
2023-02-01T03:30:31.956Z,15.70
2023-02-01T03:33:01.556Z,15.53
2023-02-01T03:35:46.379Z,15.13
2023-02-01T03:38:25.426Z,11.00
2023-02-01T03:40:56.286Z,15.33
2023-02-01T03:43:24.373Z,19.60
2023-02-01T03:45:55.191Z,14.63
2023-02-01T03:48:23.206Z,16.90
2023-02-01T03:50:53.568Z,11.80
2023-02-01T03:53:22.624Z,10.70
2023-02-01T03:55:49.286Z,11.87
2023-02-01T03:58:19.221Z,15.87
2023-02-01T04:00:47.599Z,12.70
2023-02-01T04:03:14.058Z,13.17
2023-02-01T04:05:40.442Z,15.73
2023-02-01T04:08:06.998Z,15.20
2023-02-01T04:10:33.644Z,15.20
2023-02-01T04:13:00.240Z,13.63
2023-02-01T04:15:26.709Z,8.23
2023-02-01T04:17:53.139Z,13.97
2023-02-01T04:20:19.551Z,9.93
2023-02-01T04:22:46.021Z,10.53
2023-02-01T04:25:12.479Z,15.37
2023-02-01T04:30:05.818Z,13.10
2023-02-01T04:32:32.236Z,15.77
2023-02-01T04:34:58.906Z,8.97
2023-02-01T04:37:25.370Z,13.90
2023-02-01T04:39:51.779Z,12.70
2023-02-01T04:42:18.247Z,16.03
2023-02-01T04:44:44.726Z,12.50
2023-02-01T04:47:11.124Z,16.03
2023-02-01T04:49:37.589Z,12.47
2023-02-01T04:52:04.269Z,14.67
2023-02-01T04:54:30.745Z,17.60
2023-02-01T04:56:57.339Z,15.43
2023-02-01T04:59:23.930Z,14.77
2023-02-01T05:01:50.328Z,16.43
2023-02-01T05:04:19.426Z,14.77
2023-02-01T05:06:46.029Z,12.33
2023-02-01T05:09:12.874Z,12.23
2023-02-01T05:11:58.185Z,15.33
2023-02-01T05:14:24.725Z,19.67
2023-02-01T05:16:51.207Z,19.70
2023-02-01T05:19:17.786Z,36.00
2023-02-01T05:21:44.434Z,14.67
2023-02-01T05:24:10.947Z,30.40
2023-02-01T05:26:38.069Z,72.60
2023-02-01T05:29:05.518Z,105.50
2023-02-01T05:31:32.130Z,105.97
2023-02-01T05:33:58.767Z,106.63
2023-02-01T05:36:25.522Z,78.47
2023-02-01T05:38:51.997Z,48.50
2023-02-01T05:41:18.446Z,21.77
2023-02-01T05:43:44.936Z,28.33
2023-02-01T05:46:13.727Z,15.30
2023-02-01T05:48:41.155Z,19.03
2023-02-01T05:51:08.172Z,19.53
2023-02-01T05:53:34.630Z,14.27
2023-02-01T05:56:01.086Z,11.77
2023-02-01T06:00:54.295Z,18.83
2023-02-01T06:03:20.795Z,13.20
2023-02-01T06:05:48.083Z,18.53
2023-02-01T06:08:15.122Z,16.43
2023-02-01T06:10:41.589Z,19.37
2023-02-01T06:13:08.441Z,16.87
2023-02-01T06:15:36.394Z,17.57
2023-02-01T06:18:02.808Z,18.47
2023-02-01T06:20:29.467Z,17.90
2023-02-01T06:22:55.873Z,12.90
2023-02-01T06:25:22.343Z,12.77
2023-02-01T06:27:49.281Z,21.83
2023-02-01T06:30:16.279Z,16.30
2023-02-01T06:32:42.966Z,11.83
2023-02-01T06:35:12.257Z,17.63
2023-02-01T06:41:21.448Z,15.97
2023-02-01T06:43:47.989Z,17.13
2023-02-01T06:46:14.676Z,13.60
2023-02-01T06:48:41.384Z,18.27
2023-02-01T06:51:19.246Z,15.83
2023-02-01T06:57:28.440Z,13.03
2023-02-01T06:59:54.832Z,14.80
2023-02-01T07:02:21.843Z,13.77
2023-02-01T07:04:48.229Z,13.40
2023-02-01T07:07:15.245Z,14.70
2023-02-01T07:09:41.571Z,15.23
2023-02-01T07:12:08.022Z,15.20
2023-02-01T07:14:34.676Z,19.10
2023-02-01T07:17:00.990Z,12.40
2023-02-01T07:19:27.324Z,12.60
2023-02-01T07:21:54.121Z,16.67
2023-02-01T07:28:00.906Z,18.77
2023-02-01T07:30:27.380Z,15.17
2023-02-01T07:32:53.851Z,19.63
2023-02-01T07:35:20.236Z,23.53
2023-02-01T07:37:46.643Z,23.43
2023-02-01T07:40:13.044Z,12.87
2023-02-01T07:42:39.444Z,14.93
2023-02-01T07:48:46.878Z,17.83
2023-02-01T07:51:16.127Z,15.60
2023-02-01T07:53:43.730Z,17.77
2023-02-01T07:56:13.522Z,13.70
2023-02-01T07:58:39.943Z,12.47
2023-02-01T08:01:21.722Z,13.90
2023-02-01T08:03:49.670Z,12.70
2023-02-01T08:09:56.671Z,15.23
2023-02-01T08:12:24.513Z,17.57
2023-02-01T08:14:52.087Z,14.63
2023-02-01T08:17:18.459Z,11.77
2023-02-01T08:19:44.769Z,15.30
2023-02-01T08:22:11.181Z,12.90
2023-02-01T08:24:40.710Z,14.00
2023-02-01T08:27:07.033Z,12.80
2023-02-01T08:29:33.688Z,20.27
2023-02-01T08:32:00.433Z,17.23
2023-02-01T08:34:26.885Z,14.57
2023-02-01T08:36:58.264Z,17.23
2023-02-01T08:39:25.675Z,10.63
2023-02-01T08:42:10.916Z,14.60
2023-02-01T08:44:37.496Z,15.17
2023-02-01T08:47:04.422Z,13.53
2023-02-01T08:49:30.796Z,14.73
2023-02-01T08:52:00.978Z,11.73
2023-02-01T08:54:30.290Z,13.40
2023-02-01T08:56:57.359Z,14.93
2023-02-01T08:59:24.242Z,25.87
2023-02-01T09:01:51.501Z,17.07
2023-02-01T09:04:17.981Z,15.47
2023-02-01T09:06:44.393Z,17.40
2023-02-01T09:09:10.744Z,11.53
2023-02-01T09:11:37.061Z,12.90
2023-02-01T09:14:03.610Z,14.27
2023-02-01T09:16:29.953Z,13.13
2023-02-01T09:19:14.830Z,13.90
2023-02-01T09:21:43.076Z,11.47
2023-02-01T09:24:11.758Z,12.37
2023-02-01T09:26:38.477Z,10.10
2023-02-01T09:29:07.228Z,13.93
2023-02-01T09:31:33.798Z,13.70
2023-02-01T09:34:00.387Z,11.57
2023-02-01T09:36:27.973Z,9.90
2023-02-01T09:38:55.976Z,11.93
2023-02-01T09:41:34.175Z,14.93
2023-02-01T09:44:23.120Z,13.20
2023-02-01T09:46:57.057Z,14.83
2023-02-01T09:49:29.632Z,14.20
2023-02-01T09:51:56.894Z,9.27
2023-02-01T09:54:26.638Z,8.70
2023-02-01T09:56:57.431Z,16.10
2023-02-01T09:59:44.779Z,9.67
2023-02-01T10:02:25.997Z,17.27
2023-02-01T10:04:55.119Z,11.33
2023-02-01T10:07:47.124Z,8.20
2023-02-01T10:10:24.129Z,13.77
2023-02-01T10:13:27.883Z,9.73
2023-02-01T10:16:06.639Z,9.53
2023-02-01T10:18:46.320Z,9.80
2023-02-01T10:21:44.929Z,16.93
2023-02-01T10:27:52.019Z,11.33
2023-02-01T10:30:21.688Z,14.67
2023-02-01T10:33:22.392Z,15.50
2023-02-01T10:35:55.057Z,16.80
2023-02-01T10:38:33.287Z,15.97
2023-02-01T10:41:05.163Z,15.70
2023-02-01T10:43:32.050Z,14.87
2023-02-01T10:45:58.471Z,16.20
2023-02-01T10:48:25.058Z,14.80
2023-02-01T10:51:00.399Z,15.77
2023-02-01T10:53:33.481Z,17.03
2023-02-01T10:56:07.872Z,19.30
2023-02-01T10:58:34.568Z,14.80
2023-02-01T11:01:17.307Z,22.83
2023-02-01T11:03:46.310Z,18.57
2023-02-01T11:06:19.467Z,11.77
2023-02-01T11:08:51.900Z,12.00
2023-02-01T11:11:20.143Z,11.70
2023-02-01T11:13:53.488Z,10.17
2023-02-01T11:16:20.408Z,11.30
2023-02-01T11:18:54.122Z,13.97
2023-02-01T11:21:21.621Z,15.30
2023-02-01T11:23:48.215Z,18.13
2023-02-01T11:26:24.783Z,10.37
2023-02-01T11:28:59.991Z,13.30
2023-02-01T11:31:27.571Z,11.67
2023-02-01T11:33:58.176Z,11.67
2023-02-01T11:36:28.475Z,15.37
2023-02-01T11:39:10.251Z,11.53
2023-02-01T11:41:59.881Z,15.17
2023-02-01T11:44:37.708Z,12.20
2023-02-01T11:47:18.827Z,10.77
2023-02-01T11:49:45.296Z,17.20
2023-02-01T11:52:19.544Z,16.07
2023-02-01T11:58:33.511Z,12.70
2023-02-01T12:01:08.967Z,13.77
2023-02-01T12:03:53.980Z,16.00
2023-02-01T12:06:29.865Z,13.33
2023-02-01T12:09:24.125Z,11.23
2023-02-01T12:11:53.463Z,14.40
2023-02-01T12:14:52.328Z,14.80
2023-02-01T12:17:46.082Z,15.30
2023-02-01T12:20:24.648Z,10.03
2023-02-01T12:23:15.250Z,13.57
2023-02-01T12:26:13.219Z,12.87
2023-02-01T12:29:17.246Z,13.10
2023-02-01T12:32:17.496Z,16.53
2023-02-01T12:35:09.644Z,13.70
2023-02-01T12:37:56.634Z,13.67
2023-02-01T12:40:52.117Z,17.83
2023-02-01T12:43:26.364Z,12.93
2023-02-01T12:45:58.262Z,10.40
2023-02-01T12:48:36.446Z,10.00
2023-02-01T12:51:06.697Z,13.50
2023-02-01T12:53:51.169Z,14.17
2023-02-01T12:56:41.368Z,12.17
2023-02-01T12:59:34.471Z,14.97
2023-02-01T13:02:11.408Z,9.83
2023-02-01T13:04:50.791Z,10.50
2023-02-01T13:07:23.665Z,11.07
2023-02-01T13:09:54.711Z,14.40
2023-02-01T13:12:29.906Z,8.63
2023-02-01T13:15:03.193Z,11.43
2023-02-01T13:17:33.215Z,8.83
2023-02-01T13:20:22.340Z,13.77
2023-02-01T13:22:54.381Z,11.37
2023-02-01T13:25:35.148Z,10.57
2023-02-01T13:28:06.440Z,11.73
2023-02-01T13:30:48.243Z,9.77
2023-02-01T13:33:54.405Z,13.43
2023-02-01T13:36:32.400Z,12.80
2023-02-01T13:39:20.981Z,11.60
2023-02-01T13:42:16.704Z,13.73
2023-02-01T13:44:49.956Z,14.90
2023-02-01T13:47:25.661Z,10.80
2023-02-01T13:49:53.736Z,8.27
2023-02-01T13:52:39.368Z,12.87
2023-02-01T13:55:21.335Z,13.40
2023-02-01T13:57:49.852Z,8.93
2023-02-01T14:00:37.407Z,11.70
2023-02-01T14:03:07.065Z,11.50
2023-02-01T14:05:35.232Z,9.50
2023-02-01T14:08:23.495Z,15.30
2023-02-01T14:10:59.330Z,9.40
2023-02-01T14:13:39.364Z,8.63
2023-02-01T14:16:06.045Z,9.80
2023-02-01T14:18:39.106Z,13.53
2023-02-01T14:21:34.528Z,11.87
2023-02-01T14:24:17.978Z,11.83
2023-02-01T14:26:53.282Z,9.33
2023-02-01T14:29:28.260Z,10.17
2023-02-01T14:32:00.692Z,10.67
2023-02-01T14:34:44.269Z,9.83
2023-02-01T14:37:26.126Z,10.33
2023-02-01T14:40:03.350Z,10.97
2023-02-01T14:42:32.795Z,9.10
2023-02-01T14:45:22.986Z,6.77
2023-02-01T14:48:08.176Z,7.87
2023-02-01T14:50:36.548Z,14.77
2023-02-01T14:53:15.802Z,14.77
2023-02-01T14:55:59.876Z,9.33
2023-02-01T15:02:23.971Z,7.97
2023-02-01T15:04:57.825Z,13.93
2023-02-01T15:07:26.206Z,14.17
2023-02-01T15:09:57.546Z,11.60
2023-02-01T15:12:32.640Z,11.30
2023-02-01T15:15:18.964Z,11.90
2023-02-01T15:17:56.283Z,9.53
2023-02-01T15:20:28.710Z,11.43
2023-02-01T15:26:37.002Z,15.77
2023-02-01T15:29:03.756Z,16.97
2023-02-01T15:31:36.544Z,13.63
2023-02-01T15:37:46.616Z,13.13
2023-02-01T15:43:55.231Z,11.43
2023-02-01T15:49:44.547Z,9.03
2023-02-01T15:52:35.325Z,13.20
2023-02-01T15:55:06.831Z,7.20
2023-02-01T16:01:14.672Z,11.40
2023-02-01T16:03:43.965Z,13.40
2023-02-01T16:06:20.925Z,11.90
2023-02-01T16:08:56.425Z,9.83
2023-02-01T16:11:31.676Z,9.17
2023-02-01T16:13:59.969Z,13.23
2023-02-01T16:16:28.303Z,8.47
2023-02-01T16:18:54.815Z,11.23
2023-02-01T16:21:21.371Z,11.07
2023-02-01T16:23:52.406Z,13.00
2023-02-01T16:26:19.735Z,13.17
2023-02-01T16:28:46.568Z,15.10
2023-02-01T16:31:20.119Z,12.07
2023-02-01T16:33:48.294Z,15.50
2023-02-01T16:36:15.006Z,15.53
2023-02-01T16:38:42.313Z,13.57
2023-02-01T16:44:49.545Z,12.70
2023-02-01T16:47:23.906Z,14.50
2023-02-01T16:49:50.852Z,16.33
2023-02-01T16:55:58.773Z,16.80
2023-02-01T17:01:16.464Z,15.27
2023-02-01T17:03:47.126Z,11.70
2023-02-01T17:06:20.077Z,9.07
2023-02-01T17:08:50.821Z,5.67
2023-02-01T17:11:17.514Z,7.87
2023-02-01T17:17:38.356Z,3.77
2023-02-01T17:20:06.871Z,3.47
2023-02-01T17:22:33.542Z,4.73
2023-02-01T17:24:59.903Z,2.70
2023-02-01T17:27:26.481Z,2.27
2023-02-01T17:33:37.416Z,5.70
2023-02-01T17:36:06.482Z,3.43
2023-02-01T17:38:34.509Z,2.70
2023-02-01T17:41:01.128Z,5.80
2023-02-01T17:43:27.844Z,2.73
2023-02-01T17:45:57.761Z,3.57
2023-02-01T17:48:24.610Z,4.47
2023-02-01T17:51:00.395Z,3.87
2023-02-01T17:53:28.120Z,4.00
2023-02-01T17:55:55.158Z,3.70
2023-02-01T17:58:21.763Z,5.50
2023-02-01T18:04:29.599Z,4.37
2023-02-01T18:06:57.444Z,7.77
2023-02-01T18:09:23.858Z,4.13
2023-02-01T18:11:50.448Z,3.47
2023-02-01T18:14:16.863Z,5.23
2023-02-01T18:16:43.337Z,7.70
2023-02-01T18:19:09.708Z,7.63
2023-02-01T18:25:23.515Z,9.03
2023-02-01T18:27:54.653Z,8.73
2023-02-01T18:30:25.856Z,8.90
2023-02-01T18:36:32.965Z,10.10
2023-02-01T18:38:59.334Z,11.03
2023-02-01T18:41:26.104Z,9.00
2023-02-01T18:43:53.236Z,8.10
2023-02-01T18:46:21.584Z,10.80
2023-02-01T18:48:48.115Z,8.93
2023-02-01T18:51:19.756Z,11.80
2023-02-01T18:53:47.256Z,9.10
2023-02-01T18:56:14.516Z,8.87
2023-02-01T18:58:41.520Z,10.17
2023-02-01T19:01:11.711Z,9.07
2023-02-01T19:03:41.471Z,8.53
2023-02-01T19:09:55.548Z,8.77
2023-02-01T19:12:21.978Z,5.10
2023-02-01T19:14:48.439Z,6.87
2023-02-01T19:17:14.862Z,7.77
2023-02-01T19:19:42.089Z,5.77
2023-02-01T19:22:08.792Z,6.50
2023-02-01T19:24:36.477Z,6.37
2023-02-01T19:27:03.628Z,6.10
2023-02-01T19:29:32.088Z,8.70
2023-02-01T19:31:59.395Z,5.70
2023-02-01T19:34:27.071Z,7.73
2023-02-01T19:37:00.759Z,3.47
2023-02-01T19:39:27.369Z,7.97
2023-02-01T19:41:53.805Z,5.27
2023-02-01T19:44:20.641Z,4.33
2023-02-01T19:46:47.369Z,3.70
2023-02-01T19:49:13.901Z,6.23
2023-02-01T19:51:49.659Z,8.80
2023-02-01T19:54:17.678Z,7.07
2023-02-01T19:56:45.549Z,7.00
2023-02-01T19:59:12.958Z,4.53
2023-02-01T20:01:38.499Z,4.27
2023-02-01T20:04:06.437Z,3.50
2023-02-01T20:06:36.871Z,4.67
2023-02-01T20:09:04.343Z,5.63
2023-02-01T20:11:30.943Z,4.10
2023-02-01T20:14:00.151Z,4.93
2023-02-01T20:16:27.383Z,6.77
2023-02-01T20:18:55.359Z,8.50
2023-02-01T20:21:25.836Z,6.90
2023-02-01T20:23:52.597Z,11.50
2023-02-01T20:26:23.965Z,6.13
2023-02-01T20:28:50.631Z,6.50
2023-02-01T20:31:17.178Z,6.83
2023-02-01T20:33:43.712Z,5.93
2023-02-01T20:36:12.094Z,4.13
2023-02-01T20:38:38.695Z,7.20
2023-02-01T20:41:07.844Z,5.43
2023-02-01T20:43:35.751Z,7.03
2023-02-01T20:46:02.868Z,7.17
2023-02-01T20:48:29.435Z,6.87
2023-02-01T20:50:57.153Z,6.50
2023-02-01T20:53:26.810Z,11.40
2023-02-01T20:55:59.342Z,9.47
2023-02-01T20:58:31.558Z,10.00
2023-02-01T21:00:58.265Z,11.53
2023-02-01T21:03:24.965Z,9.47
2023-02-01T21:05:54.340Z,10.40
2023-02-01T21:08:21.709Z,11.10
2023-02-01T21:11:12.215Z,8.17
2023-02-01T21:13:42.996Z,10.07
2023-02-01T21:16:13.496Z,9.97
2023-02-01T21:18:40.731Z,8.23
2023-02-01T21:21:14.371Z,6.83
2023-02-01T21:23:45.063Z,10.67
2023-02-01T21:26:12.961Z,8.07
2023-02-01T21:28:39.371Z,5.60
2023-02-01T21:31:06.446Z,9.00
2023-02-01T21:33:33.218Z,7.80
2023-02-01T21:35:59.820Z,7.67
2023-02-01T21:38:26.251Z,7.17
2023-02-01T21:41:12.578Z,8.20
2023-02-01T21:43:39.005Z,9.83
2023-02-01T21:46:05.673Z,6.43
2023-02-01T21:49:03.859Z,5.43
2023-02-01T21:51:18.925Z,6.43
2023-02-01T21:53:45.268Z,8.30
2023-02-01T21:56:11.663Z,5.00
2023-02-01T21:58:38.296Z,8.57
2023-02-01T22:01:04.903Z,6.70
2023-02-01T22:03:31.491Z,4.87
2023-02-01T22:05:57.872Z,12.63
2023-02-01T22:08:24.276Z,7.37
2023-02-01T22:10:50.726Z,5.57
2023-02-01T22:13:17.087Z,6.47
2023-02-01T22:15:43.496Z,6.80
2023-02-01T22:18:13.512Z,5.13
2023-02-01T22:20:40.046Z,6.10
2023-02-01T22:23:06.433Z,7.27
2023-02-01T22:25:33.854Z,5.30
2023-02-01T22:28:31.643Z,9.10
2023-02-01T22:30:46.729Z,7.03
2023-02-01T22:33:13.319Z,7.50
2023-02-01T22:35:39.718Z,9.23
2023-02-01T22:38:06.075Z,6.43
2023-02-01T22:40:32.521Z,7.37
2023-02-01T22:42:58.919Z,6.33
2023-02-01T22:45:25.578Z,10.27
2023-02-01T22:47:52.880Z,9.03
2023-02-01T22:50:19.510Z,8.50
2023-02-01T22:52:45.951Z,9.33
2023-02-01T22:55:12.297Z,9.30
2023-02-01T22:57:39.817Z,9.90
2023-02-01T23:00:07.449Z,12.20
2023-02-01T23:02:34.261Z,10.77
2023-02-01T23:05:00.709Z,10.97
2023-02-01T23:07:27.281Z,10.73
2023-02-01T23:09:53.672Z,8.33
2023-02-01T23:12:20.102Z,9.83
2023-02-01T23:15:05.347Z,8.97
2023-02-01T23:17:33.198Z,11.57
2023-02-01T23:19:59.598Z,10.90
2023-02-01T23:22:25.970Z,5.23
2023-02-01T23:24:52.497Z,10.87
2023-02-01T23:27:19.045Z,6.47
2023-02-01T23:29:45.375Z,8.07
2023-02-01T23:32:11.790Z,7.43
2023-02-01T23:34:40.433Z,12.33
2023-02-01T23:37:06.863Z,7.47
2023-02-01T23:39:33.409Z,6.77
2023-02-01T23:42:01.586Z,7.43
2023-02-01T23:44:28.232Z,7.23
2023-02-01T23:46:54.872Z,8.30
2023-02-01T23:49:21.255Z,6.23
2023-02-01T23:51:52.785Z,8.63
2023-02-01T23:54:22.458Z,8.20
2023-02-01T23:56:49.725Z,7.43
2023-02-01T23:59:19.456Z,7.43
