createdAt,value
2023-01-06T16:09:30.897Z,86.98
2023-01-06T16:12:08.459Z,82.39
2023-01-06T16:14:38.678Z,79.55
2023-01-06T16:17:12.081Z,77.26
2023-01-06T16:19:47.455Z,75.98
2023-01-06T16:22:30.611Z,74.74
2023-01-06T16:25:02.551Z,73.80
2023-01-06T16:27:31.489Z,73.42
2023-01-06T16:30:21.876Z,72.93
2023-01-06T16:32:52.562Z,72.47
2023-01-06T16:35:22.941Z,71.97
2023-01-06T16:37:51.875Z,75.06
2023-01-06T16:40:24.319Z,76.95
2023-01-06T16:42:59.514Z,77.60
2023-01-06T16:45:33.728Z,74.42
2023-01-06T16:48:02.237Z,72.51
2023-01-06T16:50:35.055Z,71.46
2023-01-06T16:53:11.962Z,70.88
2023-01-06T16:55:42.742Z,70.21
2023-01-06T16:58:16.994Z,70.85
2023-01-06T17:00:51.323Z,74.32
2023-01-06T17:03:21.124Z,75.71
2023-01-06T17:05:49.438Z,76.57
2023-01-06T17:08:26.410Z,76.88
2023-01-06T17:10:56.179Z,77.09
2023-01-06T17:13:36.860Z,77.25
2023-01-06T17:16:14.648Z,77.00
2023-01-06T17:18:50.117Z,77.31
2023-01-06T17:21:21.009Z,76.66
2023-01-06T17:23:51.509Z,76.58
2023-01-06T17:26:21.919Z,76.82
2023-01-06T17:28:51.764Z,76.73
2023-01-06T17:31:28.242Z,76.44
2023-01-06T17:33:58.178Z,76.87
2023-01-06T17:36:31.946Z,76.38
2023-01-06T17:39:00.113Z,76.83
2023-01-06T17:41:32.457Z,76.70
2023-01-06T17:44:00.588Z,76.49
2023-01-06T17:46:34.458Z,76.50
2023-01-06T17:49:07.751Z,76.80
2023-01-06T17:51:36.483Z,76.87
2023-01-06T17:54:32.932Z,75.96
2023-01-06T17:57:11.902Z,76.19
2023-01-06T17:59:41.638Z,75.83
2023-01-06T18:02:35.816Z,75.90
2023-01-06T18:05:33.854Z,75.58
2023-01-06T18:08:11.977Z,75.76
2023-01-06T18:10:44.278Z,76.02
2023-01-06T18:13:17.373Z,76.05
2023-01-06T18:15:47.646Z,76.02
2023-01-06T18:18:20.360Z,75.60
2023-01-06T18:20:53.062Z,75.53
2023-01-06T18:23:23.979Z,75.81
2023-01-06T18:25:54.345Z,76.60
2023-01-06T18:28:24.146Z,76.84
2023-01-06T18:30:56.347Z,77.63
2023-01-06T18:33:24.829Z,78.49
2023-01-06T18:35:57.566Z,80.31
2023-01-06T18:38:26.484Z,82.38
2023-01-06T18:40:55.408Z,81.80
2023-01-06T18:43:28.045Z,81.38
2023-01-06T18:46:03.781Z,81.85
2023-01-06T18:48:34.076Z,81.89
2023-01-06T18:51:03.901Z,83.45
2023-01-06T18:53:37.961Z,83.60
2023-01-06T18:56:13.345Z,84.31
2023-01-06T18:58:47.639Z,84.23
2023-01-06T19:01:22.369Z,84.32
2023-01-06T19:03:59.453Z,83.89
2023-01-06T19:06:51.000Z,83.72
2023-01-06T19:09:39.167Z,84.09
2023-01-06T19:12:19.869Z,84.35
2023-01-06T19:14:52.017Z,85.71
2023-01-06T19:17:27.164Z,86.83
2023-01-06T19:19:56.996Z,86.68
2023-01-06T19:22:27.304Z,85.43
2023-01-06T19:25:03.640Z,86.13
2023-01-06T19:27:44.040Z,86.24
2023-01-06T19:30:48.894Z,87.22
2023-01-06T19:33:34.794Z,86.50
2023-01-06T19:36:42.915Z,87.38
2023-01-06T19:39:27.458Z,87.88
2023-01-06T19:41:59.421Z,87.48
2023-01-06T19:44:32.569Z,88.45
2023-01-06T19:47:14.113Z,89.76
2023-01-06T19:49:45.354Z,90.06
2023-01-06T19:52:30.362Z,90.69
2023-01-06T19:55:03.754Z,92.45
2023-01-06T19:57:41.001Z,92.36
2023-01-06T20:00:23.641Z,91.74
2023-01-06T20:02:57.518Z,91.93
2023-01-06T20:05:26.276Z,92.77
2023-01-06T20:07:54.955Z,93.64
2023-01-06T20:10:23.055Z,94.68
2023-01-06T20:12:51.294Z,95.44
2023-01-06T20:15:19.653Z,97.29
2023-01-06T20:17:47.877Z,97.83
2023-01-06T20:20:17.550Z,97.67
2023-01-06T20:22:45.738Z,97.59
2023-01-06T20:25:13.811Z,98.57
2023-01-06T20:27:41.967Z,100.00
2023-01-06T20:30:11.035Z,100.00
2023-01-06T20:32:39.126Z,100.00
2023-01-06T20:35:09.380Z,100.00
2023-01-06T20:37:39.673Z,100.00
2023-01-06T20:40:09.398Z,100.00
2023-01-06T20:42:37.645Z,100.00
2023-01-06T20:45:06.794Z,100.00
2023-01-06T20:47:34.923Z,100.00
2023-01-06T20:50:03.047Z,99.92
2023-01-06T20:52:31.153Z,100.00
2023-01-06T20:55:00.837Z,100.00
2023-01-06T20:57:28.996Z,100.00
2023-01-06T20:59:57.064Z,100.00
2023-01-06T21:02:26.423Z,100.00
2023-01-06T21:04:54.645Z,100.00
2023-01-06T21:07:23.134Z,100.00
2023-01-06T21:09:51.373Z,100.00
2023-01-06T21:12:20.832Z,98.91
2023-01-06T21:14:48.938Z,99.13
2023-01-06T21:17:17.219Z,99.15
2023-01-06T21:19:45.280Z,99.97
2023-01-06T21:22:13.408Z,99.95
2023-01-06T21:24:41.559Z,99.70
2023-01-06T21:27:09.708Z,100.00
2023-01-06T21:29:39.177Z,100.00
2023-01-06T21:32:07.257Z,100.00
2023-01-06T21:34:35.428Z,100.00
2023-01-06T21:37:03.531Z,100.00
2023-01-06T21:39:32.175Z,100.00
2023-01-06T21:42:17.975Z,100.00
2023-01-06T21:44:48.953Z,100.00
2023-01-06T21:47:17.279Z,100.00
2023-01-06T21:49:45.700Z,100.00
2023-01-06T21:52:15.412Z,100.00
2023-01-06T21:54:44.583Z,100.00
2023-01-06T21:57:12.792Z,100.00
2023-01-06T21:59:41.159Z,100.00
2023-01-06T22:02:10.963Z,100.00
2023-01-06T22:04:39.121Z,100.00
2023-01-06T22:07:10.181Z,100.00
2023-01-06T22:09:40.068Z,100.00
2023-01-06T22:12:11.971Z,100.00
2023-01-06T22:14:40.281Z,100.00
2023-01-06T22:17:08.865Z,100.00
2023-01-06T22:19:39.347Z,100.00
2023-01-06T22:22:08.161Z,100.00
2023-01-06T22:24:37.476Z,100.00
2023-01-06T22:27:05.614Z,100.00
2023-01-06T22:29:33.859Z,100.00
2023-01-06T22:32:03.393Z,100.00
2023-01-06T22:34:31.815Z,100.00
2023-01-06T22:37:01.323Z,100.00
2023-01-06T22:39:29.446Z,100.00
2023-01-06T22:41:57.636Z,100.00
2023-01-06T22:44:25.667Z,100.00
2023-01-06T22:46:53.830Z,100.00
2023-01-06T22:49:21.928Z,100.00
2023-01-06T22:51:50.083Z,100.00
2023-01-06T22:54:19.650Z,99.53
2023-01-06T22:56:47.756Z,97.70
2023-01-06T22:59:15.845Z,98.35
2023-01-06T23:01:43.986Z,98.28
2023-01-06T23:04:13.762Z,99.83
2023-01-06T23:06:42.219Z,97.16
2023-01-06T23:09:10.397Z,97.73
2023-01-06T23:11:41.720Z,98.62
2023-01-06T23:14:11.079Z,98.54
2023-01-06T23:16:41.102Z,98.83
2023-01-06T23:19:12.215Z,99.17
2023-01-06T23:21:41.232Z,98.48
2023-01-06T23:24:10.471Z,96.12
2023-01-06T23:26:42.196Z,97.19
2023-01-06T23:29:11.243Z,96.51
2023-01-06T23:31:41.525Z,94.88
2023-01-06T23:34:13.668Z,94.47
2023-01-06T23:36:41.954Z,94.04
2023-01-06T23:39:13.281Z,94.14
2023-01-06T23:41:42.925Z,94.64
2023-01-06T23:44:14.810Z,94.25
2023-01-06T23:46:43.578Z,95.44
2023-01-06T23:49:14.068Z,94.17
2023-01-06T23:51:42.357Z,94.98
2023-01-06T23:54:12.148Z,94.41
2023-01-06T23:56:40.437Z,96.26
2023-01-06T23:59:12.744Z,97.67
