createdAt,value
2023-09-26T00:04:34.550Z,2.20
2023-09-26T00:09:36.726Z,2.40
2023-09-26T00:14:38.739Z,2.40
2023-09-26T00:19:41.025Z,1.90
2023-09-26T00:24:43.052Z,2.00
2023-09-26T00:29:48.244Z,2.10
2023-09-26T00:34:50.282Z,2.10
2023-09-26T00:39:53.141Z,2.00
2023-09-26T00:44:56.057Z,2.00
2023-09-26T00:49:58.118Z,1.80
2023-09-26T00:55:03.131Z,2.10
2023-09-26T01:00:13.579Z,1.90
2023-09-26T01:05:15.562Z,2.20
2023-09-26T01:10:17.617Z,1.90
2023-09-26T01:15:36.804Z,2.10
2023-09-26T01:20:43.985Z,1.80
2023-09-26T01:25:46.515Z,2.20
2023-09-26T01:30:49.276Z,2.10
2023-09-26T01:35:52.366Z,1.50
2023-09-26T01:40:54.510Z,1.70
2023-09-26T01:45:57.118Z,1.50
2023-09-26T01:50:59.173Z,2.00
2023-09-26T01:56:01.876Z,1.80
2023-09-26T02:01:04.026Z,1.70
2023-09-26T02:06:06.345Z,1.90
2023-09-26T02:11:08.364Z,1.80
2023-09-26T02:16:14.776Z,2.10
2023-09-26T02:21:17.772Z,2.00
2023-09-26T02:26:20.140Z,1.80
2023-09-26T02:31:22.594Z,2.30
2023-09-26T02:36:24.568Z,2.80
2023-09-26T02:41:26.570Z,1.80
2023-09-26T02:46:28.576Z,2.00
2023-09-26T02:51:30.757Z,2.10
2023-09-26T02:56:32.826Z,2.10
2023-09-26T03:01:35.115Z,2.00
2023-09-26T03:06:37.227Z,2.00
2023-09-26T03:11:39.291Z,1.80
2023-09-26T03:16:41.418Z,2.30
2023-09-26T03:21:44.360Z,2.40
2023-09-26T03:26:46.770Z,2.20
2023-09-26T03:31:49.469Z,2.30
2023-09-26T03:36:51.660Z,2.60
2023-09-26T03:41:53.729Z,2.30
2023-09-26T03:46:55.845Z,2.40
2023-09-26T03:51:58.123Z,2.20
2023-09-26T03:57:00.208Z,2.40
2023-09-26T04:02:02.448Z,2.60
2023-09-26T04:07:04.767Z,2.60
2023-09-26T04:12:07.349Z,2.10
2023-09-26T04:17:09.344Z,2.40
2023-09-26T04:22:11.347Z,2.90
2023-09-26T04:27:13.387Z,2.60
2023-09-26T04:32:15.906Z,2.20
2023-09-26T04:37:18.189Z,2.20
2023-09-26T04:42:20.223Z,2.40
2023-09-26T04:47:22.352Z,2.00
2023-09-26T04:52:25.385Z,2.30
2023-09-26T04:57:28.500Z,2.60
2023-09-26T05:02:30.592Z,2.50
2023-09-26T05:07:32.841Z,2.30
2023-09-26T05:12:38.510Z,2.50
2023-09-26T05:17:50.442Z,2.60
2023-09-26T05:22:54.327Z,1.90
2023-09-26T05:28:00.197Z,2.40
2023-09-26T05:33:02.328Z,2.90
2023-09-26T05:38:04.530Z,2.50
2023-09-26T05:43:06.601Z,2.60
2023-09-26T05:48:08.925Z,2.90
2023-09-26T05:53:12.817Z,3.30
2023-09-26T05:58:14.908Z,2.90
2023-09-26T06:03:17.206Z,2.50
2023-09-26T06:08:20.114Z,3.10
2023-09-26T06:13:22.951Z,2.90
2023-09-26T06:18:26.678Z,2.50
2023-09-26T06:23:39.709Z,2.30
2023-09-26T06:28:41.849Z,3.60
2023-09-26T06:33:44.704Z,3.00
2023-09-26T06:38:46.880Z,2.70
2023-09-26T06:43:49.038Z,2.60
2023-09-26T06:48:52.985Z,3.20
2023-09-26T06:53:55.492Z,3.10
2023-09-26T06:58:57.762Z,3.00
2023-09-26T07:04:02.416Z,2.90
2023-09-26T07:09:05.137Z,2.80
2023-09-26T07:14:08.324Z,2.50
2023-09-26T07:19:10.809Z,2.40
2023-09-26T07:24:16.770Z,2.50
2023-09-26T07:29:19.086Z,2.90
2023-09-26T07:34:21.563Z,2.30
2023-09-26T07:39:23.995Z,2.20
2023-09-26T07:44:26.546Z,2.40
2023-09-26T07:49:28.754Z,2.10
2023-09-26T07:54:41.246Z,2.10
2023-09-26T08:00:23.660Z,2.30
2023-09-26T08:05:50.396Z,2.40
2023-09-26T08:15:05.120Z,2.70
2023-09-26T08:17:17.473Z,2.50
2023-09-26T08:22:19.565Z,2.60
2023-09-26T08:27:22.282Z,2.80
2023-09-26T08:32:24.576Z,2.90
2023-09-26T08:37:26.790Z,3.00
2023-09-26T08:42:31.898Z,2.90
2023-09-26T08:47:47.860Z,2.60
2023-09-26T08:52:54.598Z,2.60
2023-09-26T08:57:58.472Z,3.10
2023-09-26T09:03:00.698Z,3.10
2023-09-26T09:08:06.788Z,2.80
2023-09-26T09:13:09.007Z,2.50
2023-09-26T09:19:01.104Z,2.90
2023-09-26T09:24:37.716Z,2.90
2023-09-26T09:29:41.366Z,3.90
2023-09-26T09:34:43.770Z,3.20
2023-09-26T09:39:50.636Z,3.50
2023-09-26T09:44:53.561Z,3.10
2023-09-26T09:50:00.811Z,2.80
2023-09-26T09:55:09.170Z,3.40
2023-09-26T10:00:12.390Z,2.90
2023-09-26T10:05:15.617Z,3.20
2023-09-26T10:10:22.373Z,2.70
2023-09-26T10:15:24.592Z,2.60
2023-09-26T10:20:49.641Z,3.00
2023-09-26T10:25:51.571Z,2.90
2023-09-26T10:31:02.346Z,3.10
2023-09-26T10:36:39.682Z,3.20
2023-09-26T10:47:07.497Z,3.60
2023-09-26T10:52:09.786Z,2.80
2023-09-26T10:57:19.508Z,2.90
2023-09-26T11:02:25.957Z,3.80
2023-09-26T11:07:28.865Z,3.70
2023-09-26T11:12:33.732Z,3.60
2023-09-26T11:17:39.714Z,4.40
2023-09-26T11:22:50.576Z,4.80
2023-09-26T11:27:53.183Z,5.00
2023-09-26T11:33:07.796Z,4.80
2023-09-26T11:38:09.877Z,4.20
2023-09-26T11:43:12.262Z,4.30
2023-09-26T11:48:14.382Z,4.30
2023-09-26T11:53:16.537Z,4.80
2023-09-26T11:58:18.654Z,4.70
2023-09-26T12:03:20.847Z,4.60
2023-09-26T12:08:24.153Z,5.10
2023-09-26T12:13:26.729Z,5.30
2023-09-26T12:18:28.990Z,4.70
2023-09-26T12:23:31.243Z,4.90
2023-09-26T12:28:34.423Z,5.00
2023-09-26T12:33:36.950Z,5.10
2023-09-26T12:38:39.093Z,5.60
2023-09-26T12:43:41.937Z,5.60
2023-09-26T12:48:44.223Z,5.20
2023-09-26T12:53:48.096Z,5.50
2023-09-26T12:58:50.468Z,6.10
2023-09-26T13:03:52.635Z,6.00
2023-09-26T13:08:54.742Z,6.60
2023-09-26T13:13:56.730Z,6.40
2023-09-26T13:19:00.269Z,6.40
2023-09-26T13:24:02.458Z,8.70
2023-09-26T13:29:07.090Z,12.10
2023-09-26T13:34:10.261Z,10.60
2023-09-26T13:39:12.465Z,9.70
2023-09-26T13:44:14.921Z,10.40
2023-09-26T13:49:17.254Z,10.70
2023-09-26T13:54:20.393Z,10.90
2023-09-26T13:59:22.504Z,11.40
2023-09-26T14:04:24.763Z,13.90
2023-09-26T14:09:26.947Z,14.80
2023-09-26T14:14:31.047Z,17.10
2023-09-26T14:19:33.599Z,12.80
2023-09-26T14:24:42.214Z,13.20
2023-09-26T14:29:53.550Z,13.70
2023-09-26T14:34:55.961Z,15.80
2023-09-26T14:39:58.397Z,14.40
2023-09-26T14:45:02.818Z,12.00
2023-09-26T14:50:05.698Z,10.90
2023-09-26T14:55:08.488Z,11.10
2023-09-26T15:00:12.419Z,10.90
2023-09-26T15:05:15.642Z,9.80
2023-09-26T15:10:17.957Z,10.50
2023-09-26T15:15:20.328Z,10.30
2023-09-26T15:20:22.808Z,10.90
2023-09-26T15:25:25.193Z,11.20
2023-09-26T15:30:27.351Z,10.90
2023-09-26T15:35:29.781Z,11.10
2023-09-26T15:40:31.967Z,11.70
2023-09-26T15:45:34.387Z,12.30
2023-09-26T15:50:36.625Z,11.80
2023-09-26T15:55:38.995Z,12.90
2023-09-26T16:00:41.549Z,13.60
2023-09-26T16:05:43.693Z,16.00
2023-09-26T16:10:46.936Z,15.70
2023-09-26T16:15:49.719Z,16.70
2023-09-26T16:20:52.523Z,17.20
2023-09-26T16:25:55.211Z,17.20
2023-09-26T16:30:57.413Z,17.40
2023-09-26T16:36:00.637Z,17.70
2023-09-26T16:41:07.027Z,16.90
2023-09-26T16:46:09.605Z,19.60
2023-09-26T16:51:13.593Z,18.70
2023-09-26T16:56:16.300Z,21.80
2023-09-26T17:01:18.889Z,21.30
2023-09-26T17:06:21.118Z,22.80
2023-09-26T17:11:26.326Z,21.70
2023-09-26T17:16:28.398Z,21.40
2023-09-26T17:21:30.495Z,20.50
2023-09-26T17:26:32.625Z,18.90
2023-09-26T17:31:34.650Z,20.90
2023-09-26T17:36:37.839Z,20.20
2023-09-26T17:41:43.414Z,18.40
2023-09-26T17:46:46.312Z,17.50
2023-09-26T17:51:48.372Z,19.20
2023-09-26T17:56:50.476Z,19.50
2023-09-26T18:01:53.708Z,20.80
2023-09-26T18:06:55.991Z,20.50
2023-09-26T18:11:58.229Z,21.70
2023-09-26T18:17:01.656Z,21.40
2023-09-26T18:22:03.823Z,20.00
2023-09-26T18:27:08.130Z,18.00
2023-09-26T18:32:10.318Z,19.50
2023-09-26T18:37:12.604Z,18.10
2023-09-26T18:42:14.934Z,17.90
2023-09-26T18:47:17.227Z,17.30
2023-09-26T18:52:19.741Z,17.80
2023-09-26T18:57:22.112Z,21.00
2023-09-26T19:02:24.960Z,21.60
2023-09-26T19:07:27.484Z,20.60
2023-09-26T19:12:29.882Z,22.10
2023-09-26T19:17:32.415Z,19.40
2023-09-26T19:22:38.171Z,20.00
2023-09-26T19:27:40.634Z,18.80
2023-09-26T19:32:43.084Z,18.50
2023-09-26T19:37:45.740Z,18.30
2023-09-26T19:42:49.105Z,18.70
2023-09-26T19:47:51.381Z,18.70
2023-09-26T19:52:54.010Z,18.90
2023-09-26T19:57:57.682Z,21.40
2023-09-26T20:03:00.163Z,21.10
2023-09-26T20:08:03.196Z,20.30
2023-09-26T20:13:05.469Z,22.70
2023-09-26T20:18:07.755Z,24.30
2023-09-26T20:23:09.921Z,24.80
2023-09-26T20:28:12.133Z,25.00
2023-09-26T20:33:14.294Z,25.40
2023-09-26T20:38:16.535Z,24.30
2023-09-26T20:43:18.645Z,24.80
2023-09-26T20:48:20.785Z,24.00
2023-09-26T20:53:23.315Z,23.70
2023-09-26T20:58:25.428Z,22.70
2023-09-26T21:03:28.536Z,23.30
2023-09-26T21:08:32.465Z,22.40
2023-09-26T21:13:34.567Z,21.10
2023-09-26T21:18:38.414Z,20.50
2023-09-26T21:23:40.687Z,21.60
2023-09-26T21:28:42.966Z,18.50
2023-09-26T21:33:45.206Z,18.50
2023-09-26T21:38:47.413Z,19.90
2023-09-26T21:43:49.552Z,21.50
2023-09-26T21:48:51.892Z,20.90
2023-09-26T21:53:54.276Z,21.50
2023-09-26T21:58:56.549Z,22.40
2023-09-26T22:03:58.920Z,24.20
2023-09-26T22:09:00.991Z,23.30
2023-09-26T22:14:05.789Z,21.50
2023-09-26T22:19:11.081Z,22.60
2023-09-26T22:24:13.148Z,21.10
2023-09-26T22:29:15.229Z,21.10
2023-09-26T22:34:17.261Z,20.30
2023-09-26T22:39:19.274Z,20.60
2023-09-26T22:44:21.284Z,19.20
2023-09-26T22:49:23.741Z,19.00
2023-09-26T22:54:26.422Z,19.10
2023-09-26T22:59:28.476Z,20.40
2023-09-26T23:04:30.866Z,20.80
2023-09-26T23:09:32.813Z,21.80
2023-09-26T23:14:35.568Z,21.90
2023-09-26T23:19:39.076Z,23.90
2023-09-26T23:24:41.426Z,24.60
2023-09-26T23:29:44.001Z,24.60
2023-09-26T23:34:50.265Z,25.60
2023-09-26T23:39:52.373Z,25.50
2023-09-26T23:44:54.324Z,25.40
2023-09-26T23:49:56.362Z,25.30
2023-09-26T23:54:59.298Z,23.20
