createdAt,value
2019-01-23T00:01:25.404Z,-1.62
2019-01-23T00:03:54.882Z,-1.60
2019-01-23T00:06:24.066Z,-1.61
2019-01-23T00:08:53.251Z,-1.62
2019-01-23T00:11:22.857Z,-1.62
2019-01-23T00:14:10.976Z,-1.62
2019-01-23T00:16:40.196Z,-1.58
2019-01-23T00:19:09.388Z,-1.55
2019-01-23T00:21:38.698Z,-1.55
2019-01-23T00:24:07.873Z,-1.54
2019-01-23T00:26:37.083Z,-1.57
2019-01-23T00:29:25.455Z,-1.55
2019-01-23T00:31:54.944Z,-1.56
2019-01-23T00:34:24.114Z,-1.54
2019-01-23T00:36:53.320Z,-1.50
2019-01-23T00:39:22.495Z,-1.49
2019-01-23T00:41:51.750Z,-1.49
2019-01-23T00:44:20.943Z,-1.52
2019-01-23T00:46:50.426Z,-1.51
2019-01-23T00:49:19.645Z,-1.50
2019-01-23T00:51:48.850Z,-1.49
2019-01-23T00:54:18.026Z,-1.52
2019-01-23T00:56:47.215Z,-1.50
2019-01-23T00:59:16.642Z,-1.55
2019-01-23T01:01:45.842Z,-1.51
2019-01-23T01:04:15.018Z,-1.52
2019-01-23T01:06:44.515Z,-1.52
2019-01-23T01:09:13.678Z,-1.52
2019-01-23T01:11:42.882Z,-1.53
2019-01-23T01:14:12.084Z,-1.50
2019-01-23T01:16:41.560Z,-1.51
2019-01-23T01:19:10.746Z,-1.54
2019-01-23T01:21:39.936Z,-1.50
2019-01-23T01:24:09.377Z,-1.56
2019-01-23T01:26:38.582Z,-1.51
2019-01-23T01:29:07.756Z,-1.51
2019-01-23T01:31:36.955Z,-1.50
2019-01-23T01:34:06.119Z,-1.53
2019-01-23T01:36:35.318Z,-1.51
2019-01-23T01:39:07.027Z,-1.49
2019-01-23T01:41:36.265Z,-1.54
2019-01-23T01:44:05.546Z,-1.51
2019-01-23T01:46:34.743Z,-1.49
2019-01-23T01:49:03.933Z,-1.48
2019-01-23T01:51:33.162Z,-1.50
2019-01-23T01:54:02.391Z,-1.48
2019-01-23T01:56:31.622Z,-1.46
2019-01-23T01:59:02.946Z,-1.47
2019-01-23T02:01:31.733Z,-1.50
2019-01-23T02:04:01.396Z,-1.45
2019-01-23T02:06:30.598Z,-1.47
2019-01-23T02:08:59.782Z,-1.43
2019-01-23T02:11:28.964Z,-1.45
2019-01-23T02:13:58.143Z,-1.43
2019-01-23T02:16:27.350Z,-1.46
2019-01-23T02:18:56.536Z,-1.44
2019-01-23T02:21:25.857Z,-1.45
2019-01-23T02:23:55.040Z,-1.42
2019-01-23T02:26:24.253Z,-1.42
2019-01-23T02:28:53.447Z,-1.35
2019-01-23T02:31:22.711Z,-1.40
2019-01-23T02:33:51.879Z,-1.41
2019-01-23T02:36:21.076Z,-1.35
2019-01-23T02:38:50.263Z,-1.37
2019-01-23T02:41:19.739Z,-1.39
2019-01-23T02:43:48.910Z,-1.35
2019-01-23T02:46:18.135Z,-1.34
2019-01-23T02:48:47.275Z,-1.30
2019-01-23T02:51:16.472Z,-1.32
2019-01-23T02:53:52.549Z,-1.35
2019-01-23T02:56:21.723Z,-1.30
2019-01-23T02:58:50.899Z,-1.33
2019-01-23T03:01:20.107Z,-1.29
2019-01-23T03:03:49.554Z,-1.30
2019-01-23T03:06:18.769Z,-1.26
2019-01-23T03:08:48.196Z,-1.28
2019-01-23T03:11:17.405Z,-1.26
2019-01-23T03:13:46.583Z,-1.31
2019-01-23T03:16:15.785Z,-1.29
2019-01-23T03:18:45.269Z,-1.30
2019-01-23T03:21:14.434Z,-1.30
2019-01-23T03:23:43.730Z,-1.28
2019-01-23T03:26:12.902Z,-1.23
2019-01-23T03:28:42.084Z,-1.28
2019-01-23T03:31:11.290Z,-1.31
2019-01-23T03:33:40.477Z,-1.30
2019-01-23T03:36:09.686Z,-1.31
2019-01-23T03:38:39.250Z,-1.34
2019-01-23T03:41:08.438Z,-1.33
2019-01-23T03:43:37.637Z,-1.28
2019-01-23T03:46:06.806Z,-1.30
2019-01-23T03:48:36.024Z,-1.31
2019-01-23T03:51:05.189Z,-1.33
2019-01-23T03:53:34.411Z,-1.32
2019-01-23T03:56:03.851Z,-1.31
2019-01-23T03:58:33.158Z,-1.30
2019-01-23T04:01:02.353Z,-1.31
2019-01-23T04:03:31.554Z,-1.28
2019-01-23T04:06:00.709Z,-1.27
2019-01-23T04:08:29.915Z,-1.28
2019-01-23T04:10:59.100Z,-1.32
2019-01-23T04:13:28.295Z,-1.26
2019-01-23T04:15:57.551Z,-1.24
2019-01-23T04:18:26.762Z,-1.23
2019-01-23T04:20:55.937Z,-1.22
2019-01-23T04:23:25.415Z,-1.23
2019-01-23T04:25:54.582Z,-1.23
2019-01-23T04:28:24.184Z,-1.25
2019-01-23T04:30:53.691Z,-1.24
2019-01-23T04:33:22.879Z,-1.23
2019-01-23T04:35:52.074Z,-1.19
2019-01-23T04:38:21.615Z,-1.22
2019-01-23T04:40:50.793Z,-1.24
2019-01-23T04:43:20.260Z,-1.28
2019-01-23T04:45:49.450Z,-1.26
2019-01-23T04:48:18.667Z,-1.27
2019-01-23T04:51:07.035Z,-1.26
2019-01-23T04:53:40.194Z,-1.22
2019-01-23T04:56:09.641Z,-1.19
2019-01-23T04:58:38.843Z,-1.20
2019-01-23T05:01:08.011Z,-1.23
2019-01-23T05:03:37.236Z,-1.24
2019-01-23T05:06:06.500Z,-1.24
2019-01-23T05:08:35.710Z,-1.25
2019-01-23T05:11:04.895Z,-1.25
2019-01-23T05:13:34.132Z,-1.26
2019-01-23T05:16:03.584Z,-1.24
2019-01-23T05:18:32.787Z,-1.22
2019-01-23T05:21:01.974Z,-1.26
2019-01-23T05:23:31.167Z,-1.26
2019-01-23T05:26:00.600Z,-1.31
2019-01-23T05:28:29.828Z,-1.30
2019-01-23T05:30:58.985Z,-1.35
2019-01-23T05:33:28.172Z,-1.31
2019-01-23T05:35:57.368Z,-1.30
2019-01-23T05:38:26.879Z,-1.28
2019-01-23T05:40:56.083Z,-1.30
2019-01-23T05:43:25.279Z,-1.31
2019-01-23T05:45:54.448Z,-1.27
2019-01-23T05:48:23.656Z,-1.30
2019-01-23T05:50:52.845Z,-1.28
2019-01-23T05:53:22.099Z,-1.29
2019-01-23T05:55:51.276Z,-1.29
2019-01-23T05:58:20.496Z,-1.32
2019-01-23T06:00:49.970Z,-1.30
2019-01-23T06:03:19.192Z,-1.30
2019-01-23T06:05:48.383Z,-1.31
2019-01-23T06:08:17.604Z,-1.30
2019-01-23T06:10:46.778Z,-1.31
2019-01-23T06:13:16.259Z,-1.31
2019-01-23T06:15:45.445Z,-1.26
2019-01-23T06:18:14.683Z,-1.29
2019-01-23T06:20:43.849Z,-1.34
2019-01-23T06:23:13.320Z,-1.31
2019-01-23T06:25:42.510Z,-1.35
2019-01-23T06:28:12.053Z,-1.30
2019-01-23T06:30:41.222Z,-1.31
2019-01-23T06:33:10.466Z,-1.33
2019-01-23T06:35:39.720Z,-1.36
2019-01-23T06:38:08.899Z,-1.39
2019-01-23T06:40:38.094Z,-1.40
2019-01-23T06:43:07.274Z,-1.43
2019-01-23T06:45:36.484Z,-1.43
2019-01-23T06:48:45.069Z,-1.49
2019-01-23T06:51:14.249Z,-1.49
2019-01-23T06:53:43.467Z,-1.53
2019-01-23T06:56:12.641Z,-1.52
2019-01-23T06:59:01.278Z,-1.54
2019-01-23T07:01:30.447Z,-1.50
2019-01-23T07:03:59.650Z,-1.53
2019-01-23T07:06:28.816Z,-1.55
2019-01-23T07:08:58.013Z,-1.51
2019-01-23T07:11:27.194Z,-1.52
2019-01-23T07:13:56.410Z,-1.54
2019-01-23T07:16:25.661Z,-1.44
2019-01-23T07:18:54.863Z,-1.42
2019-01-23T07:21:24.036Z,-1.41
2019-01-23T07:23:53.239Z,-1.44
2019-01-23T07:26:22.411Z,-1.41
2019-01-23T07:28:51.595Z,-1.39
2019-01-23T07:31:20.763Z,-1.37
2019-01-23T07:33:49.957Z,-1.32
2019-01-23T07:36:19.123Z,-1.34
2019-01-23T07:38:48.305Z,-1.33
2019-01-23T07:41:17.472Z,-1.32
2019-01-23T07:46:13.156Z,-1.24
2019-01-23T07:48:42.336Z,-1.24
2019-01-23T07:51:11.571Z,-1.22
2019-01-23T07:53:40.767Z,-1.20
2019-01-23T07:56:10.347Z,-1.22
2019-01-23T07:58:39.526Z,-1.19
2019-01-23T08:01:08.820Z,-1.12
2019-01-23T08:03:38.016Z,-1.10
2019-01-23T08:06:07.225Z,-1.14
2019-01-23T08:08:36.407Z,-1.13
2019-01-23T08:11:05.645Z,-1.03
2019-01-23T08:13:34.807Z,-0.97
2019-01-23T08:16:04.406Z,-0.98
2019-01-23T08:18:33.591Z,-1.01
2019-01-23T08:21:03.370Z,-0.96
2019-01-23T08:23:32.531Z,-0.96
2019-01-23T08:26:01.747Z,-0.90
2019-01-23T08:28:30.942Z,-0.85
2019-01-23T08:31:00.135Z,-0.80
2019-01-23T08:33:29.320Z,-0.84
2019-01-23T08:35:58.905Z,-0.85
2019-01-23T08:38:28.145Z,-0.87
2019-01-23T08:40:57.709Z,-0.77
2019-01-23T08:43:26.900Z,-0.70
2019-01-23T08:45:56.106Z,-0.65
2019-01-23T08:48:25.308Z,-0.65
2019-01-23T08:50:54.779Z,-0.62
2019-01-23T08:53:24.237Z,-0.60
2019-01-23T08:55:53.976Z,-0.62
2019-01-23T08:58:24.391Z,-0.63
2019-01-23T09:00:53.877Z,-0.60
2019-01-23T09:03:23.064Z,-0.68
2019-01-23T09:05:52.291Z,-0.74
2019-01-23T09:08:21.473Z,-0.65
2019-01-23T09:10:50.997Z,-0.68
2019-01-23T09:13:20.469Z,-0.61
2019-01-23T09:15:50.189Z,-0.60
2019-01-23T09:18:19.419Z,-0.54
2019-01-23T09:20:48.967Z,-0.51
2019-01-23T09:23:18.187Z,-0.39
2019-01-23T09:25:50.153Z,-0.32
2019-01-23T09:28:18.424Z,-0.22
2019-01-23T09:31:03.639Z,-0.05
2019-01-23T09:34:11.213Z,0.02
2019-01-23T09:37:11.009Z,0.08
2019-01-23T09:39:57.736Z,0.12
2019-01-23T09:43:05.291Z,0.07
2019-01-23T09:46:13.712Z,0.11
2019-01-23T09:49:20.958Z,0.15
2019-01-23T09:52:28.634Z,0.13
2019-01-23T09:54:57.818Z,0.20
2019-01-23T09:57:27.365Z,0.28
2019-01-23T09:59:56.598Z,0.33
2019-01-23T10:02:26.522Z,0.40
2019-01-23T10:04:55.746Z,0.38
2019-01-23T10:07:24.993Z,0.39
2019-01-23T10:09:54.223Z,0.48
2019-01-23T10:12:23.447Z,0.40
2019-01-23T10:14:52.686Z,0.46
2019-01-23T10:17:22.224Z,0.56
2019-01-23T10:19:52.690Z,0.64
2019-01-23T10:22:22.333Z,0.67
2019-01-23T10:24:51.793Z,0.76
2019-01-23T10:27:21.029Z,0.77
2019-01-23T10:29:50.247Z,0.60
2019-01-23T10:32:19.478Z,0.73
2019-01-23T10:34:48.670Z,0.82
2019-01-23T10:37:19.675Z,0.92
2019-01-23T10:42:37.005Z,0.87
2019-01-23T10:45:46.046Z,0.77
2019-01-23T10:48:15.256Z,0.64
2019-01-23T10:50:44.491Z,0.68
2019-01-23T10:53:13.730Z,1.07
2019-01-23T10:55:43.071Z,1.21
2019-01-23T10:58:12.287Z,1.40
2019-01-23T11:00:41.698Z,1.26
2019-01-23T11:03:10.944Z,1.24
2019-01-23T11:05:40.186Z,1.19
2019-01-23T11:08:09.546Z,1.27
2019-01-23T11:10:39.026Z,1.15
2019-01-23T11:13:08.533Z,1.12
2019-01-23T11:15:37.741Z,1.07
2019-01-23T11:18:46.692Z,1.07
2019-01-23T11:21:15.928Z,0.95
2019-01-23T11:23:45.124Z,0.94
2019-01-23T11:26:14.643Z,0.63
2019-01-23T11:28:43.864Z,1.02
2019-01-23T11:31:20.186Z,1.41
2019-01-23T11:33:44.348Z,1.54
2019-01-23T11:36:13.589Z,1.63
2019-01-23T11:38:42.823Z,1.68
2019-01-23T11:41:12.174Z,1.53
2019-01-23T11:43:41.380Z,1.49
2019-01-23T11:46:10.593Z,1.30
2019-01-23T11:48:39.829Z,1.26
2019-01-23T11:51:09.223Z,0.92
2019-01-23T11:53:38.449Z,1.11
2019-01-23T11:56:08.859Z,1.09
2019-01-23T11:58:38.598Z,1.23
2019-01-23T12:04:17.253Z,1.11
2019-01-23T12:06:46.557Z,0.93
2019-01-23T12:09:15.797Z,1.06
2019-01-23T12:11:45.020Z,0.87
2019-01-23T12:14:14.798Z,1.02
2019-01-23T12:16:44.391Z,1.36
2019-01-23T12:19:13.583Z,1.41
2019-01-23T12:21:42.772Z,1.52
2019-01-23T12:24:12.048Z,1.45
2019-01-23T12:26:41.229Z,1.39
2019-01-23T12:29:10.449Z,1.25
2019-01-23T12:31:39.627Z,1.12
2019-01-23T12:34:08.834Z,1.07
2019-01-23T12:36:38.020Z,1.08
2019-01-23T12:39:48.020Z,1.07
2019-01-23T12:42:17.214Z,1.06
2019-01-23T12:44:46.691Z,1.08
2019-01-23T12:47:16.120Z,1.13
2019-01-23T12:49:45.320Z,1.18
2019-01-23T12:52:14.515Z,1.08
2019-01-23T12:54:43.986Z,1.06
2019-01-23T12:57:13.439Z,0.94
2019-01-23T12:59:42.633Z,1.01
2019-01-23T13:05:21.051Z,1.13
2019-01-23T13:07:50.369Z,1.13
2019-01-23T13:10:20.564Z,1.25
2019-01-23T13:12:49.754Z,1.25
2019-01-23T13:15:21.319Z,1.13
2019-01-23T13:17:50.541Z,1.10
2019-01-23T13:20:20.758Z,1.13
2019-01-23T13:22:49.956Z,1.21
2019-01-23T13:25:21.378Z,1.26
2019-01-23T13:27:50.601Z,1.15
2019-01-23T13:30:21.546Z,1.28
2019-01-23T13:32:50.857Z,1.39
2019-01-23T13:35:39.808Z,1.35
2019-01-23T13:38:29.848Z,1.07
2019-01-23T13:40:59.306Z,1.20
2019-01-23T13:43:28.528Z,1.15
2019-01-23T13:45:57.713Z,1.11
2019-01-23T13:48:27.158Z,0.91
2019-01-23T13:50:56.381Z,0.66
2019-01-23T13:53:25.552Z,0.60
2019-01-23T13:55:54.829Z,0.52
2019-01-23T13:58:24.254Z,0.66
2019-01-23T14:00:53.763Z,0.69
2019-01-23T14:03:22.955Z,0.63
2019-01-23T14:05:52.452Z,0.60
2019-01-23T14:08:21.636Z,0.53
2019-01-23T14:10:50.858Z,0.48
2019-01-23T14:13:20.040Z,0.45
2019-01-23T14:15:49.252Z,0.40
2019-01-23T14:18:18.469Z,0.32
2019-01-23T14:20:47.952Z,0.37
2019-01-23T14:23:17.133Z,0.10
2019-01-23T14:25:46.646Z,0.04
2019-01-23T14:28:16.228Z,0.21
2019-01-23T14:30:46.323Z,0.18
2019-01-23T14:33:15.581Z,0.08
2019-01-23T14:35:45.853Z,0.07
2019-01-23T14:38:15.393Z,0.02
2019-01-23T14:40:44.929Z,-0.07
2019-01-23T14:43:14.126Z,-0.05
2019-01-23T14:45:43.353Z,-0.09
2019-01-23T14:48:12.522Z,0.06
2019-01-23T14:50:41.738Z,-0.09
2019-01-23T14:53:10.945Z,-0.11
2019-01-23T14:55:40.162Z,-0.21
2019-01-23T14:58:09.639Z,-0.23
2019-01-23T15:00:38.865Z,-0.26
2019-01-23T15:03:08.336Z,-0.23
2019-01-23T15:05:37.539Z,-0.21
2019-01-23T15:08:07.000Z,-0.27
2019-01-23T15:10:36.502Z,-0.17
2019-01-23T15:13:45.240Z,-0.14
2019-01-23T15:16:14.803Z,-0.20
2019-01-23T15:18:43.995Z,-0.12
2019-01-23T15:21:13.232Z,-0.17
2019-01-23T15:23:42.800Z,-0.25
2019-01-23T15:26:12.415Z,-0.32
2019-01-23T15:28:41.910Z,-0.47
2019-01-23T15:31:11.412Z,-0.51
2019-01-23T15:33:40.844Z,-0.54
2019-01-23T15:36:10.063Z,-0.53
2019-01-23T15:38:39.240Z,-0.56
2019-01-23T15:41:08.444Z,-0.56
2019-01-23T15:43:37.632Z,-0.63
2019-01-23T15:46:07.243Z,-0.64
2019-01-23T15:48:36.492Z,-0.64
2019-01-23T15:51:05.718Z,-0.63
2019-01-23T15:53:35.229Z,-0.66
2019-01-23T15:56:04.815Z,-0.66
2019-01-23T15:58:34.015Z,-0.69
2019-01-23T16:01:03.222Z,-0.67
2019-01-23T16:03:32.703Z,-0.69
2019-01-23T16:06:02.168Z,-0.72
2019-01-23T16:08:31.424Z,-0.68
2019-01-23T16:11:00.619Z,-0.78
2019-01-23T16:13:29.848Z,-0.75
2019-01-23T16:15:59.338Z,-0.80
2019-01-23T16:18:28.544Z,-0.73
2019-01-23T16:20:58.002Z,-0.67
2019-01-23T16:23:27.653Z,-0.77
2019-01-23T16:25:58.703Z,-0.82
2019-01-23T16:28:27.908Z,-0.80
2019-01-23T16:30:57.090Z,-0.84
2019-01-23T16:33:26.553Z,-0.73
2019-01-23T16:35:55.756Z,-0.75
2019-01-23T16:38:25.084Z,-0.80
2019-01-23T16:40:54.562Z,-0.82
2019-01-23T16:43:23.768Z,-0.88
2019-01-23T16:45:52.977Z,-0.87
2019-01-23T16:48:22.181Z,-0.90
2019-01-23T16:50:51.398Z,-0.93
2019-01-23T16:53:20.672Z,-0.93
2019-01-23T16:55:49.847Z,-0.93
2019-01-23T16:58:19.059Z,-0.94
2019-01-23T17:00:48.239Z,-0.88
2019-01-23T17:03:17.509Z,-0.91
2019-01-23T17:05:46.712Z,-0.93
2019-01-23T17:08:16.011Z,-0.90
2019-01-23T17:10:45.468Z,-0.95
2019-01-23T17:13:14.683Z,-0.94
2019-01-23T17:15:43.873Z,-0.93
2019-01-23T17:18:13.111Z,-0.90
2019-01-23T17:20:47.936Z,-0.87
2019-01-23T17:23:17.135Z,-0.96
2019-01-23T17:25:46.341Z,-0.89
2019-01-23T17:28:55.229Z,-0.88
2019-01-23T17:31:24.435Z,-0.91
2019-01-23T17:33:53.633Z,-0.89
2019-01-23T17:36:22.815Z,-0.94
2019-01-23T17:38:52.012Z,-0.86
2019-01-23T17:41:21.202Z,-0.86
2019-01-23T17:43:50.584Z,-0.95
2019-01-23T17:49:27.357Z,-0.95
2019-01-23T17:51:56.803Z,-0.93
2019-01-23T17:54:26.004Z,-0.99
2019-01-23T17:56:55.468Z,-1.01
2019-01-23T17:59:24.692Z,-1.03
2019-01-23T18:01:54.181Z,-1.00
2019-01-23T18:04:23.398Z,-1.01
2019-01-23T18:06:52.878Z,-0.99
2019-01-23T18:09:22.370Z,-0.93
2019-01-23T18:11:51.966Z,-1.01
2019-01-23T18:14:21.196Z,-1.04
2019-01-23T18:16:50.408Z,-1.08
2019-01-23T18:19:19.621Z,-1.11
2019-01-23T18:21:48.920Z,-0.99
2019-01-23T18:24:18.119Z,-1.08
2019-01-23T18:26:47.574Z,-1.07
2019-01-23T18:29:16.797Z,-1.02
2019-01-23T18:31:58.661Z,-1.08
2019-01-23T18:35:05.937Z,-1.08
2019-01-23T18:38:13.218Z,-1.07
2019-01-23T18:41:04.869Z,-0.97
2019-01-23T18:44:12.134Z,-0.96
2019-01-23T18:47:07.878Z,-1.04
2019-01-23T18:50:15.142Z,-1.11
2019-01-23T18:52:44.327Z,-1.06
2019-01-23T18:55:33.456Z,-1.04
2019-01-23T18:58:02.979Z,-1.05
2019-01-23T19:00:32.178Z,-1.07
2019-01-23T19:03:06.933Z,-1.08
2019-01-23T19:05:32.564Z,-1.05
2019-01-23T19:08:02.042Z,-1.09
2019-01-23T19:10:31.490Z,-1.00
2019-01-23T19:13:01.019Z,-1.03
2019-01-23T19:15:30.229Z,-1.15
2019-01-23T19:18:04.993Z,-1.15
2019-01-23T19:20:34.508Z,-1.03
2019-01-23T19:23:03.714Z,-1.10
2019-01-23T19:25:33.235Z,-1.12
2019-01-23T19:28:02.789Z,-1.10
2019-01-23T19:30:32.002Z,-1.03
2019-01-23T19:33:01.191Z,-1.02
2019-01-23T19:35:31.116Z,-1.14
2019-01-23T19:38:00.354Z,-1.11
2019-01-23T19:40:29.672Z,-1.10
2019-01-23T19:42:59.124Z,-1.05
2019-01-23T19:45:28.371Z,-1.14
2019-01-23T19:47:58.392Z,-1.22
2019-01-23T19:50:27.889Z,-1.20
2019-01-23T19:52:57.397Z,-1.08
2019-01-23T19:55:45.975Z,-1.09
2019-01-23T19:58:15.234Z,-1.12
2019-01-23T20:00:44.751Z,-1.14
2019-01-23T20:03:20.272Z,-1.20
2019-01-23T20:05:45.504Z,-1.20
2019-01-23T20:08:14.720Z,-1.22
2019-01-23T20:10:44.373Z,-1.21
2019-01-23T20:13:34.289Z,-1.13
2019-01-23T20:16:03.641Z,-1.16
2019-01-23T20:18:32.882Z,-1.16
2019-01-23T20:21:02.507Z,-1.23
2019-01-23T20:23:31.765Z,-1.21
2019-01-23T20:26:01.558Z,-1.16
2019-01-23T20:28:31.097Z,-1.10
2019-01-23T20:31:00.387Z,-1.12
2019-01-23T20:33:31.306Z,-1.16
2019-01-23T20:36:01.619Z,-1.24
2019-01-23T20:38:31.166Z,-1.23
2019-01-23T20:41:00.423Z,-1.25
2019-01-23T20:43:30.777Z,-1.20
2019-01-23T20:46:00.374Z,-1.22
2019-01-23T20:48:29.562Z,-1.30
2019-01-23T20:50:59.134Z,-1.30
2019-01-23T20:53:28.587Z,-1.25
2019-01-23T20:55:57.936Z,-1.24
2019-01-23T20:58:27.145Z,-1.29
2019-01-23T21:00:56.707Z,-1.34
2019-01-23T21:03:25.901Z,-1.34
2019-01-23T21:05:55.373Z,-1.30
2019-01-23T21:08:24.928Z,-1.36
2019-01-23T21:10:54.408Z,-1.31
2019-01-23T21:13:24.557Z,-1.25
2019-01-23T21:15:53.760Z,-1.27
2019-01-23T21:18:23.238Z,-1.31
2019-01-23T21:20:52.702Z,-1.30
2019-01-23T21:23:22.186Z,-1.29
2019-01-23T21:25:51.410Z,-1.31
2019-01-23T21:28:20.586Z,-1.32
2019-01-23T21:30:50.394Z,-1.32
2019-01-23T21:33:19.578Z,-1.37
2019-01-23T21:35:49.078Z,-1.30
2019-01-23T21:38:18.261Z,-1.32
2019-01-23T21:40:47.472Z,-1.31
2019-01-23T21:43:16.761Z,-1.32
2019-01-23T21:45:45.988Z,-1.30
2019-01-23T21:48:15.168Z,-1.32
2019-01-23T21:50:44.425Z,-1.29
2019-01-23T21:53:13.615Z,-1.33
2019-01-23T21:58:17.835Z,-1.32
2019-01-23T22:00:49.663Z,-1.29
2019-01-23T22:03:18.842Z,-1.28
2019-01-23T22:05:48.083Z,-1.32
2019-01-23T22:08:17.834Z,-1.21
2019-01-23T22:10:47.083Z,-1.25
2019-01-23T22:13:16.280Z,-1.30
2019-01-23T22:15:45.765Z,-1.31
2019-01-23T22:18:14.979Z,-1.33
2019-01-23T22:20:44.572Z,-1.36
2019-01-23T22:23:14.399Z,-1.37
2019-01-23T22:25:43.909Z,-1.30
2019-01-23T22:28:32.163Z,-1.34
2019-01-23T22:31:01.419Z,-1.33
2019-01-23T22:33:30.871Z,-1.35
2019-01-23T22:36:00.107Z,-1.38
2019-01-23T22:38:29.315Z,-1.34
2019-01-23T22:40:58.532Z,-1.34
2019-01-23T22:43:27.722Z,-1.32
2019-01-23T22:45:57.252Z,-1.37
2019-01-23T22:48:26.431Z,-1.37
2019-01-23T22:50:55.669Z,-1.35
2019-01-23T22:53:24.842Z,-1.40
2019-01-23T22:55:54.092Z,-1.35
2019-01-23T22:58:23.675Z,-1.35
2019-01-23T23:04:08.138Z,-1.48
2019-01-23T23:06:37.343Z,-1.49
2019-01-23T23:11:59.834Z,-1.48
2019-01-23T23:14:29.048Z,-1.49
2019-01-23T23:16:58.298Z,-1.50
2019-01-23T23:19:27.475Z,-1.53
2019-01-23T23:22:15.772Z,-1.52
2019-01-23T23:24:45.244Z,-1.47
2019-01-23T23:27:14.727Z,-1.47
2019-01-23T23:29:44.164Z,-1.50
2019-01-23T23:32:13.640Z,-1.48
2019-01-23T23:34:43.022Z,-1.48
2019-01-23T23:37:12.226Z,-1.46
2019-01-23T23:39:41.454Z,-1.44
2019-01-23T23:42:10.752Z,-1.32
2019-01-23T23:44:40.055Z,-1.36
2019-01-23T23:47:09.350Z,-1.44
2019-01-23T23:49:38.587Z,-1.48
2019-01-23T23:52:08.281Z,-1.35
2019-01-23T23:54:37.524Z,-1.48
2019-01-23T23:57:07.127Z,-1.54
2019-01-23T23:59:38.943Z,-1.49
