createdAt,value
2019-02-15T00:01:49.813Z,32.53
2019-02-15T00:06:52.260Z,36.03
2019-02-15T00:11:54.789Z,27.33
2019-02-15T00:16:57.291Z,32.50
2019-02-15T00:21:59.686Z,30.23
2019-02-15T00:27:02.321Z,31.80
2019-02-15T00:32:04.854Z,29.93
2019-02-15T00:37:07.367Z,27.60
2019-02-15T00:42:10.275Z,33.13
2019-02-15T00:47:24.071Z,36.17
2019-02-15T00:52:37.471Z,28.33
2019-02-15T00:58:03.959Z,31.00
2019-02-15T01:03:35.172Z,28.10
2019-02-15T01:08:57.599Z,31.33
2019-02-15T01:14:00.079Z,32.13
2019-02-15T01:19:02.570Z,26.83
2019-02-15T01:24:05.103Z,29.67
2019-02-15T01:29:38.987Z,27.57
2019-02-15T01:34:51.322Z,29.73
2019-02-15T01:40:07.591Z,31.53
2019-02-15T01:45:27.578Z,26.07
2019-02-15T01:50:30.330Z,29.07
2019-02-15T01:55:32.802Z,24.10
2019-02-15T02:00:35.992Z,33.60
2019-02-15T02:05:38.554Z,29.47
2019-02-15T02:10:41.118Z,28.03
2019-02-15T02:15:43.695Z,29.80
2019-02-15T02:20:46.327Z,24.07
2019-02-15T02:25:48.958Z,32.57
2019-02-15T02:30:51.432Z,25.90
2019-02-15T02:35:53.920Z,35.90
2019-02-15T02:40:56.396Z,28.30
2019-02-15T02:45:58.954Z,33.47
2019-02-15T02:51:01.488Z,32.40
2019-02-15T02:56:04.153Z,31.07
2019-02-15T03:01:06.951Z,30.73
2019-02-15T03:06:09.575Z,39.30
2019-02-15T03:11:12.084Z,32.70
2019-02-15T03:16:15.196Z,35.80
2019-02-15T03:21:24.310Z,29.50
2019-02-15T03:26:27.088Z,39.87
2019-02-15T03:31:29.660Z,40.13
2019-02-15T03:36:44.263Z,30.30
2019-02-15T03:41:46.806Z,37.67
2019-02-15T03:46:49.384Z,28.43
2019-02-15T03:51:52.651Z,35.20
2019-02-15T03:56:55.199Z,41.67
2019-02-15T04:01:57.648Z,35.57
2019-02-15T04:07:00.151Z,26.43
2019-02-15T04:12:03.029Z,32.50
2019-02-15T04:17:06.045Z,21.53
2019-02-15T04:22:13.662Z,29.33
2019-02-15T04:27:21.222Z,33.10
2019-02-15T04:32:26.438Z,28.80
2019-02-15T04:37:30.346Z,27.17
2019-02-15T04:42:39.922Z,96.70
2019-02-15T04:49:01.375Z,38.03
2019-02-15T05:00:09.300Z,22.43
2019-02-15T05:05:18.628Z,37.77
2019-02-15T05:10:23.454Z,32.30
2019-02-15T05:15:30.331Z,33.13
2019-02-15T05:20:35.319Z,43.47
2019-02-15T05:25:38.179Z,40.37
2019-02-15T05:30:53.611Z,41.77
2019-02-15T05:35:59.448Z,37.80
2019-02-15T05:41:04.275Z,26.97
2019-02-15T05:46:16.480Z,29.33
2019-02-15T05:51:21.711Z,34.00
2019-02-15T05:56:31.454Z,35.50
2019-02-15T06:01:35.877Z,25.30
2019-02-15T06:06:43.200Z,29.80
2019-02-15T06:11:45.857Z,29.03
2019-02-15T06:17:01.951Z,33.23
2019-02-15T06:22:12.146Z,35.90
2019-02-15T06:27:18.171Z,24.07
2019-02-15T06:32:27.133Z,36.87
2019-02-15T06:37:39.238Z,25.53
2019-02-15T06:43:03.396Z,32.13
2019-02-15T06:48:22.830Z,26.97
2019-02-15T06:53:28.866Z,29.50
2019-02-15T06:58:35.999Z,32.20
2019-02-15T07:04:06.310Z,32.47
2019-02-15T07:09:09.058Z,34.90
2019-02-15T07:14:11.548Z,38.30
2019-02-15T07:19:14.128Z,32.63
2019-02-15T07:24:16.624Z,39.50
2019-02-15T07:29:19.472Z,82.50
2019-02-15T07:34:22.376Z,50.77
2019-02-15T07:39:25.199Z,37.33
2019-02-15T07:44:27.680Z,35.07
2019-02-15T07:49:31.185Z,35.67
2019-02-15T07:54:33.811Z,30.77
2019-02-15T07:59:36.756Z,35.70
2019-02-15T08:04:39.819Z,31.17
2019-02-15T08:09:42.466Z,40.67
2019-02-15T08:14:45.380Z,34.50
2019-02-15T08:19:47.956Z,30.03
2019-02-15T08:24:50.949Z,39.57
2019-02-15T08:29:53.788Z,39.30
2019-02-15T08:34:57.470Z,39.10
2019-02-15T08:39:59.887Z,37.90
2019-02-15T08:45:03.431Z,38.97
2019-02-15T08:50:09.257Z,45.10
2019-02-15T08:55:11.906Z,46.97
2019-02-15T09:00:16.879Z,54.93
2019-02-15T09:05:20.083Z,56.77
2019-02-15T09:10:22.728Z,63.17
2019-02-15T09:15:27.903Z,57.50
2019-02-15T09:20:30.428Z,59.57
2019-02-15T09:25:36.099Z,59.73
2019-02-15T09:30:40.935Z,62.47
2019-02-15T09:35:43.345Z,60.23
2019-02-15T09:40:46.067Z,46.77
2019-02-15T09:45:48.692Z,52.07
2019-02-15T09:50:52.404Z,56.80
2019-02-15T09:55:55.588Z,56.47
2019-02-15T10:00:58.979Z,59.57
2019-02-15T10:06:02.344Z,58.70
2019-02-15T10:11:04.969Z,57.63
2019-02-15T10:16:07.924Z,53.40
2019-02-15T10:21:13.062Z,61.40
2019-02-15T10:26:18.307Z,57.37
2019-02-15T10:31:20.932Z,65.37
2019-02-15T10:36:23.700Z,60.87
2019-02-15T10:41:26.491Z,49.83
2019-02-15T10:46:37.695Z,54.90
2019-02-15T10:51:34.377Z,46.00
2019-02-15T10:56:36.988Z,49.20
2019-02-15T11:01:40.467Z,44.53
2019-02-15T11:06:45.789Z,39.17
2019-02-15T11:11:48.493Z,40.50
2019-02-15T11:16:59.525Z,32.80
2019-02-15T11:22:07.382Z,35.77
2019-02-15T11:27:10.635Z,33.37
2019-02-15T11:32:14.374Z,28.53
2019-02-15T11:37:16.906Z,32.00
2019-02-15T11:42:21.775Z,29.47
2019-02-15T11:47:24.392Z,26.97
2019-02-15T11:52:27.482Z,28.23
2019-02-15T11:57:29.975Z,27.93
2019-02-15T12:02:33.657Z,30.63
2019-02-15T12:07:36.900Z,23.90
2019-02-15T12:12:40.180Z,26.10
2019-02-15T12:17:44.664Z,29.43
2019-02-15T12:22:47.403Z,33.93
2019-02-15T12:27:52.744Z,24.73
2019-02-15T12:32:56.665Z,18.93
2019-02-15T12:38:11.040Z,19.13
2019-02-15T12:43:14.347Z,22.37
2019-02-15T12:48:18.330Z,21.53
2019-02-15T12:53:20.943Z,24.30
2019-02-15T12:58:28.467Z,18.17
2019-02-15T13:03:55.171Z,25.43
2019-02-15T13:15:20.831Z,21.57
2019-02-15T13:26:21.740Z,20.00
2019-02-15T13:31:24.848Z,17.87
2019-02-15T13:36:32.518Z,21.90
2019-02-15T13:41:36.117Z,18.60
2019-02-15T13:46:39.674Z,19.40
2019-02-15T13:51:44.602Z,18.73
2019-02-15T13:57:29.931Z,15.43
2019-02-15T14:02:33.420Z,13.37
2019-02-15T14:07:36.418Z,14.67
2019-02-15T14:12:39.078Z,15.43
2019-02-15T14:23:20.389Z,18.70
2019-02-15T14:28:23.108Z,18.03
2019-02-15T14:33:25.782Z,13.27
2019-02-15T14:38:29.411Z,18.57
2019-02-15T14:43:33.139Z,13.30
2019-02-15T14:48:38.689Z,11.30
2019-02-15T14:54:00.775Z,14.10
2019-02-15T14:59:03.508Z,14.00
2019-02-15T15:04:06.227Z,10.83
2019-02-15T15:09:09.028Z,12.20
2019-02-15T15:14:11.562Z,14.33
2019-02-15T15:19:14.128Z,13.93
2019-02-15T15:24:16.708Z,43.30
2019-02-15T15:29:19.235Z,28.00
2019-02-15T15:46:11.954Z,11.67
2019-02-15T15:51:16.351Z,15.70
2019-02-15T15:56:19.954Z,22.50
2019-02-15T16:01:22.539Z,18.23
2019-02-15T16:06:25.522Z,21.17
2019-02-15T16:11:28.263Z,21.87
2019-02-15T16:16:30.838Z,16.63
2019-02-15T16:21:33.318Z,15.80
2019-02-15T16:26:45.207Z,21.27
2019-02-15T16:31:50.499Z,21.20
2019-02-15T16:36:53.016Z,20.37
2019-02-15T16:42:43.933Z,25.40
2019-02-15T16:47:55.976Z,27.43
2019-02-15T16:53:16.732Z,31.83
2019-02-15T16:58:19.376Z,33.93
2019-02-15T17:03:21.972Z,36.43
2019-02-15T17:08:25.759Z,34.97
2019-02-15T17:13:28.411Z,36.17
2019-02-15T17:18:31.183Z,33.17
2019-02-15T17:23:34.304Z,28.97
2019-02-15T17:28:51.410Z,31.63
2019-02-15T17:33:55.979Z,32.60
2019-02-15T17:38:59.266Z,36.13
2019-02-15T17:44:02.014Z,37.50
2019-02-15T17:49:35.735Z,38.93
2019-02-15T17:54:40.993Z,31.40
2019-02-15T17:59:43.610Z,32.53
2019-02-15T18:04:46.263Z,43.33
2019-02-15T18:09:49.438Z,31.30
2019-02-15T18:14:52.060Z,42.97
2019-02-15T18:19:54.671Z,39.53
2019-02-15T18:24:57.307Z,37.00
2019-02-15T18:29:59.841Z,34.80
2019-02-15T18:35:02.607Z,38.57
2019-02-15T18:40:05.443Z,33.57
2019-02-15T18:45:09.693Z,39.53
2019-02-15T18:50:12.403Z,36.03
2019-02-15T18:55:19.485Z,43.73
2019-02-15T19:00:27.698Z,57.93
2019-02-15T19:05:30.312Z,40.80
2019-02-15T19:10:33.580Z,41.57
2019-02-15T19:15:36.899Z,49.83
2019-02-15T19:20:40.882Z,44.00
2019-02-15T19:25:43.896Z,49.93
2019-02-15T19:30:47.961Z,48.07
2019-02-15T19:35:51.697Z,47.70
2019-02-15T19:40:56.420Z,47.20
2019-02-15T19:46:00.946Z,44.73
2019-02-15T19:51:03.584Z,48.07
2019-02-15T19:56:06.189Z,52.50
2019-02-15T20:01:08.775Z,52.17
2019-02-15T20:06:11.804Z,49.93
2019-02-15T20:11:14.351Z,56.40
2019-02-15T20:16:20.241Z,57.23
2019-02-15T20:21:22.865Z,56.63
2019-02-15T20:26:25.632Z,64.97
2019-02-15T20:31:28.190Z,64.43
2019-02-15T20:36:31.461Z,54.37
2019-02-15T20:41:34.868Z,49.10
2019-02-15T20:46:37.763Z,54.03
2019-02-15T20:51:41.448Z,54.87
2019-02-15T20:56:44.311Z,55.07
2019-02-15T21:01:46.884Z,59.07
2019-02-15T21:06:49.421Z,57.27
2019-02-15T21:11:52.843Z,63.87
2019-02-15T21:16:55.406Z,53.90
2019-02-15T21:21:58.373Z,49.20
2019-02-15T21:27:01.481Z,60.53
2019-02-15T21:32:05.094Z,58.37
2019-02-15T21:37:10.636Z,55.97
2019-02-15T21:42:13.279Z,50.43
2019-02-15T21:47:18.200Z,58.87
2019-02-15T21:52:20.985Z,53.10
2019-02-15T21:57:24.048Z,65.20
2019-02-15T22:02:26.653Z,48.07
2019-02-15T22:07:29.512Z,60.13
2019-02-15T22:12:32.127Z,55.33
2019-02-15T22:17:34.642Z,52.20
2019-02-15T22:22:37.347Z,52.50
2019-02-15T22:27:39.938Z,57.23
2019-02-15T22:32:43.051Z,48.50
2019-02-15T22:37:45.761Z,60.37
2019-02-15T22:42:49.969Z,60.27
2019-02-15T22:47:52.446Z,62.57
2019-02-15T22:52:56.708Z,57.00
2019-02-15T22:58:00.247Z,51.40
2019-02-15T23:03:02.886Z,50.07
2019-02-15T23:08:05.422Z,46.07
2019-02-15T23:13:08.452Z,46.07
2019-02-15T23:18:11.018Z,45.47
2019-02-15T23:23:14.012Z,38.87
2019-02-15T23:28:16.892Z,50.13
2019-02-15T23:33:19.539Z,50.03
2019-02-15T23:38:22.013Z,48.50
2019-02-15T23:43:25.070Z,56.43
2019-02-15T23:48:27.595Z,55.43
2019-02-15T23:53:32.809Z,52.53
2019-02-15T23:58:37.392Z,52.30
