createdAt,value
2017-10-16T00:00:16.664Z,15.10
2017-10-16T00:00:50.941Z,15.30
2017-10-16T00:01:25.476Z,15.50
2017-10-16T00:02:00.228Z,15.20
2017-10-16T00:02:34.967Z,15.15
2017-10-16T00:03:09.788Z,14.98
2017-10-16T00:03:44.328Z,13.93
2017-10-16T00:04:18.874Z,14.13
2017-10-16T00:04:53.592Z,13.85
2017-10-16T00:05:28.024Z,14.97
2017-10-16T00:06:02.465Z,13.57
2017-10-16T00:06:36.901Z,14.23
2017-10-16T00:07:11.625Z,14.52
2017-10-16T00:07:46.088Z,14.87
2017-10-16T00:08:20.812Z,14.00
2017-10-16T00:08:55.523Z,13.95
2017-10-16T00:09:29.989Z,14.90
2017-10-16T00:10:04.716Z,14.18
2017-10-16T00:10:39.459Z,14.87
2017-10-16T00:11:14.170Z,15.80
2017-10-16T00:11:48.613Z,15.27
2017-10-16T00:12:23.333Z,13.40
2017-10-16T00:12:58.416Z,14.13
2017-10-16T00:13:32.860Z,14.53
2017-10-16T00:14:07.579Z,14.75
2017-10-16T00:14:42.296Z,14.27
2017-10-16T00:15:17.007Z,14.18
2017-10-16T00:15:51.447Z,13.87
2017-10-16T00:16:26.190Z,13.05
2017-10-16T00:17:00.732Z,13.98
2017-10-16T00:17:35.206Z,14.23
2017-10-16T00:18:10.227Z,13.25
2017-10-16T00:18:44.943Z,14.23
2017-10-16T00:19:19.211Z,13.90
2017-10-16T00:19:53.938Z,14.73
2017-10-16T00:20:28.468Z,13.40
2017-10-16T00:21:03.183Z,13.90
2017-10-16T00:21:37.637Z,14.93
2017-10-16T00:22:12.091Z,14.43
2017-10-16T00:22:46.885Z,14.25
2017-10-16T00:23:21.628Z,14.45
2017-10-16T00:23:56.364Z,14.35
2017-10-16T00:24:31.096Z,15.00
2017-10-16T00:25:05.809Z,15.18
2017-10-16T00:25:40.554Z,13.85
2017-10-16T00:26:15.271Z,13.43
2017-10-16T00:26:49.720Z,13.80
2017-10-16T00:27:24.153Z,12.97
2017-10-16T00:27:58.882Z,14.30
2017-10-16T00:28:33.353Z,14.93
2017-10-16T00:29:07.617Z,14.07
2017-10-16T00:29:42.770Z,13.87
2017-10-16T00:30:17.222Z,13.43
2017-10-16T00:30:51.941Z,14.35
2017-10-16T00:31:26.671Z,15.07
2017-10-16T00:32:00.922Z,13.20
2017-10-16T00:32:35.632Z,14.65
2017-10-16T00:33:10.369Z,14.45
2017-10-16T00:33:45.147Z,13.38
2017-10-16T00:34:19.596Z,14.50
2017-10-16T00:34:53.869Z,13.90
2017-10-16T00:35:27.973Z,14.20
2017-10-16T00:36:02.407Z,13.80
2017-10-16T00:36:36.839Z,13.47
2017-10-16T00:37:11.554Z,14.20
2017-10-16T00:37:45.992Z,13.90
2017-10-16T00:38:20.711Z,13.60
2017-10-16T00:38:55.720Z,15.13
2017-10-16T00:39:30.274Z,13.68
2017-10-16T00:40:04.715Z,13.30
2017-10-16T00:40:39.427Z,13.10
2017-10-16T00:41:13.869Z,14.27
2017-10-16T00:41:48.583Z,13.23
2017-10-16T00:42:23.058Z,13.73
2017-10-16T00:42:57.433Z,13.32
2017-10-16T00:43:32.152Z,13.32
2017-10-16T00:44:06.561Z,12.88
2017-10-16T00:44:41.096Z,12.95
2017-10-16T00:45:15.671Z,12.73
2017-10-16T00:45:50.205Z,13.20
2017-10-16T00:46:24.660Z,13.77
2017-10-16T00:46:59.103Z,13.87
2017-10-16T00:47:33.367Z,13.23
2017-10-16T00:48:07.828Z,13.53
2017-10-16T00:48:42.278Z,12.83
2017-10-16T00:49:16.729Z,14.07
2017-10-16T00:49:51.201Z,12.67
2017-10-16T00:50:25.640Z,13.63
2017-10-16T00:51:00.077Z,14.57
2017-10-16T00:51:34.521Z,13.60
2017-10-16T00:52:08.966Z,13.40
2017-10-16T00:52:43.403Z,12.93
2017-10-16T00:53:17.857Z,12.37
2017-10-16T00:53:52.423Z,14.27
2017-10-16T00:54:26.887Z,14.10
2017-10-16T00:55:01.604Z,13.27
2017-10-16T00:55:35.704Z,13.27
2017-10-16T00:56:09.807Z,14.10
2017-10-16T00:56:43.922Z,14.10
2017-10-16T00:57:18.691Z,13.73
2017-10-16T00:57:53.404Z,12.73
2017-10-16T00:58:27.772Z,13.43
2017-10-16T00:59:02.475Z,13.07
2017-10-16T00:59:37.230Z,13.55
2017-10-16T01:00:11.375Z,14.37
2017-10-16T01:00:46.101Z,13.00
2017-10-16T01:01:20.531Z,14.30
2017-10-16T01:01:54.971Z,13.30
2017-10-16T01:02:29.415Z,12.60
2017-10-16T01:03:03.884Z,13.43
2017-10-16T01:03:38.251Z,15.13
2017-10-16T01:04:12.700Z,14.13
2017-10-16T01:04:46.834Z,13.90
2017-10-16T01:05:21.561Z,11.90
2017-10-16T01:05:56.003Z,11.90
2017-10-16T01:06:30.723Z,12.48
2017-10-16T01:07:05.443Z,13.10
2017-10-16T01:07:39.891Z,12.80
2017-10-16T01:08:14.631Z,13.10
2017-10-16T01:08:49.433Z,13.17
2017-10-16T01:09:23.695Z,13.43
2017-10-16T01:09:58.104Z,13.98
2017-10-16T01:10:32.844Z,13.88
2017-10-16T01:11:07.558Z,12.40
2017-10-16T01:11:42.290Z,13.45
2017-10-16T01:12:17.120Z,12.88
2017-10-16T01:12:51.930Z,13.70
2017-10-16T01:13:26.747Z,13.50
2017-10-16T01:14:01.468Z,12.80
2017-10-16T01:14:36.181Z,13.07
2017-10-16T01:15:11.223Z,12.95
2017-10-16T01:15:45.404Z,13.07
2017-10-16T01:16:19.505Z,13.20
2017-10-16T01:16:54.223Z,13.00
2017-10-16T01:17:28.953Z,12.98
2017-10-16T01:18:03.668Z,13.27
2017-10-16T01:18:38.454Z,12.82
2017-10-16T01:19:12.826Z,13.65
2017-10-16T01:19:47.209Z,13.00
2017-10-16T01:20:21.945Z,12.98
2017-10-16T01:20:56.405Z,13.65
2017-10-16T01:21:30.511Z,12.67
2017-10-16T01:22:04.621Z,12.83
2017-10-16T01:22:38.896Z,13.40
2017-10-16T01:23:13.281Z,13.32
2017-10-16T01:23:47.653Z,13.27
2017-10-16T01:24:22.028Z,13.00
2017-10-16T01:24:56.403Z,12.90
2017-10-16T01:25:30.812Z,12.57
2017-10-16T01:26:05.194Z,12.75
2017-10-16T01:26:39.560Z,12.85
2017-10-16T01:27:13.935Z,13.77
2017-10-16T01:27:48.319Z,13.65
2017-10-16T01:28:22.702Z,12.15
2017-10-16T01:28:57.076Z,13.48
2017-10-16T01:29:31.259Z,13.80
2017-10-16T01:30:05.176Z,13.00
2017-10-16T01:30:39.577Z,13.23
2017-10-16T01:31:13.969Z,12.50
2017-10-16T01:31:48.360Z,13.40
2017-10-16T01:32:22.595Z,13.52
2017-10-16T01:32:56.977Z,13.70
2017-10-16T01:33:31.376Z,13.30
2017-10-16T01:34:05.490Z,13.70
2017-10-16T01:34:39.676Z,13.85
2017-10-16T01:35:14.047Z,13.10
2017-10-16T01:35:48.860Z,13.10
2017-10-16T01:36:23.612Z,14.52
2017-10-16T01:36:57.711Z,13.17
2017-10-16T01:37:31.808Z,13.07
2017-10-16T01:38:06.015Z,14.55
2017-10-16T01:38:40.383Z,13.70
2017-10-16T01:39:14.752Z,13.20
2017-10-16T01:39:48.844Z,13.00
2017-10-16T01:40:23.225Z,12.80
2017-10-16T01:40:57.699Z,13.33
2017-10-16T01:41:32.112Z,12.48
2017-10-16T01:42:06.475Z,14.02
2017-10-16T01:42:40.854Z,13.30
2017-10-16T01:43:15.223Z,11.80
2017-10-16T01:43:49.333Z,11.50
2017-10-16T01:44:23.700Z,12.80
2017-10-16T01:44:57.804Z,12.50
2017-10-16T01:45:32.544Z,11.85
2017-10-16T01:46:06.946Z,11.73
2017-10-16T01:46:41.717Z,12.52
2017-10-16T01:47:16.103Z,12.00
2017-10-16T01:47:50.478Z,13.15
2017-10-16T01:48:24.848Z,13.23
2017-10-16T01:48:59.229Z,11.93
2017-10-16T01:49:33.598Z,13.65
2017-10-16T01:50:07.957Z,11.70
2017-10-16T01:50:42.339Z,12.35
2017-10-16T01:51:17.427Z,12.52
2017-10-16T01:51:51.800Z,11.77
2017-10-16T01:52:26.172Z,12.40
2017-10-16T01:53:00.552Z,12.10
2017-10-16T01:53:34.954Z,12.45
2017-10-16T01:54:09.323Z,13.82
2017-10-16T01:54:43.697Z,13.82
2017-10-16T01:55:18.072Z,12.95
2017-10-16T01:55:52.468Z,12.32
2017-10-16T01:56:26.607Z,12.90
2017-10-16T01:57:00.983Z,12.70
2017-10-16T01:57:35.343Z,13.30
2017-10-16T01:58:09.730Z,12.68
2017-10-16T01:58:43.929Z,12.63
2017-10-16T01:59:18.305Z,12.40
2017-10-16T01:59:52.436Z,13.47
2017-10-16T02:00:26.815Z,12.68
2017-10-16T02:01:01.371Z,13.07
2017-10-16T02:01:35.784Z,12.10
2017-10-16T02:02:10.162Z,12.45
2017-10-16T02:02:44.877Z,12.63
2017-10-16T02:03:19.315Z,11.80
2017-10-16T02:03:53.759Z,11.07
2017-10-16T02:04:28.287Z,12.77
2017-10-16T02:05:03.018Z,12.23
2017-10-16T02:05:37.729Z,12.68
2017-10-16T02:06:12.432Z,12.32
2017-10-16T02:06:47.163Z,12.82
2017-10-16T02:07:21.259Z,12.83
2017-10-16T02:07:55.981Z,11.98
2017-10-16T02:08:30.695Z,11.63
2017-10-16T02:09:04.787Z,13.10
2017-10-16T02:09:39.314Z,11.93
2017-10-16T02:10:14.028Z,12.40
2017-10-16T02:10:48.844Z,13.05
2017-10-16T02:11:23.296Z,11.67
2017-10-16T02:11:58.026Z,12.63
2017-10-16T02:12:32.758Z,11.77
2017-10-16T02:13:07.470Z,11.95
2017-10-16T02:13:42.184Z,12.25
2017-10-16T02:14:16.906Z,12.77
2017-10-16T02:14:51.619Z,13.60
2017-10-16T02:15:26.326Z,12.55
2017-10-16T02:16:01.047Z,13.05
2017-10-16T02:16:35.774Z,12.55
2017-10-16T02:17:10.816Z,12.20
2017-10-16T02:17:45.551Z,12.80
2017-10-16T02:18:20.280Z,12.48
2017-10-16T02:18:54.736Z,12.60
2017-10-16T02:19:29.445Z,12.57
2017-10-16T02:20:04.169Z,13.25
2017-10-16T02:20:38.872Z,12.35
2017-10-16T02:21:13.619Z,12.43
2017-10-16T02:21:48.164Z,12.90
2017-10-16T02:22:22.930Z,11.98
2017-10-16T02:22:57.635Z,12.37
2017-10-16T02:23:32.351Z,13.60
2017-10-16T02:24:07.072Z,13.20
2017-10-16T02:24:41.820Z,13.55
2017-10-16T02:25:16.536Z,12.37
2017-10-16T02:25:51.244Z,13.50
2017-10-16T02:26:25.955Z,13.10
2017-10-16T02:27:00.673Z,12.90
2017-10-16T02:27:35.145Z,12.43
2017-10-16T02:28:10.198Z,12.65
2017-10-16T02:28:44.912Z,13.43
2017-10-16T02:29:19.627Z,12.93
2017-10-16T02:29:54.339Z,13.38
2017-10-16T02:30:29.062Z,12.77
2017-10-16T02:31:03.787Z,13.02
2017-10-16T02:31:38.521Z,12.93
2017-10-16T02:32:13.224Z,13.18
2017-10-16T02:32:47.677Z,12.73
2017-10-16T02:33:22.383Z,12.60
2017-10-16T02:33:57.096Z,13.88
2017-10-16T02:34:31.817Z,13.15
2017-10-16T02:35:06.528Z,13.55
2017-10-16T02:35:40.969Z,12.43
2017-10-16T02:36:15.425Z,13.27
2017-10-16T02:36:50.164Z,12.27
2017-10-16T02:37:24.876Z,12.85
2017-10-16T02:37:59.929Z,13.82
2017-10-16T02:38:34.638Z,12.90
2017-10-16T02:39:09.358Z,13.27
2017-10-16T02:39:44.077Z,12.82
2017-10-16T02:40:18.794Z,13.43
2017-10-16T02:40:53.525Z,12.68
2017-10-16T02:41:28.237Z,13.25
2017-10-16T02:42:02.962Z,12.75
2017-10-16T02:42:37.673Z,13.35
2017-10-16T02:43:12.423Z,12.73
2017-10-16T02:43:47.133Z,13.62
2017-10-16T02:44:21.840Z,13.40
2017-10-16T02:44:56.563Z,11.57
2017-10-16T02:45:31.516Z,12.25
2017-10-16T02:46:06.228Z,13.68
2017-10-16T02:46:40.967Z,13.45
2017-10-16T02:47:15.233Z,12.67
2017-10-16T02:47:49.956Z,12.30
2017-10-16T02:48:24.553Z,12.80
2017-10-16T02:48:59.273Z,13.43
2017-10-16T02:49:33.991Z,12.48
2017-10-16T02:50:08.764Z,12.93
2017-10-16T02:50:43.702Z,12.20
2017-10-16T02:51:18.230Z,11.80
2017-10-16T02:51:52.757Z,12.55
2017-10-16T02:52:27.475Z,12.50
2017-10-16T02:53:02.180Z,12.75
2017-10-16T02:53:36.931Z,12.37
2017-10-16T02:54:11.486Z,14.07
2017-10-16T02:54:46.212Z,12.57
2017-10-16T02:55:20.943Z,12.45
2017-10-16T02:55:55.702Z,13.15
2017-10-16T02:56:30.426Z,12.50
2017-10-16T02:57:05.144Z,13.18
2017-10-16T02:57:39.855Z,12.23
2017-10-16T02:58:14.571Z,12.25
2017-10-16T02:58:49.413Z,13.47
2017-10-16T02:59:24.140Z,13.93
2017-10-16T02:59:58.860Z,13.75
2017-10-16T03:00:33.581Z,13.00
2017-10-16T03:01:08.305Z,12.18
2017-10-16T03:01:43.028Z,13.02
2017-10-16T03:02:17.765Z,13.10
2017-10-16T03:02:52.511Z,13.43
2017-10-16T03:03:27.232Z,12.57
2017-10-16T03:04:02.347Z,12.07
2017-10-16T03:04:37.114Z,13.30
2017-10-16T03:05:11.564Z,13.00
2017-10-16T03:05:46.284Z,13.23
2017-10-16T03:06:21.007Z,13.30
2017-10-16T03:06:55.757Z,12.88
2017-10-16T03:07:30.185Z,13.17
2017-10-16T03:08:04.899Z,13.80
2017-10-16T03:08:39.293Z,12.90
2017-10-16T03:09:14.171Z,12.00
2017-10-16T03:09:48.615Z,12.10
2017-10-16T03:10:23.340Z,12.48
2017-10-16T03:10:58.067Z,13.07
2017-10-16T03:11:32.588Z,12.52
2017-10-16T03:12:07.329Z,12.10
2017-10-16T03:12:41.786Z,14.00
2017-10-16T03:13:16.511Z,13.30
2017-10-16T03:13:50.772Z,13.73
2017-10-16T03:14:25.522Z,13.23
2017-10-16T03:15:00.269Z,12.82
2017-10-16T03:15:35.001Z,12.57
2017-10-16T03:16:09.736Z,13.85
2017-10-16T03:16:43.931Z,11.95
2017-10-16T03:17:18.696Z,12.68
2017-10-16T03:17:53.419Z,13.35
2017-10-16T03:18:28.140Z,13.10
2017-10-16T03:19:02.871Z,13.48
2017-10-16T03:19:37.620Z,12.73
2017-10-16T03:20:12.349Z,13.18
2017-10-16T03:20:47.067Z,12.37
2017-10-16T03:21:21.885Z,12.93
2017-10-16T03:21:56.651Z,13.43
2017-10-16T03:22:31.378Z,12.90
2017-10-16T03:23:05.833Z,12.23
2017-10-16T03:23:40.575Z,12.90
2017-10-16T03:24:15.299Z,13.25
2017-10-16T03:24:50.083Z,13.98
2017-10-16T03:25:24.881Z,12.73
2017-10-16T03:25:59.320Z,13.30
2017-10-16T03:26:34.043Z,13.25
2017-10-16T03:27:08.770Z,12.48
2017-10-16T03:27:43.492Z,13.57
2017-10-16T03:28:18.215Z,12.50
2017-10-16T03:28:52.945Z,12.23
2017-10-16T03:29:27.583Z,12.68
2017-10-16T03:30:02.352Z,13.40
2017-10-16T03:30:37.085Z,13.18
2017-10-16T03:31:11.802Z,14.07
2017-10-16T03:31:46.354Z,12.75
2017-10-16T03:32:21.066Z,12.70
2017-10-16T03:32:55.369Z,12.80
2017-10-16T03:33:30.126Z,12.75
2017-10-16T03:34:04.833Z,12.63
2017-10-16T03:34:39.265Z,13.80
2017-10-16T03:35:13.850Z,12.80
2017-10-16T03:35:48.572Z,11.85
2017-10-16T03:36:23.288Z,11.48
2017-10-16T03:36:58.018Z,12.07
2017-10-16T03:37:32.730Z,13.18
2017-10-16T03:38:07.442Z,12.95
2017-10-16T03:38:41.992Z,12.98
2017-10-16T03:39:16.527Z,12.45
2017-10-16T03:39:51.258Z,12.20
2017-10-16T03:40:26.030Z,13.20
2017-10-16T03:41:00.751Z,12.40
2017-10-16T03:41:35.183Z,14.30
2017-10-16T03:42:09.904Z,13.35
2017-10-16T03:42:44.618Z,13.25
2017-10-16T03:43:19.327Z,13.05
2017-10-16T03:43:54.048Z,12.25
2017-10-16T03:44:28.750Z,12.80
2017-10-16T03:45:03.119Z,13.25
2017-10-16T03:45:37.852Z,12.70
2017-10-16T03:46:12.589Z,12.80
2017-10-16T03:46:47.306Z,13.70
2017-10-16T03:47:22.018Z,13.20
2017-10-16T03:47:56.735Z,12.60
2017-10-16T03:48:31.456Z,13.20
2017-10-16T03:49:05.985Z,12.50
2017-10-16T03:49:40.703Z,12.90
2017-10-16T03:50:15.414Z,12.80
2017-10-16T03:50:50.462Z,12.60
2017-10-16T03:51:25.187Z,13.77
2017-10-16T03:51:59.932Z,12.80
2017-10-16T03:52:34.478Z,12.70
2017-10-16T03:53:09.191Z,13.70
2017-10-16T03:53:43.909Z,13.07
2017-10-16T03:54:18.631Z,12.10
2017-10-16T03:54:53.357Z,12.13
2017-10-16T03:55:27.887Z,12.10
2017-10-16T03:56:02.628Z,12.95
2017-10-16T03:56:37.349Z,12.35
2017-10-16T03:57:12.083Z,12.45
2017-10-16T03:57:46.797Z,13.05
2017-10-16T03:58:21.343Z,13.32
2017-10-16T03:58:56.055Z,12.52
2017-10-16T03:59:30.772Z,12.27
2017-10-16T04:00:05.320Z,13.18
2017-10-16T04:00:40.063Z,13.60
2017-10-16T04:01:14.799Z,13.95
2017-10-16T04:01:49.511Z,13.20
2017-10-16T04:02:24.230Z,13.38
2017-10-16T04:02:58.942Z,12.88
2017-10-16T04:03:33.668Z,12.88
2017-10-16T04:04:08.376Z,11.70
2017-10-16T04:04:43.101Z,12.65
2017-10-16T04:05:17.572Z,12.30
2017-10-16T04:05:52.044Z,13.93
2017-10-16T04:06:26.457Z,12.63
2017-10-16T04:07:01.248Z,13.40
2017-10-16T04:07:35.975Z,12.75
2017-10-16T04:08:10.699Z,13.35
2017-10-16T04:08:45.408Z,12.65
2017-10-16T04:09:20.154Z,12.65
2017-10-16T04:09:54.599Z,12.47
2017-10-16T04:10:29.346Z,14.13
2017-10-16T04:11:04.101Z,15.10
2017-10-16T04:11:38.569Z,13.40
2017-10-16T04:12:13.278Z,13.40
2017-10-16T04:12:48.037Z,12.32
2017-10-16T04:13:22.771Z,12.80
2017-10-16T04:13:57.479Z,13.68
2017-10-16T04:14:32.196Z,13.38
2017-10-16T04:15:48.279Z,12.82
2017-10-16T04:16:22.993Z,12.90
2017-10-16T04:16:57.546Z,12.50
2017-10-16T04:17:32.103Z,13.90
2017-10-16T04:18:06.837Z,14.27
2017-10-16T04:18:41.268Z,13.67
2017-10-16T04:19:15.994Z,13.55
2017-10-16T04:19:50.460Z,13.70
2017-10-16T04:20:25.180Z,13.55
2017-10-16T04:20:59.889Z,13.25
2017-10-16T04:21:34.343Z,14.30
2017-10-16T04:22:09.446Z,14.68
2017-10-16T04:22:43.999Z,13.20
2017-10-16T04:23:18.430Z,13.37
2017-10-16T04:23:52.875Z,15.00
2017-10-16T04:24:27.587Z,13.62
2017-10-16T04:25:02.305Z,13.32
2017-10-16T04:25:36.770Z,13.90
2017-10-16T04:26:11.488Z,14.40
2017-10-16T04:26:46.205Z,14.52
2017-10-16T04:27:20.957Z,12.95
2017-10-16T04:27:55.401Z,13.47
2017-10-16T04:28:30.117Z,13.57
2017-10-16T04:29:04.829Z,13.85
2017-10-16T04:29:39.542Z,13.70
2017-10-16T04:30:14.374Z,13.95
2017-10-16T04:30:49.147Z,12.98
2017-10-16T04:31:23.884Z,14.60
2017-10-16T04:31:58.615Z,13.00
2017-10-16T04:32:33.611Z,14.23
2017-10-16T04:33:08.367Z,14.85
2017-10-16T04:33:43.091Z,14.00
2017-10-16T04:34:17.866Z,14.52
2017-10-16T04:34:52.376Z,14.17
2017-10-16T04:35:27.097Z,13.07
2017-10-16T04:36:01.840Z,14.48
2017-10-16T04:36:36.596Z,14.20
2017-10-16T04:37:11.550Z,14.48
2017-10-16T04:37:46.316Z,13.23
2017-10-16T04:38:20.772Z,14.60
2017-10-16T04:38:55.520Z,14.05
2017-10-16T04:39:30.325Z,14.30
2017-10-16T04:40:05.043Z,13.82
2017-10-16T04:40:39.768Z,13.93
2017-10-16T04:41:14.483Z,14.82
2017-10-16T04:41:49.019Z,13.70
2017-10-16T04:42:23.773Z,14.18
2017-10-16T04:42:58.825Z,13.27
2017-10-16T04:43:33.399Z,14.90
2017-10-16T04:44:07.939Z,13.73
2017-10-16T04:44:42.480Z,13.43
2017-10-16T04:45:17.199Z,13.30
2017-10-16T04:45:51.746Z,14.05
2017-10-16T04:46:26.280Z,13.40
2017-10-16T04:47:01.000Z,12.93
2017-10-16T04:47:35.716Z,14.07
2017-10-16T04:48:10.466Z,14.70
2017-10-16T04:48:45.007Z,13.48
2017-10-16T04:49:19.549Z,13.35
2017-10-16T04:49:54.249Z,14.27
2017-10-16T04:50:28.989Z,15.23
2017-10-16T04:51:03.715Z,14.15
2017-10-16T04:51:38.452Z,13.62
2017-10-16T04:52:13.190Z,13.85
2017-10-16T04:52:47.899Z,14.57
2017-10-16T04:53:22.647Z,13.40
2017-10-16T04:53:57.016Z,15.50
2017-10-16T04:54:31.739Z,14.00
2017-10-16T04:55:06.447Z,14.32
2017-10-16T04:55:41.159Z,13.85
2017-10-16T04:56:16.626Z,13.60
2017-10-16T04:56:51.369Z,14.43
2017-10-16T04:57:26.085Z,14.00
2017-10-16T04:58:00.827Z,13.38
2017-10-16T04:58:35.597Z,14.52
2017-10-16T04:59:10.307Z,13.45
2017-10-16T04:59:45.037Z,13.40
2017-10-16T05:00:19.753Z,13.45
2017-10-16T05:00:54.474Z,13.95
2017-10-16T05:01:29.200Z,15.15
2017-10-16T05:02:03.931Z,14.02
2017-10-16T05:02:38.658Z,14.40
2017-10-16T05:03:13.370Z,13.95
2017-10-16T05:03:48.170Z,14.45
2017-10-16T05:04:22.895Z,14.32
2017-10-16T05:04:57.344Z,13.70
2017-10-16T05:05:32.067Z,14.77
2017-10-16T05:06:06.877Z,14.65
2017-10-16T05:06:41.624Z,13.73
2017-10-16T05:07:16.349Z,13.98
2017-10-16T05:07:51.084Z,14.20
2017-10-16T05:08:25.807Z,13.90
2017-10-16T05:09:00.366Z,14.02
2017-10-16T05:09:34.732Z,16.02
2017-10-16T05:10:09.102Z,14.20
2017-10-16T05:10:43.820Z,14.75
2017-10-16T05:11:18.360Z,13.98
2017-10-16T05:11:53.078Z,14.90
2017-10-16T05:12:27.792Z,14.40
2017-10-16T05:13:02.556Z,14.75
2017-10-16T05:13:37.272Z,14.90
2017-10-16T05:14:12.023Z,14.30
2017-10-16T05:14:46.752Z,14.60
2017-10-16T05:15:21.499Z,14.25
2017-10-16T05:15:56.225Z,15.00
2017-10-16T05:16:30.939Z,14.65
2017-10-16T05:17:05.657Z,14.00
2017-10-16T05:18:46.132Z,15.05
2017-10-16T05:19:20.880Z,14.45
2017-10-16T05:19:55.627Z,14.25
2017-10-16T05:20:30.375Z,14.93
2017-10-16T05:21:05.087Z,14.57
2017-10-16T05:21:39.826Z,13.95
2017-10-16T05:22:14.546Z,14.20
2017-10-16T05:22:49.276Z,14.50
2017-10-16T05:23:24.010Z,14.75
2017-10-16T05:23:58.726Z,15.23
2017-10-16T05:24:33.773Z,14.10
2017-10-16T05:25:08.537Z,15.18
2017-10-16T05:25:43.255Z,15.63
2017-10-16T05:26:17.992Z,14.80
2017-10-16T05:26:52.716Z,14.13
2017-10-16T05:27:27.449Z,14.55
2017-10-16T05:28:02.168Z,14.20
2017-10-16T05:28:36.903Z,15.00
2017-10-16T05:29:11.626Z,15.10
2017-10-16T05:29:46.381Z,14.52
2017-10-16T05:30:21.120Z,12.73
2017-10-16T05:30:55.849Z,14.35
2017-10-16T05:31:30.568Z,14.82
2017-10-16T05:32:05.288Z,14.05
2017-10-16T05:32:40.003Z,14.65
2017-10-16T05:33:14.707Z,15.63
2017-10-16T05:33:49.405Z,15.07
2017-10-16T05:34:24.135Z,14.43
2017-10-16T05:34:58.877Z,14.65
2017-10-16T05:35:33.599Z,15.23
2017-10-16T05:36:08.326Z,15.05
2017-10-16T05:36:43.077Z,14.65
2017-10-16T05:37:17.524Z,15.27
2017-10-16T05:37:52.227Z,14.13
2017-10-16T05:38:26.946Z,15.15
2017-10-16T05:39:01.656Z,15.02
2017-10-16T05:39:36.107Z,14.67
2017-10-16T05:40:11.100Z,14.87
2017-10-16T05:40:45.833Z,15.57
2017-10-16T05:41:20.543Z,14.95
2017-10-16T05:41:55.256Z,14.80
2017-10-16T05:42:29.806Z,14.38
2017-10-16T05:43:04.531Z,14.87
2017-10-16T05:43:39.259Z,14.18
2017-10-16T05:44:14.362Z,14.38
2017-10-16T05:44:49.092Z,13.75
2017-10-16T05:45:23.502Z,14.15
2017-10-16T05:45:57.704Z,15.25
2017-10-16T05:46:31.883Z,15.00
2017-10-16T05:47:06.289Z,14.55
2017-10-16T05:47:41.030Z,14.80
2017-10-16T05:48:15.407Z,14.32
2017-10-16T05:48:49.955Z,13.90
2017-10-16T05:49:24.334Z,15.20
2017-10-16T05:49:58.724Z,15.07
2017-10-16T05:50:33.456Z,14.55
2017-10-16T05:51:07.847Z,13.93
2017-10-16T05:51:42.563Z,15.25
2017-10-16T05:52:17.281Z,14.68
2017-10-16T05:52:52.010Z,14.35
2017-10-16T05:53:26.752Z,15.00
2017-10-16T05:54:01.459Z,14.68
2017-10-16T05:54:36.207Z,14.20
2017-10-16T05:55:10.921Z,13.82
2017-10-16T05:55:45.666Z,14.87
2017-10-16T05:56:20.383Z,14.27
2017-10-16T05:56:55.097Z,13.80
2017-10-16T05:57:29.464Z,14.38
2017-10-16T05:58:03.832Z,14.00
2017-10-16T05:58:38.546Z,12.70
2017-10-16T05:59:13.264Z,13.90
2017-10-16T05:59:47.670Z,14.05
2017-10-16T06:00:22.064Z,14.05
2017-10-16T06:00:56.840Z,14.13
2017-10-16T06:01:31.808Z,13.95
2017-10-16T06:02:06.525Z,14.35
2017-10-16T06:02:41.241Z,14.60
2017-10-16T06:03:15.953Z,14.63
2017-10-16T06:03:50.664Z,13.77
2017-10-16T06:04:25.399Z,14.35
2017-10-16T06:04:59.938Z,13.52
2017-10-16T06:05:34.314Z,13.15
2017-10-16T06:06:08.725Z,13.05
2017-10-16T06:06:43.109Z,14.15
2017-10-16T06:07:17.515Z,13.05
2017-10-16T06:07:51.890Z,14.07
2017-10-16T06:08:26.277Z,13.68
2017-10-16T06:09:00.656Z,14.65
2017-10-16T06:09:35.061Z,13.73
2017-10-16T06:10:09.442Z,13.75
2017-10-16T06:10:43.825Z,13.60
2017-10-16T06:11:18.587Z,13.45
2017-10-16T06:11:53.302Z,14.55
2017-10-16T06:12:27.694Z,14.18
2017-10-16T06:13:02.479Z,14.32
2017-10-16T06:13:37.191Z,13.95
2017-10-16T06:14:11.911Z,13.25
2017-10-16T06:14:46.444Z,14.98
2017-10-16T06:15:20.663Z,14.93
2017-10-16T06:15:55.225Z,13.48
2017-10-16T06:16:30.092Z,13.05
2017-10-16T06:17:04.311Z,13.55
2017-10-16T06:17:38.872Z,13.40
2017-10-16T06:18:13.428Z,14.32
2017-10-16T06:18:48.181Z,14.25
2017-10-16T06:19:22.899Z,13.43
2017-10-16T06:19:57.614Z,13.45
2017-10-16T06:20:32.175Z,14.02
2017-10-16T06:21:06.992Z,13.77
2017-10-16T06:21:41.239Z,14.70
2017-10-16T06:22:15.977Z,14.18
2017-10-16T06:22:50.699Z,13.82
2017-10-16T06:23:24.897Z,14.23
2017-10-16T06:23:59.689Z,12.45
2017-10-16T06:24:34.094Z,14.75
2017-10-16T06:25:08.818Z,14.13
2017-10-16T06:25:43.563Z,13.75
2017-10-16T06:26:18.031Z,13.53
2017-10-16T06:26:52.546Z,13.63
2017-10-16T06:27:27.291Z,13.10
2017-10-16T06:28:01.764Z,13.43
2017-10-16T06:28:36.236Z,13.47
2017-10-16T06:29:10.985Z,13.27
2017-10-16T06:29:45.691Z,13.35
2017-10-16T06:30:20.063Z,13.57
2017-10-16T06:30:54.165Z,12.93
2017-10-16T06:31:28.544Z,13.57
2017-10-16T06:32:02.921Z,13.20
2017-10-16T06:32:37.299Z,13.60
2017-10-16T06:33:11.725Z,13.43
2017-10-16T06:33:46.137Z,12.95
2017-10-16T06:34:21.063Z,12.15
2017-10-16T06:34:55.796Z,13.32
2017-10-16T06:35:30.516Z,13.40
2017-10-16T06:36:05.237Z,13.70
2017-10-16T06:36:39.607Z,12.43
2017-10-16T06:37:14.390Z,13.02
2017-10-16T06:37:49.094Z,14.35
2017-10-16T06:38:23.820Z,12.88
2017-10-16T06:38:58.530Z,13.52
2017-10-16T06:39:33.236Z,12.75
2017-10-16T06:40:07.606Z,12.80
2017-10-16T06:40:41.987Z,13.45
2017-10-16T06:41:16.701Z,13.30
2017-10-16T06:41:51.412Z,12.90
2017-10-16T06:42:25.815Z,12.65
2017-10-16T06:43:00.191Z,13.13
2017-10-16T06:43:34.902Z,12.88
2017-10-16T06:44:09.270Z,12.95
2017-10-16T06:44:43.987Z,13.30
2017-10-16T06:45:18.363Z,13.15
2017-10-16T06:45:52.772Z,13.50
2017-10-16T06:46:27.141Z,12.82
2017-10-16T06:47:01.859Z,13.07
2017-10-16T06:47:36.602Z,14.02
2017-10-16T06:48:11.316Z,13.10
2017-10-16T06:48:46.032Z,13.13
2017-10-16T06:49:20.760Z,12.45
2017-10-16T06:49:55.221Z,12.70
2017-10-16T06:50:29.980Z,12.80
2017-10-16T06:51:04.434Z,13.43
2017-10-16T06:51:38.872Z,13.50
2017-10-16T06:52:13.581Z,12.55
2017-10-16T06:52:48.069Z,13.20
2017-10-16T06:53:22.779Z,13.20
2017-10-16T06:53:57.496Z,12.70
2017-10-16T06:54:32.211Z,12.37
2017-10-16T06:55:06.754Z,13.02
2017-10-16T06:55:41.308Z,12.88
2017-10-16T06:56:15.773Z,12.80
2017-10-16T06:56:50.490Z,12.55
2017-10-16T06:57:25.202Z,11.60
2017-10-16T06:58:00.238Z,12.45
2017-10-16T06:58:34.964Z,13.70
2017-10-16T06:59:09.675Z,13.05
2017-10-16T06:59:44.388Z,13.35
2017-10-16T07:00:18.843Z,12.87
2017-10-16T07:00:53.279Z,12.30
2017-10-16T07:01:28.008Z,12.88
2017-10-16T07:02:02.734Z,13.23
2017-10-16T07:02:37.476Z,12.63
2017-10-16T07:03:12.238Z,12.90
2017-10-16T07:03:46.952Z,12.07
2017-10-16T07:04:21.664Z,12.77
2017-10-16T07:04:56.486Z,12.80
2017-10-16T07:05:30.920Z,13.33
2017-10-16T07:06:05.635Z,13.02
2017-10-16T07:06:40.342Z,13.43
2017-10-16T07:07:15.058Z,12.57
2017-10-16T07:07:49.771Z,13.10
2017-10-16T07:08:24.520Z,12.80
2017-10-16T07:08:58.969Z,12.97
2017-10-16T07:09:33.403Z,12.80
2017-10-16T07:10:07.851Z,12.67
2017-10-16T07:10:42.296Z,13.37
2017-10-16T07:11:16.762Z,13.30
2017-10-16T07:11:51.205Z,14.53
2017-10-16T07:12:25.635Z,14.10
2017-10-16T07:13:00.351Z,14.60
2017-10-16T07:13:34.612Z,13.20
2017-10-16T07:14:08.894Z,13.87
2017-10-16T07:14:43.339Z,12.70
2017-10-16T07:15:17.921Z,13.05
2017-10-16T07:15:52.460Z,12.98
2017-10-16T07:16:27.174Z,13.23
2017-10-16T07:17:01.905Z,13.80
2017-10-16T07:17:36.632Z,13.38
2017-10-16T07:18:11.395Z,13.20
2017-10-16T07:18:46.551Z,14.05
2017-10-16T07:19:21.260Z,12.35
2017-10-16T07:19:55.992Z,12.70
2017-10-16T07:20:31.376Z,12.90
2017-10-16T07:21:06.091Z,12.80
2017-10-16T07:21:40.826Z,13.25
2017-10-16T07:22:15.540Z,13.40
2017-10-16T07:22:50.269Z,13.85
2017-10-16T07:23:24.725Z,14.10
2017-10-16T07:23:58.855Z,13.40
2017-10-16T07:24:33.374Z,14.13
2017-10-16T07:25:07.469Z,13.90
2017-10-16T07:25:41.568Z,14.63
2017-10-16T07:26:16.971Z,14.80
2017-10-16T07:26:51.405Z,14.30
2017-10-16T07:27:25.846Z,16.87