createdAt,value
2023-03-02T00:01:49.384Z,70.20
2023-03-02T00:04:22.685Z,75.10
2023-03-02T00:06:53.501Z,68.00
2023-03-02T00:09:22.026Z,72.20
2023-03-02T00:11:51.522Z,79.70
2023-03-02T00:14:20.030Z,64.80
2023-03-02T00:16:48.219Z,73.70
2023-03-02T00:19:16.390Z,77.60
2023-03-02T00:21:44.737Z,80.90
2023-03-02T00:24:14.919Z,82.60
2023-03-02T00:26:43.227Z,69.80
2023-03-02T00:29:11.624Z,79.50
2023-03-02T00:31:39.968Z,74.10
2023-03-02T00:34:08.129Z,73.10
2023-03-02T00:36:36.383Z,105.60
2023-03-02T00:39:04.868Z,87.30
2023-03-02T00:41:32.978Z,85.90
2023-03-02T00:44:02.318Z,80.00
2023-03-02T00:46:31.008Z,70.80
2023-03-02T00:49:00.368Z,69.70
2023-03-02T00:51:28.661Z,70.10
2023-03-02T00:53:56.726Z,73.60
2023-03-02T00:56:25.262Z,68.10
2023-03-02T00:58:55.071Z,69.20
2023-03-02T01:01:24.572Z,65.10
2023-03-02T01:03:55.012Z,72.30
2023-03-02T01:06:23.081Z,82.80
2023-03-02T01:08:52.395Z,69.20
2023-03-02T01:11:22.581Z,65.40
2023-03-02T01:13:52.392Z,72.30
2023-03-02T01:16:21.614Z,67.80
2023-03-02T01:18:51.345Z,73.50
2023-03-02T01:21:19.405Z,74.40
2023-03-02T01:23:48.854Z,72.00
2023-03-02T01:26:17.069Z,68.90
2023-03-02T01:28:45.361Z,80.50
2023-03-02T01:31:14.324Z,74.50
2023-03-02T01:33:42.682Z,76.10
2023-03-02T01:36:14.206Z,78.60
2023-03-02T01:38:42.397Z,74.50
2023-03-02T01:41:10.878Z,75.90
2023-03-02T01:43:39.319Z,61.80
2023-03-02T01:46:13.362Z,62.70
2023-03-02T01:48:48.763Z,69.60
2023-03-02T01:51:23.043Z,61.20
2023-03-02T01:53:55.667Z,56.90
2023-03-02T01:56:28.146Z,52.90
2023-03-02T01:59:01.428Z,54.20
2023-03-02T02:01:31.978Z,52.30
2023-03-02T02:04:02.286Z,48.80
2023-03-02T02:06:36.881Z,49.00
2023-03-02T02:09:08.121Z,40.10
2023-03-02T02:11:37.141Z,50.00
2023-03-02T02:14:06.316Z,47.30
2023-03-02T02:16:36.550Z,45.60
2023-03-02T02:19:14.165Z,45.60
2023-03-02T02:21:42.382Z,46.60
2023-03-02T02:24:16.306Z,45.10
2023-03-02T02:26:48.490Z,45.70
2023-03-02T02:29:22.228Z,43.20
2023-03-02T02:31:56.326Z,46.30
2023-03-02T02:34:30.860Z,50.70
2023-03-02T02:37:06.315Z,41.00
2023-03-02T02:42:11.482Z,43.10
2023-03-02T02:44:39.860Z,42.70
2023-03-02T02:47:16.892Z,43.80
2023-03-02T02:49:46.291Z,46.90
2023-03-02T02:52:17.187Z,47.10
2023-03-02T02:54:47.988Z,43.70
2023-03-02T02:57:18.276Z,47.90
2023-03-02T02:59:50.398Z,45.90
2023-03-02T03:02:22.186Z,45.60
2023-03-02T03:04:51.418Z,38.50
2023-03-02T03:07:23.108Z,39.70
2023-03-02T03:09:59.468Z,46.80
2023-03-02T03:12:31.760Z,42.10
2023-03-02T03:15:01.178Z,39.80
2023-03-02T03:17:30.581Z,38.30
2023-03-02T03:20:05.827Z,36.90
2023-03-02T03:22:37.896Z,42.10
2023-03-02T03:25:17.981Z,39.40
2023-03-02T03:27:53.627Z,37.30
2023-03-02T03:30:22.450Z,37.10
2023-03-02T03:32:51.053Z,43.40
2023-03-02T03:35:19.570Z,36.20
2023-03-02T03:37:48.919Z,41.40
2023-03-02T03:40:17.909Z,40.50
2023-03-02T03:42:46.700Z,38.20
2023-03-02T03:45:15.316Z,46.70
2023-03-02T03:47:44.687Z,39.50
2023-03-02T03:50:13.344Z,39.50
2023-03-02T03:52:41.937Z,39.10
2023-03-02T03:55:20.656Z,40.00
2023-03-02T03:57:49.871Z,38.40
2023-03-02T04:00:19.752Z,37.60
2023-03-02T04:02:51.008Z,37.20
2023-03-02T04:05:20.111Z,41.60
2023-03-02T04:07:51.824Z,39.90
2023-03-02T04:10:20.661Z,41.00
2023-03-02T04:12:49.566Z,36.60
2023-03-02T04:15:18.087Z,40.00
2023-03-02T04:17:48.231Z,36.10
2023-03-02T04:20:20.751Z,37.40
2023-03-02T04:22:54.073Z,39.20
2023-03-02T04:25:24.997Z,39.00
2023-03-02T04:27:56.174Z,35.50
2023-03-02T04:30:28.433Z,35.90
2023-03-02T04:32:57.224Z,40.50
2023-03-02T04:35:26.802Z,35.70
2023-03-02T04:37:55.129Z,38.30
2023-03-02T04:40:23.796Z,39.60
2023-03-02T04:42:52.019Z,52.50
2023-03-02T04:45:21.430Z,39.90
2023-03-02T04:47:49.645Z,36.20
2023-03-02T04:50:17.857Z,39.30
2023-03-02T04:52:46.142Z,41.00
2023-03-02T04:55:20.899Z,38.70
2023-03-02T04:57:49.284Z,33.70
2023-03-02T05:00:18.764Z,36.80
2023-03-02T05:02:47.313Z,44.30
2023-03-02T05:05:18.598Z,35.60
2023-03-02T05:07:47.274Z,38.30
2023-03-02T05:10:17.120Z,38.60
2023-03-02T05:12:57.329Z,42.00
2023-03-02T05:19:07.320Z,39.30
2023-03-02T05:21:38.394Z,41.40
2023-03-02T05:24:07.812Z,44.00
2023-03-02T05:26:39.018Z,41.20
2023-03-02T05:29:11.000Z,40.40
2023-03-02T05:31:42.494Z,42.60
2023-03-02T05:34:13.858Z,41.80
2023-03-02T05:36:42.865Z,39.80
2023-03-02T05:39:14.893Z,42.70
2023-03-02T05:41:43.594Z,33.50
2023-03-02T05:44:17.165Z,37.30
2023-03-02T05:46:45.489Z,41.40
2023-03-02T05:49:13.840Z,38.10
2023-03-02T05:51:42.127Z,43.00
2023-03-02T05:54:10.341Z,46.10
2023-03-02T05:56:42.144Z,47.50
2023-03-02T05:59:10.407Z,40.00
2023-03-02T06:01:38.732Z,37.40
2023-03-02T06:04:06.938Z,44.50
2023-03-02T06:06:35.604Z,36.10
2023-03-02T06:09:04.459Z,44.50
2023-03-02T06:11:32.854Z,43.00
2023-03-02T06:14:01.189Z,40.90
2023-03-02T06:16:31.435Z,41.30
2023-03-02T06:22:06.120Z,45.10
2023-03-02T06:24:34.567Z,44.30
2023-03-02T06:27:02.841Z,58.10
2023-03-02T06:29:31.142Z,56.90
2023-03-02T06:31:59.487Z,51.60
2023-03-02T06:34:28.804Z,48.80
2023-03-02T06:36:57.052Z,43.40
2023-03-02T06:39:25.286Z,52.40
2023-03-02T06:41:53.784Z,45.10
2023-03-02T06:44:21.973Z,52.90
2023-03-02T06:46:50.221Z,52.70
2023-03-02T06:49:18.441Z,55.70
2023-03-02T06:52:13.925Z,55.10
2023-03-02T06:54:42.513Z,49.40
2023-03-02T06:57:21.698Z,48.90
2023-03-02T06:59:53.071Z,48.40
2023-03-02T07:02:23.682Z,45.90
2023-03-02T07:04:52.029Z,47.30
2023-03-02T07:07:20.221Z,49.40
2023-03-02T07:09:48.512Z,46.90
2023-03-02T07:12:30.936Z,54.10
2023-03-02T07:14:59.215Z,54.00
2023-03-02T07:17:53.635Z,44.80
2023-03-02T07:20:22.162Z,54.50
2023-03-02T07:22:50.267Z,46.20
2023-03-02T07:25:18.714Z,46.80
2023-03-02T07:27:47.100Z,50.60
2023-03-02T07:30:15.465Z,48.50
2023-03-02T07:32:43.710Z,57.90
2023-03-02T07:35:11.929Z,57.80
2023-03-02T07:37:40.301Z,60.20
2023-03-02T07:40:12.509Z,61.80
2023-03-02T07:42:41.016Z,65.80
2023-03-02T07:45:14.868Z,66.50
2023-03-02T07:47:43.183Z,64.10
2023-03-02T07:50:12.529Z,60.10
2023-03-02T07:52:40.739Z,62.30
2023-03-02T07:55:10.492Z,64.20
2023-03-02T07:57:38.784Z,60.30
2023-03-02T08:00:13.837Z,56.20
2023-03-02T08:02:42.940Z,61.20
2023-03-02T08:05:12.713Z,56.80
2023-03-02T08:07:41.681Z,53.50
2023-03-02T08:10:12.242Z,56.40
2023-03-02T08:12:42.287Z,58.30
2023-03-02T08:15:12.300Z,61.50
2023-03-02T08:17:40.568Z,69.50
2023-03-02T08:20:10.866Z,62.90
2023-03-02T08:22:41.593Z,65.60
2023-03-02T08:25:10.124Z,55.60
2023-03-02T08:27:39.710Z,56.40
2023-03-02T08:30:10.508Z,58.50
2023-03-02T08:32:39.776Z,56.80
2023-03-02T08:35:09.593Z,53.60
2023-03-02T08:37:37.801Z,54.20
2023-03-02T08:40:08.659Z,52.90
2023-03-02T08:42:36.978Z,48.10
2023-03-02T08:45:07.586Z,50.90
2023-03-02T08:47:35.855Z,49.00
2023-03-02T08:50:04.744Z,58.30
2023-03-02T08:52:35.429Z,63.00
2023-03-02T08:55:04.989Z,52.60
2023-03-02T08:57:34.295Z,53.40
2023-03-02T09:00:03.270Z,50.90
2023-03-02T09:02:31.699Z,52.60
2023-03-02T09:05:00.021Z,50.00
2023-03-02T09:07:29.952Z,45.80
2023-03-02T09:09:58.241Z,43.90
2023-03-02T09:12:26.573Z,43.40
2023-03-02T09:14:54.833Z,42.30
2023-03-02T09:17:23.054Z,40.10
2023-03-02T09:19:51.252Z,47.10
2023-03-02T09:22:19.436Z,48.30
2023-03-02T09:24:47.648Z,55.10
2023-03-02T09:27:16.488Z,51.60
2023-03-02T09:29:44.639Z,39.80
2023-03-02T09:32:15.336Z,33.90
2023-03-02T09:34:43.680Z,33.10
2023-03-02T09:37:12.084Z,38.10
2023-03-02T09:39:40.480Z,27.00
2023-03-02T09:42:48.172Z,30.00
2023-03-02T09:45:30.826Z,28.90
2023-03-02T09:48:13.043Z,32.50
2023-03-02T09:50:51.874Z,28.60
2023-03-02T09:53:47.278Z,32.00
2023-03-02T09:56:19.024Z,24.70
2023-03-02T09:58:53.875Z,34.20
2023-03-02T10:01:34.383Z,29.00
2023-03-02T10:04:14.149Z,21.40
2023-03-02T10:06:42.676Z,21.50
2023-03-02T10:09:11.429Z,19.70
2023-03-02T10:11:50.310Z,21.40
2023-03-02T10:14:25.594Z,20.10
2023-03-02T10:17:04.020Z,17.70
2023-03-02T10:19:41.739Z,16.10
2023-03-02T10:22:17.874Z,12.40
2023-03-02T10:24:52.375Z,14.70
2023-03-02T10:27:28.952Z,13.90
2023-03-02T10:30:03.205Z,11.30
2023-03-02T10:32:37.094Z,14.10
2023-03-02T10:35:13.967Z,14.20
2023-03-02T10:37:42.440Z,15.90
2023-03-02T10:40:30.031Z,14.50
2023-03-02T10:42:59.357Z,13.70
2023-03-02T10:45:30.725Z,12.40
2023-03-02T10:48:04.215Z,12.50
2023-03-02T10:50:32.870Z,12.90
2023-03-02T10:53:04.124Z,11.60
2023-03-02T10:55:35.141Z,11.60
2023-03-02T10:58:21.683Z,14.30
2023-03-02T11:01:01.346Z,13.90
2023-03-02T11:03:33.242Z,16.00
2023-03-02T11:06:17.648Z,15.70
2023-03-02T11:08:46.324Z,13.40
2023-03-02T11:11:23.596Z,17.40
2023-03-02T11:13:52.465Z,16.30
2023-03-02T11:16:28.299Z,18.70
2023-03-02T11:19:01.492Z,15.00
2023-03-02T11:21:35.146Z,21.60
2023-03-02T11:24:10.748Z,16.70
2023-03-02T11:26:45.577Z,9.70
2023-03-02T11:29:27.186Z,14.30
2023-03-02T11:31:58.623Z,12.60
2023-03-02T11:34:33.167Z,12.90
2023-03-02T11:37:12.988Z,13.40
2023-03-02T11:40:01.162Z,10.70
2023-03-02T11:42:33.510Z,9.00
2023-03-02T11:45:08.664Z,11.90
2023-03-02T11:47:38.044Z,9.50
2023-03-02T11:50:11.575Z,11.70
2023-03-02T11:52:45.136Z,13.80
2023-03-02T11:55:21.940Z,18.90
2023-03-02T11:57:54.053Z,14.10
2023-03-02T12:00:30.916Z,16.20
2023-03-02T12:03:02.572Z,15.00
2023-03-02T12:05:35.152Z,14.70
2023-03-02T12:08:06.703Z,17.60
2023-03-02T12:10:39.950Z,15.20
2023-03-02T12:13:19.506Z,25.70
2023-03-02T12:15:50.074Z,16.40
2023-03-02T12:18:43.530Z,13.90
2023-03-02T12:21:14.448Z,16.00
2023-03-02T12:23:57.597Z,29.70
2023-03-02T12:26:31.481Z,25.00
2023-03-02T12:29:23.741Z,17.70
2023-03-02T12:31:54.902Z,19.30
2023-03-02T12:34:33.143Z,21.60
2023-03-02T12:37:05.932Z,37.70
2023-03-02T12:40:03.287Z,20.10
2023-03-02T12:42:52.486Z,17.30
2023-03-02T12:45:41.699Z,20.20
2023-03-02T12:48:28.000Z,15.50
2023-03-02T12:51:01.092Z,17.10
2023-03-02T12:53:30.499Z,21.50
2023-03-02T12:56:11.678Z,15.50
2023-03-02T12:58:40.117Z,13.80
2023-03-02T13:01:20.092Z,22.70
2023-03-02T13:03:52.710Z,14.70
2023-03-02T13:06:25.107Z,13.30
2023-03-02T13:09:00.805Z,19.40
2023-03-02T13:11:33.229Z,14.60
2023-03-02T13:14:17.385Z,16.10
2023-03-02T13:16:55.089Z,15.10
2023-03-02T13:19:24.422Z,16.00
2023-03-02T13:21:53.222Z,17.60
2023-03-02T13:24:46.146Z,15.20
2023-03-02T13:27:52.033Z,15.60
2023-03-02T13:30:27.018Z,15.90
2023-03-02T13:38:24.343Z,16.40
2023-03-02T13:41:25.693Z,29.40
2023-03-02T13:43:56.936Z,16.40
2023-03-02T13:46:39.188Z,18.30
2023-03-02T13:49:37.042Z,20.20
2023-03-02T13:52:27.682Z,16.80
2023-03-02T13:54:58.691Z,15.30
2023-03-02T13:57:32.477Z,17.60
2023-03-02T14:00:05.459Z,17.20
2023-03-02T14:02:36.247Z,16.20
2023-03-02T14:05:11.299Z,16.90
2023-03-02T14:07:42.261Z,17.30
2023-03-02T14:10:15.816Z,17.80
2023-03-02T14:12:54.649Z,18.10
2023-03-02T14:15:26.081Z,19.30
2023-03-02T14:18:34.029Z,14.40
2023-03-02T14:21:05.237Z,16.90
2023-03-02T14:23:36.310Z,15.50
2023-03-02T14:26:20.528Z,16.10
2023-03-02T14:29:04.682Z,16.00
2023-03-02T14:31:38.481Z,15.30
2023-03-02T14:34:15.131Z,18.00
2023-03-02T14:36:48.129Z,18.00
2023-03-02T14:39:52.008Z,13.80
2023-03-02T14:43:30.813Z,15.20
2023-03-02T14:46:01.708Z,16.60
2023-03-02T14:49:11.970Z,17.40
2023-03-02T14:52:30.161Z,17.10
2023-03-02T14:55:29.755Z,16.80
2023-03-02T14:58:06.608Z,17.10
2023-03-02T15:00:37.745Z,16.50
2023-03-02T15:03:10.738Z,17.30
2023-03-02T15:05:44.211Z,17.60
2023-03-02T15:08:20.138Z,16.70
2023-03-02T15:10:52.118Z,20.40
2023-03-02T15:13:22.991Z,16.60
2023-03-02T15:15:53.959Z,18.90
2023-03-02T15:18:25.099Z,15.80
2023-03-02T15:20:56.243Z,20.30
2023-03-02T15:23:27.384Z,15.60
2023-03-02T15:26:02.830Z,21.40
2023-03-02T15:28:34.009Z,19.20
2023-03-02T15:31:14.259Z,18.00
2023-03-02T15:33:46.382Z,18.70
2023-03-02T15:36:18.181Z,21.10
2023-03-02T15:38:51.717Z,17.50
2023-03-02T15:41:22.813Z,17.60
2023-03-02T15:43:54.992Z,27.50
2023-03-02T15:46:27.345Z,17.40
2023-03-02T15:48:58.465Z,21.50
2023-03-02T15:51:29.568Z,22.10
2023-03-02T15:54:00.876Z,22.40
2023-03-02T15:56:42.423Z,18.50
2023-03-02T15:59:15.086Z,22.50
2023-03-02T16:01:46.360Z,19.40
2023-03-02T16:04:17.450Z,21.80
2023-03-02T16:06:51.228Z,23.80
2023-03-02T16:09:23.919Z,23.40
2023-03-02T16:12:00.195Z,25.20
2023-03-02T16:14:31.138Z,27.50
2023-03-02T16:17:02.981Z,24.70
2023-03-02T16:19:34.361Z,23.50
2023-03-02T16:22:05.427Z,21.20
2023-03-02T16:24:38.321Z,25.60
2023-03-02T16:27:10.313Z,22.70
2023-03-02T16:29:48.426Z,25.00
2023-03-02T16:32:30.265Z,24.10
2023-03-02T16:35:01.500Z,22.20
2023-03-02T16:37:32.779Z,21.00
2023-03-02T16:40:03.786Z,23.70
2023-03-02T16:42:35.662Z,24.40
2023-03-02T16:45:11.153Z,24.70
2023-03-02T16:47:42.259Z,20.80
2023-03-02T16:50:14.926Z,24.40
2023-03-02T16:52:45.905Z,25.60
2023-03-02T16:55:21.293Z,28.60
2023-03-02T16:57:52.225Z,25.80
2023-03-02T17:00:25.409Z,24.80
2023-03-02T17:02:56.403Z,23.90
2023-03-02T17:05:27.531Z,29.20
2023-03-02T17:08:00.174Z,33.30
2023-03-02T17:10:31.490Z,23.10
2023-03-02T17:13:05.786Z,25.00
2023-03-02T17:15:36.966Z,29.80
2023-03-02T17:18:09.513Z,30.90
2023-03-02T17:20:41.181Z,31.50
2023-03-02T17:23:14.656Z,28.90
2023-03-02T17:25:45.935Z,28.50
2023-03-02T17:28:27.492Z,29.90
2023-03-02T17:30:58.497Z,44.40
2023-03-02T17:33:31.112Z,31.80
2023-03-02T17:36:17.627Z,42.70
2023-03-02T17:38:49.004Z,33.90
2023-03-02T17:41:23.517Z,35.30
2023-03-02T17:44:06.920Z,35.20
2023-03-02T17:46:38.016Z,44.70
2023-03-02T17:49:08.850Z,34.20
2023-03-02T17:51:40.766Z,34.10
2023-03-02T17:54:21.384Z,45.50
2023-03-02T17:56:52.865Z,36.70
2023-03-02T17:59:24.208Z,40.00
2023-03-02T18:01:55.922Z,33.60
2023-03-02T18:04:29.716Z,34.50
2023-03-02T18:07:01.904Z,39.60
2023-03-02T18:09:35.411Z,40.80
2023-03-02T18:12:08.729Z,39.00
2023-03-02T18:14:41.666Z,41.30
2023-03-02T18:17:40.478Z,37.50
2023-03-02T18:20:21.105Z,45.70
2023-03-02T18:22:52.463Z,53.40
2023-03-02T18:25:23.993Z,58.10
2023-03-02T18:27:55.325Z,68.30
2023-03-02T18:30:26.459Z,98.60
2023-03-02T18:32:57.546Z,58.30
2023-03-02T18:35:44.765Z,60.70
2023-03-02T18:38:15.855Z,54.20
2023-03-02T18:40:49.971Z,55.70
2023-03-02T18:43:20.843Z,53.20
2023-03-02T18:46:05.124Z,50.80
2023-03-02T18:48:37.564Z,62.20
2023-03-02T18:51:08.495Z,60.40
2023-03-02T18:53:41.471Z,65.40
2023-03-02T18:56:12.928Z,68.60
2023-03-02T18:58:44.579Z,65.60
2023-03-02T19:01:19.270Z,58.10
2023-03-02T19:03:57.842Z,61.00
2023-03-02T19:07:25.059Z,62.40
2023-03-02T19:10:44.691Z,62.30
2023-03-02T19:13:39.283Z,63.50
2023-03-02T19:16:10.981Z,64.60
2023-03-02T19:18:56.065Z,61.00
2023-03-02T19:21:28.205Z,66.10
2023-03-02T19:24:02.193Z,81.20
2023-03-02T19:26:33.128Z,81.80
2023-03-02T19:29:06.585Z,78.00
2023-03-02T19:31:40.570Z,93.20
2023-03-02T19:34:11.645Z,84.30
2023-03-02T19:36:42.932Z,86.80
2023-03-02T19:39:14.124Z,99.90
2023-03-02T19:41:45.655Z,115.70
2023-03-02T19:51:28.872Z,99.60
2023-03-02T19:54:03.103Z,95.20
2023-03-02T19:56:39.806Z,104.90
2023-03-02T19:59:11.321Z,99.40
2023-03-02T20:01:42.861Z,98.50
2023-03-02T20:04:13.900Z,116.00
2023-03-02T20:06:45.483Z,228.30
2023-03-02T20:09:19.792Z,130.80
2023-03-02T20:11:50.765Z,102.30
2023-03-02T20:14:33.480Z,95.60
2023-03-02T20:17:05.437Z,88.10
2023-03-02T20:19:36.614Z,92.80
2023-03-02T20:22:09.585Z,92.40
2023-03-02T20:24:41.668Z,96.60
2023-03-02T20:27:16.494Z,99.10
2023-03-02T20:29:49.095Z,108.20
2023-03-02T20:32:19.979Z,88.40
2023-03-02T20:34:52.089Z,96.20
2023-03-02T20:37:25.879Z,91.80
2023-03-02T20:39:56.997Z,119.70
2023-03-02T20:42:31.208Z,121.30
2023-03-02T20:45:03.249Z,102.50
2023-03-02T20:47:34.603Z,93.10
2023-03-02T20:50:09.784Z,83.40
2023-03-02T20:55:12.264Z,88.10
2023-03-02T20:57:43.229Z,90.20
2023-03-02T21:00:20.815Z,85.80
2023-03-02T21:02:52.603Z,82.10
2023-03-02T21:05:26.451Z,87.00
2023-03-02T21:07:57.957Z,86.10
2023-03-02T21:10:38.357Z,98.80
2023-03-02T21:13:12.010Z,110.30
2023-03-02T21:15:46.435Z,113.40
2023-03-02T21:18:19.310Z,108.30
2023-03-02T21:20:50.220Z,108.00
2023-03-02T21:23:21.822Z,96.60
2023-03-02T21:25:52.744Z,93.60
2023-03-02T21:28:24.263Z,89.50
2023-03-02T21:31:08.271Z,102.50
2023-03-02T21:33:39.485Z,94.50
2023-03-02T21:36:16.089Z,89.20
2023-03-02T21:38:47.200Z,97.80
2023-03-02T21:41:18.597Z,96.90
2023-03-02T21:43:50.027Z,92.60
2023-03-02T21:46:23.566Z,94.90
2023-03-02T21:48:55.410Z,90.50
2023-03-02T21:51:27.352Z,101.00
2023-03-02T21:54:00.197Z,106.50
2023-03-02T21:56:35.134Z,102.30
2023-03-02T21:59:08.157Z,95.70
2023-03-02T22:01:39.420Z,106.00
2023-03-02T22:04:13.230Z,102.30
2023-03-02T22:06:47.632Z,107.40
2023-03-02T22:09:26.432Z,96.40
2023-03-02T22:12:52.585Z,88.30
2023-03-02T22:15:28.337Z,95.60
2023-03-02T22:18:01.956Z,100.70
2023-03-02T22:20:33.085Z,92.40
2023-03-02T22:23:14.297Z,103.50
2023-03-02T22:25:48.018Z,106.70
2023-03-02T22:28:21.360Z,93.90
2023-03-02T22:30:54.436Z,97.80
2023-03-02T22:33:29.121Z,93.40
2023-03-02T22:36:12.716Z,95.90
2023-03-02T22:38:43.586Z,93.00
2023-03-02T22:41:20.999Z,98.30
2023-03-02T22:43:53.139Z,98.30
2023-03-02T22:46:26.919Z,113.90
2023-03-02T22:49:45.173Z,110.70
2023-03-02T22:52:21.027Z,109.60
2023-03-02T22:54:57.308Z,99.90
2023-03-02T22:57:36.740Z,110.10
2023-03-02T23:00:35.968Z,102.50
2023-03-02T23:03:17.650Z,99.50
2023-03-02T23:09:32.541Z,100.00
2023-03-02T23:12:07.155Z,115.20
2023-03-02T23:12:34.842Z,106.90
2023-03-02T23:14:52.009Z,97.70
2023-03-02T23:17:39.606Z,102.30
2023-03-02T23:20:15.628Z,100.10
2023-03-02T23:26:00.924Z,119.00
2023-03-02T23:28:32.095Z,114.30
2023-03-02T23:31:02.874Z,105.50
2023-03-02T23:33:34.971Z,103.90
2023-03-02T23:36:07.781Z,86.80
2023-03-02T23:38:39.140Z,85.70
2023-03-02T23:41:10.334Z,99.30
2023-03-02T23:43:41.601Z,89.80
2023-03-02T23:46:14.430Z,90.20
2023-03-02T23:48:45.994Z,91.40
2023-03-02T23:51:17.077Z,93.40
2023-03-02T23:53:48.076Z,90.30
2023-03-02T23:56:20.052Z,78.40
2023-03-02T23:58:51.111Z,80.00
