createdAt,value
2019-03-19T00:01:38.535Z,99.90
2019-03-19T00:04:09.882Z,99.90
2019-03-19T00:06:40.996Z,99.90
2019-03-19T00:09:12.185Z,99.90
2019-03-19T00:11:43.419Z,99.90
2019-03-19T00:14:14.523Z,99.90
2019-03-19T00:16:45.653Z,99.90
2019-03-19T00:19:16.697Z,99.90
2019-03-19T00:21:47.744Z,99.90
2019-03-19T00:24:18.801Z,99.90
2019-03-19T00:26:49.834Z,99.90
2019-03-19T00:29:20.906Z,99.90
2019-03-19T00:31:51.954Z,99.90
2019-03-19T00:34:23.021Z,99.90
2019-03-19T00:36:54.073Z,99.90
2019-03-19T00:39:25.243Z,99.90
2019-03-19T00:41:56.304Z,99.90
2019-03-19T00:44:28.485Z,99.90
2019-03-19T00:46:59.599Z,99.90
2019-03-19T00:49:30.673Z,99.90
2019-03-19T00:52:01.773Z,99.90
2019-03-19T00:54:32.836Z,99.90
2019-03-19T00:57:04.039Z,99.90
2019-03-19T00:59:35.155Z,99.90
2019-03-19T01:02:06.332Z,99.90
2019-03-19T01:04:37.457Z,99.90
2019-03-19T01:07:08.962Z,99.90
2019-03-19T01:09:41.023Z,99.90
2019-03-19T01:12:12.137Z,99.90
2019-03-19T01:14:43.327Z,99.90
2019-03-19T01:17:14.400Z,99.90
2019-03-19T01:19:45.600Z,99.90
2019-03-19T01:22:16.637Z,99.90
2019-03-19T01:24:47.744Z,99.90
2019-03-19T01:27:19.906Z,99.90
2019-03-19T01:29:51.023Z,99.90
2019-03-19T01:32:22.150Z,99.90
2019-03-19T01:34:53.233Z,99.90
2019-03-19T01:37:24.314Z,99.90
2019-03-19T01:39:55.464Z,99.90
2019-03-19T01:42:26.608Z,99.90
2019-03-19T01:44:57.642Z,99.90
2019-03-19T01:47:28.713Z,99.90
2019-03-19T01:49:59.756Z,99.90
2019-03-19T01:52:30.828Z,99.90
2019-03-19T01:55:01.904Z,99.90
2019-03-19T01:57:33.069Z,99.90
2019-03-19T02:00:04.311Z,99.90
2019-03-19T02:02:35.509Z,99.90
2019-03-19T02:05:06.707Z,99.90
2019-03-19T02:07:37.866Z,99.90
2019-03-19T02:10:09.822Z,99.90
2019-03-19T02:12:40.881Z,99.90
2019-03-19T02:15:12.749Z,99.90
2019-03-19T02:17:43.984Z,99.90
2019-03-19T02:20:15.311Z,99.90
2019-03-19T02:22:46.369Z,99.90
2019-03-19T02:25:17.499Z,99.90
2019-03-19T02:27:48.618Z,99.90
2019-03-19T02:30:19.756Z,99.90
2019-03-19T02:32:50.817Z,99.90
2019-03-19T02:35:21.880Z,99.90
2019-03-19T02:37:53.203Z,99.90
2019-03-19T02:40:24.360Z,99.90
2019-03-19T02:42:55.400Z,99.90
2019-03-19T02:45:26.544Z,99.90
2019-03-19T02:47:57.647Z,99.90
2019-03-19T02:50:28.770Z,99.90
2019-03-19T02:52:59.857Z,99.90
2019-03-19T02:55:30.968Z,99.90
2019-03-19T02:58:02.033Z,99.90
2019-03-19T03:00:33.176Z,99.90
2019-03-19T03:03:04.275Z,99.90
2019-03-19T03:05:35.396Z,99.90
2019-03-19T03:08:06.520Z,99.90
2019-03-19T03:10:37.650Z,99.90
2019-03-19T03:13:08.733Z,99.90
2019-03-19T03:15:39.797Z,99.90
2019-03-19T03:18:10.826Z,99.90
2019-03-19T03:20:43.058Z,99.90
2019-03-19T03:23:14.077Z,99.90
2019-03-19T03:25:45.176Z,99.90
2019-03-19T03:28:16.216Z,99.90
2019-03-19T03:30:47.343Z,99.90
2019-03-19T03:33:18.377Z,99.90
2019-03-19T03:35:49.441Z,99.90
2019-03-19T03:38:20.558Z,99.90
2019-03-19T03:40:51.582Z,99.90
2019-03-19T03:43:22.626Z,99.90
2019-03-19T03:45:53.690Z,99.90
2019-03-19T03:48:24.782Z,99.90
2019-03-19T03:50:56.946Z,99.90
2019-03-19T03:53:28.016Z,99.90
2019-03-19T03:55:59.125Z,99.90
2019-03-19T03:58:30.155Z,99.90
2019-03-19T04:01:01.251Z,99.90
2019-03-19T04:03:34.039Z,99.90
2019-03-19T04:06:06.197Z,99.90
2019-03-19T04:08:37.239Z,99.90
2019-03-19T04:11:08.322Z,99.90
2019-03-19T04:13:39.401Z,99.90
2019-03-19T04:16:10.435Z,99.90
2019-03-19T04:18:41.556Z,99.90
2019-03-19T04:21:12.603Z,99.90
2019-03-19T04:23:43.653Z,99.90
2019-03-19T04:26:15.190Z,99.90
2019-03-19T04:28:46.249Z,99.90
2019-03-19T04:31:17.372Z,99.90
2019-03-19T04:33:48.476Z,99.90
2019-03-19T04:36:19.599Z,99.90
2019-03-19T04:38:50.716Z,99.90
2019-03-19T04:41:21.895Z,99.90
2019-03-19T04:43:52.990Z,99.90
2019-03-19T04:46:24.066Z,99.90
2019-03-19T04:48:55.124Z,99.90
2019-03-19T04:51:26.242Z,99.90
2019-03-19T04:53:57.306Z,99.90
2019-03-19T04:56:28.491Z,99.90
2019-03-19T04:58:59.618Z,99.90
2019-03-19T05:01:30.740Z,99.90
2019-03-19T05:04:01.821Z,99.90
2019-03-19T05:06:32.901Z,99.90
2019-03-19T05:09:05.884Z,99.90
2019-03-19T05:11:36.969Z,99.90
2019-03-19T05:14:08.031Z,99.90
2019-03-19T05:16:39.109Z,99.90
2019-03-19T05:19:10.181Z,99.90
2019-03-19T05:21:41.217Z,99.90
2019-03-19T05:24:12.362Z,99.90
2019-03-19T05:26:43.407Z,99.90
2019-03-19T05:29:14.541Z,99.90
2019-03-19T05:31:46.753Z,99.90
2019-03-19T05:34:18.075Z,99.90
2019-03-19T05:36:49.210Z,99.90
2019-03-19T05:39:20.300Z,99.90
2019-03-19T05:41:51.352Z,99.90
2019-03-19T05:44:22.404Z,99.90
2019-03-19T05:46:53.439Z,99.90
2019-03-19T05:49:24.500Z,99.90
2019-03-19T05:51:55.535Z,99.90
2019-03-19T05:54:26.591Z,99.90
2019-03-19T05:56:57.654Z,99.90
2019-03-19T05:59:28.834Z,99.90
2019-03-19T06:01:59.873Z,99.90
2019-03-19T06:04:30.961Z,99.90
2019-03-19T06:07:02.104Z,99.90
2019-03-19T06:09:33.213Z,99.90
2019-03-19T06:12:04.389Z,99.90
2019-03-19T06:14:35.455Z,99.90
2019-03-19T06:17:06.587Z,99.90
2019-03-19T06:19:37.655Z,99.90
2019-03-19T06:22:08.709Z,99.90
2019-03-19T06:24:39.807Z,99.90
2019-03-19T06:27:10.943Z,99.90
2019-03-19T06:29:42.073Z,99.90
2019-03-19T06:32:13.153Z,99.90
2019-03-19T06:34:44.217Z,99.90
2019-03-19T06:37:15.373Z,99.90
2019-03-19T06:39:46.421Z,99.90
2019-03-19T06:42:19.336Z,99.90
2019-03-19T06:44:50.425Z,99.90
2019-03-19T06:47:21.644Z,99.90
2019-03-19T06:49:52.716Z,99.90
2019-03-19T06:52:23.948Z,99.90
2019-03-19T06:54:55.216Z,99.90
2019-03-19T06:57:26.434Z,99.90
2019-03-19T06:59:57.701Z,99.90
2019-03-19T07:02:29.226Z,99.90
2019-03-19T07:05:05.469Z,99.90
2019-03-19T07:07:36.632Z,99.90
2019-03-19T07:10:11.971Z,99.90
2019-03-19T07:12:43.464Z,99.90
2019-03-19T07:15:15.042Z,99.90
2019-03-19T07:17:46.111Z,99.90
2019-03-19T07:20:17.300Z,99.90
2019-03-19T07:22:49.367Z,99.90
2019-03-19T07:25:23.548Z,99.90
2019-03-19T07:27:56.561Z,99.90
2019-03-19T07:30:28.570Z,99.90
2019-03-19T07:32:59.610Z,99.90
2019-03-19T07:35:30.717Z,99.90
2019-03-19T07:38:01.868Z,99.90
2019-03-19T07:40:33.078Z,99.90
2019-03-19T07:43:04.192Z,99.90
2019-03-19T07:45:35.398Z,99.90
2019-03-19T07:48:06.547Z,99.90
2019-03-19T07:50:37.632Z,99.90
2019-03-19T07:53:08.839Z,99.90
2019-03-19T07:55:40.354Z,99.90
2019-03-19T07:58:11.390Z,99.90
2019-03-19T08:00:42.489Z,99.90
2019-03-19T08:03:16.287Z,99.90
2019-03-19T08:05:46.334Z,99.90
2019-03-19T08:08:17.481Z,99.90
2019-03-19T08:10:48.593Z,99.90
2019-03-19T08:13:19.753Z,99.90
2019-03-19T08:15:50.875Z,99.90
2019-03-19T08:18:22.180Z,99.90
2019-03-19T08:20:53.353Z,99.90
2019-03-19T08:23:24.425Z,99.90
2019-03-19T08:25:55.504Z,99.90
2019-03-19T08:28:26.716Z,99.90
2019-03-19T08:30:57.870Z,99.90
2019-03-19T08:33:29.010Z,99.90
2019-03-19T08:36:09.045Z,99.90
2019-03-19T08:38:33.067Z,99.80
2019-03-19T08:41:04.240Z,99.00
2019-03-19T08:43:35.301Z,98.70
2019-03-19T08:46:06.482Z,97.60
2019-03-19T08:48:37.584Z,98.40
2019-03-19T08:51:08.668Z,99.90
2019-03-19T08:53:39.768Z,99.00
2019-03-19T08:56:10.846Z,99.30
2019-03-19T08:58:42.405Z,98.70
2019-03-19T09:01:13.772Z,99.10
2019-03-19T09:03:45.576Z,98.50
2019-03-19T09:06:17.000Z,97.40
2019-03-19T09:08:50.322Z,97.60
2019-03-19T09:11:20.791Z,96.60
2019-03-19T09:13:51.855Z,98.50
2019-03-19T09:16:23.086Z,98.40
2019-03-19T09:18:54.288Z,99.30
2019-03-19T09:21:25.305Z,99.50
2019-03-19T09:23:56.377Z,98.00
2019-03-19T09:26:27.430Z,98.30
2019-03-19T09:28:58.581Z,99.30
2019-03-19T09:31:29.762Z,99.20
2019-03-19T09:34:00.911Z,99.60
2019-03-19T09:36:32.062Z,99.60
2019-03-19T09:39:03.108Z,99.80
2019-03-19T09:41:34.233Z,98.70
2019-03-19T09:44:05.419Z,99.30
2019-03-19T09:46:37.516Z,97.60
2019-03-19T09:49:08.628Z,93.80
2019-03-19T09:51:39.692Z,96.20
2019-03-19T09:54:10.751Z,96.60
2019-03-19T09:56:42.108Z,97.20
2019-03-19T09:59:13.129Z,95.90
2019-03-19T10:01:44.263Z,93.20
2019-03-19T10:04:16.429Z,94.80
2019-03-19T10:06:47.579Z,95.10
2019-03-19T10:09:19.727Z,95.10
2019-03-19T10:11:50.820Z,95.50
2019-03-19T10:14:21.906Z,96.90
2019-03-19T10:16:52.967Z,95.60
2019-03-19T10:19:24.043Z,97.00
2019-03-19T10:21:55.173Z,97.40
2019-03-19T10:24:26.320Z,97.30
2019-03-19T10:26:57.390Z,97.20
2019-03-19T10:29:37.961Z,95.30
2019-03-19T10:32:02.305Z,95.60
2019-03-19T10:34:34.473Z,94.90
2019-03-19T10:37:05.578Z,94.40
2019-03-19T10:39:36.772Z,94.60
2019-03-19T10:42:07.796Z,95.90
2019-03-19T10:44:38.873Z,96.90
2019-03-19T10:47:09.993Z,96.70
2019-03-19T10:49:41.111Z,96.20
2019-03-19T10:52:12.246Z,98.00
2019-03-19T10:54:43.445Z,99.60
2019-03-19T10:57:14.493Z,99.80
2019-03-19T10:59:49.308Z,99.90
2019-03-19T11:02:18.376Z,99.90
2019-03-19T11:04:49.481Z,99.90
2019-03-19T11:07:20.548Z,98.50
2019-03-19T11:09:51.691Z,97.60
2019-03-19T11:12:23.804Z,99.10
2019-03-19T11:14:54.900Z,98.90
2019-03-19T11:17:28.356Z,98.90
2019-03-19T11:19:58.760Z,98.90
2019-03-19T11:22:29.835Z,98.90
2019-03-19T11:25:00.862Z,97.60
2019-03-19T11:27:32.012Z,97.10
2019-03-19T11:30:03.160Z,96.80
2019-03-19T11:32:34.352Z,98.00
2019-03-19T11:35:06.618Z,97.00
2019-03-19T11:37:37.813Z,96.90
2019-03-19T11:40:09.024Z,98.60
2019-03-19T11:42:40.279Z,99.90
2019-03-19T11:45:12.225Z,98.30
2019-03-19T11:47:43.373Z,98.70
2019-03-19T11:50:16.757Z,99.00
2019-03-19T11:52:47.819Z,98.00
2019-03-19T11:55:19.152Z,97.10
2019-03-19T11:57:50.231Z,97.40
2019-03-19T12:00:29.498Z,96.50
2019-03-19T12:03:11.466Z,93.50
2019-03-19T12:05:34.520Z,91.70
2019-03-19T12:08:06.026Z,87.00
2019-03-19T12:10:37.108Z,81.70
2019-03-19T12:13:08.217Z,90.00
2019-03-19T12:15:39.305Z,88.20
2019-03-19T12:18:10.357Z,83.70
2019-03-19T12:20:41.466Z,90.10
2019-03-19T12:23:12.600Z,89.80
2019-03-19T12:25:43.834Z,90.30
2019-03-19T12:28:14.918Z,77.80
2019-03-19T12:30:46.134Z,84.00
2019-03-19T12:33:17.253Z,83.60
2019-03-19T12:35:48.607Z,79.20
2019-03-19T12:38:19.689Z,83.40
2019-03-19T12:40:50.816Z,76.50
2019-03-19T12:43:21.858Z,81.90
2019-03-19T12:45:52.909Z,75.80
2019-03-19T12:48:24.029Z,85.90
2019-03-19T12:50:56.322Z,74.40
2019-03-19T12:53:27.453Z,79.60
2019-03-19T12:55:58.625Z,84.60
2019-03-19T12:58:29.720Z,84.70
2019-03-19T13:01:00.932Z,79.20
2019-03-19T13:03:32.051Z,84.50
2019-03-19T13:06:03.241Z,88.60
2019-03-19T13:08:34.363Z,85.70
2019-03-19T13:11:05.763Z,70.90
2019-03-19T13:13:36.886Z,68.80
2019-03-19T13:16:08.041Z,68.20
2019-03-19T13:18:39.207Z,62.80
2019-03-19T13:21:10.272Z,57.20
2019-03-19T13:23:41.390Z,59.20
2019-03-19T13:26:12.486Z,60.50
2019-03-19T13:28:43.545Z,62.30
2019-03-19T13:31:14.676Z,65.60
2019-03-19T13:33:45.794Z,70.30
2019-03-19T13:36:18.452Z,74.20
2019-03-19T13:38:51.033Z,71.50
2019-03-19T13:41:24.173Z,72.90
2019-03-19T13:43:55.372Z,71.30
2019-03-19T13:46:26.868Z,80.00
2019-03-19T13:48:58.468Z,79.70
2019-03-19T13:51:29.572Z,83.60
2019-03-19T13:54:00.647Z,80.90
2019-03-19T13:56:31.749Z,83.40
2019-03-19T13:59:02.921Z,85.20
2019-03-19T14:01:34.179Z,87.00
2019-03-19T14:04:06.381Z,87.00
2019-03-19T14:06:37.454Z,85.70
2019-03-19T14:09:09.945Z,80.70
2019-03-19T14:11:41.125Z,76.40
2019-03-19T14:14:12.363Z,70.00
2019-03-19T14:16:43.572Z,66.10
2019-03-19T14:19:14.733Z,66.10
2019-03-19T14:21:46.906Z,65.90
2019-03-19T14:24:18.008Z,66.10
2019-03-19T14:26:50.446Z,69.70
2019-03-19T14:29:21.800Z,75.70
2019-03-19T14:31:52.865Z,80.70
2019-03-19T14:34:24.089Z,84.20
2019-03-19T14:36:55.272Z,88.90
2019-03-19T14:39:26.431Z,90.00
2019-03-19T14:41:57.509Z,87.10
2019-03-19T14:44:28.746Z,81.20
2019-03-19T14:46:59.893Z,86.80
2019-03-19T14:49:31.066Z,88.60
2019-03-19T14:52:02.176Z,84.50
2019-03-19T14:54:33.378Z,86.70
2019-03-19T14:57:04.680Z,82.10
2019-03-19T14:59:35.785Z,73.00
2019-03-19T15:02:07.056Z,70.10
2019-03-19T15:04:38.203Z,60.30
2019-03-19T15:07:09.382Z,61.00
2019-03-19T15:09:40.575Z,64.40
2019-03-19T15:12:11.671Z,68.00
2019-03-19T15:14:42.909Z,69.40
2019-03-19T15:17:14.163Z,74.80
2019-03-19T15:19:45.374Z,79.20
2019-03-19T15:22:16.630Z,80.50
2019-03-19T15:24:47.897Z,84.40
2019-03-19T15:27:19.240Z,89.00
2019-03-19T15:29:50.598Z,90.40
2019-03-19T15:32:21.793Z,84.40
2019-03-19T15:34:52.961Z,87.80
2019-03-19T15:37:25.212Z,91.30
2019-03-19T15:39:56.344Z,93.50
2019-03-19T15:42:27.481Z,94.10
2019-03-19T15:44:58.716Z,96.20
2019-03-19T15:47:29.930Z,96.00
2019-03-19T15:50:01.029Z,95.30
2019-03-19T15:52:32.201Z,96.00
2019-03-19T15:55:03.390Z,95.60
2019-03-19T15:57:34.538Z,94.20
2019-03-19T16:00:06.825Z,93.70
2019-03-19T16:02:37.975Z,92.60
2019-03-19T16:05:10.245Z,93.30
2019-03-19T16:07:41.573Z,94.70
2019-03-19T16:10:12.844Z,95.70
2019-03-19T16:12:44.115Z,96.30
2019-03-19T16:15:15.174Z,96.30
2019-03-19T16:17:46.356Z,98.00
2019-03-19T16:20:17.694Z,98.70
2019-03-19T16:22:48.997Z,99.00
2019-03-19T16:25:20.451Z,99.50
2019-03-19T16:27:51.788Z,99.90
2019-03-19T16:30:23.013Z,99.90
2019-03-19T16:32:55.836Z,99.90
2019-03-19T16:35:27.700Z,99.90
2019-03-19T16:37:58.923Z,99.90
2019-03-19T16:40:30.145Z,99.90
2019-03-19T16:43:01.348Z,99.90
2019-03-19T16:45:32.573Z,99.90
2019-03-19T16:48:03.843Z,99.90
2019-03-19T16:50:35.075Z,99.90
2019-03-19T16:53:06.351Z,99.90
2019-03-19T16:55:37.499Z,99.90
2019-03-19T16:58:08.722Z,99.90
2019-03-19T17:00:40.143Z,99.90
2019-03-19T17:03:11.317Z,99.90
2019-03-19T17:05:42.446Z,99.90
2019-03-19T17:08:13.711Z,99.90
2019-03-19T17:10:44.982Z,99.90
2019-03-19T17:13:16.117Z,99.90
2019-03-19T17:15:48.325Z,99.90
2019-03-19T17:18:19.523Z,99.90
2019-03-19T17:20:50.622Z,99.90
2019-03-19T17:23:21.898Z,99.90
2019-03-19T17:25:53.039Z,99.90
2019-03-19T17:28:24.249Z,99.90
2019-03-19T17:30:55.547Z,99.90
2019-03-19T17:33:26.810Z,99.90
2019-03-19T17:35:58.054Z,99.90
2019-03-19T17:38:30.332Z,99.90
2019-03-19T17:41:01.629Z,99.90
2019-03-19T17:43:32.955Z,99.90
2019-03-19T17:46:04.294Z,99.90
2019-03-19T17:48:35.391Z,99.90
2019-03-19T17:51:06.586Z,99.90
2019-03-19T17:53:37.799Z,99.90
2019-03-19T17:56:10.019Z,99.90
2019-03-19T17:58:41.426Z,99.90
2019-03-19T18:01:17.391Z,99.90
2019-03-19T18:03:45.428Z,99.90
2019-03-19T18:06:16.638Z,99.90
2019-03-19T18:08:47.988Z,99.90
2019-03-19T18:11:19.336Z,99.90
2019-03-19T18:13:51.846Z,99.90
2019-03-19T18:16:24.545Z,99.90
2019-03-19T18:18:57.218Z,99.90
2019-03-19T18:21:29.428Z,99.90
2019-03-19T18:24:01.006Z,99.90
2019-03-19T18:26:32.958Z,99.90
2019-03-19T18:29:05.030Z,99.90
2019-03-19T18:31:36.808Z,99.90
2019-03-19T18:34:10.544Z,99.90
2019-03-19T18:36:41.928Z,99.90
2019-03-19T18:39:17.184Z,99.90
2019-03-19T18:41:50.404Z,99.90
2019-03-19T18:44:24.304Z,99.90
2019-03-19T18:46:55.768Z,99.90
2019-03-19T18:49:27.788Z,99.90
2019-03-19T18:51:59.281Z,99.90
2019-03-19T18:54:30.620Z,99.90
2019-03-19T18:57:02.150Z,99.90
2019-03-19T18:59:33.705Z,99.90
2019-03-19T19:02:05.017Z,99.90
2019-03-19T19:04:36.526Z,99.90
2019-03-19T19:07:07.955Z,99.90
2019-03-19T19:09:39.267Z,99.90
2019-03-19T19:12:10.694Z,99.90
2019-03-19T19:14:41.968Z,99.90
2019-03-19T19:17:13.390Z,99.90
2019-03-19T19:19:45.618Z,99.90
2019-03-19T19:22:17.949Z,99.90
2019-03-19T19:24:50.641Z,99.90
2019-03-19T19:27:21.890Z,99.90
2019-03-19T19:29:53.508Z,99.90
2019-03-19T19:32:24.831Z,99.90
2019-03-19T19:34:56.231Z,99.90
2019-03-19T19:37:27.864Z,99.90
2019-03-19T19:39:59.085Z,99.90
2019-03-19T19:42:30.557Z,99.90
2019-03-19T19:45:02.205Z,99.90
2019-03-19T19:47:33.948Z,99.90
2019-03-19T19:50:06.121Z,99.90
2019-03-19T19:52:37.468Z,99.90
2019-03-19T19:55:09.627Z,99.90
2019-03-19T19:57:40.890Z,99.90
2019-03-19T20:00:15.000Z,99.90
2019-03-19T20:02:46.732Z,99.90
2019-03-19T20:05:20.013Z,99.90
2019-03-19T20:07:51.315Z,99.90
2019-03-19T20:10:22.874Z,99.90
2019-03-19T20:12:54.338Z,99.90
2019-03-19T20:15:25.930Z,99.90
2019-03-19T20:17:57.266Z,99.90
2019-03-19T20:20:28.626Z,99.90
2019-03-19T20:23:00.219Z,99.90
2019-03-19T20:25:31.530Z,99.90
2019-03-19T20:28:02.891Z,99.90
2019-03-19T20:30:34.304Z,99.90
2019-03-19T20:33:05.735Z,99.90
2019-03-19T20:35:38.165Z,99.90
2019-03-19T20:38:09.804Z,99.90
2019-03-19T20:40:42.245Z,99.90
2019-03-19T20:43:13.759Z,99.90
2019-03-19T20:45:45.093Z,99.90
2019-03-19T20:48:16.330Z,99.90
2019-03-19T20:50:47.580Z,99.90
2019-03-19T20:53:18.915Z,99.90
2019-03-19T20:55:50.372Z,99.90
2019-03-19T20:58:23.967Z,99.90
2019-03-19T21:00:55.250Z,99.90
2019-03-19T21:03:35.477Z,99.90
2019-03-19T21:05:59.613Z,99.90
2019-03-19T21:08:30.887Z,99.90
2019-03-19T21:11:02.262Z,99.90
2019-03-19T21:13:33.605Z,99.90
2019-03-19T21:16:04.872Z,99.90
2019-03-19T21:18:36.050Z,99.90
2019-03-19T21:21:07.328Z,99.90
2019-03-19T21:23:38.623Z,99.90
2019-03-19T21:26:09.838Z,99.90
2019-03-19T21:28:41.075Z,99.90
2019-03-19T21:31:12.573Z,99.90
2019-03-19T21:33:51.175Z,99.90
2019-03-19T21:36:16.897Z,99.90
2019-03-19T21:38:48.187Z,99.90
2019-03-19T21:41:19.475Z,99.90
2019-03-19T21:43:50.757Z,99.90
2019-03-19T21:46:22.042Z,99.90
2019-03-19T21:48:53.392Z,99.90
2019-03-19T21:51:25.045Z,99.90
2019-03-19T21:53:58.009Z,99.90
2019-03-19T21:56:29.509Z,99.90
2019-03-19T21:59:01.840Z,99.90
2019-03-19T22:01:33.049Z,99.90
2019-03-19T22:04:04.226Z,99.90
2019-03-19T22:06:35.443Z,99.90
2019-03-19T22:09:07.519Z,99.90
2019-03-19T22:11:38.851Z,99.90
2019-03-19T22:14:10.248Z,99.90
2019-03-19T22:16:41.478Z,99.90
2019-03-19T22:19:12.685Z,99.90
2019-03-19T22:21:45.178Z,99.90
2019-03-19T22:24:16.543Z,99.90
2019-03-19T22:26:47.999Z,99.90
2019-03-19T22:29:19.275Z,99.90
2019-03-19T22:31:50.511Z,99.90
2019-03-19T22:34:21.580Z,99.90
2019-03-19T22:36:52.781Z,99.90
2019-03-19T22:39:24.159Z,99.90
2019-03-19T22:41:55.759Z,99.90
2019-03-19T22:44:27.127Z,99.90
2019-03-19T22:46:58.392Z,99.90
2019-03-19T22:49:29.723Z,99.90
2019-03-19T22:52:00.946Z,99.90
2019-03-19T22:54:32.206Z,99.90
2019-03-19T22:57:03.512Z,99.90
2019-03-19T22:59:34.894Z,99.90
2019-03-19T23:02:06.421Z,99.90
2019-03-19T23:04:39.216Z,99.90
2019-03-19T23:07:10.588Z,99.90
2019-03-19T23:09:41.883Z,99.90
2019-03-19T23:12:13.105Z,99.90
2019-03-19T23:14:56.744Z,99.90
2019-03-19T23:17:44.511Z,99.90
2019-03-19T23:20:19.758Z,99.90
2019-03-19T23:22:51.306Z,99.90
2019-03-19T23:25:22.557Z,99.90
2019-03-19T23:27:54.693Z,99.90
2019-03-19T23:30:26.248Z,99.90
2019-03-19T23:32:58.426Z,99.90
2019-03-19T23:35:29.806Z,99.90
2019-03-19T23:38:01.039Z,99.90
2019-03-19T23:40:32.328Z,99.90
2019-03-19T23:43:03.565Z,99.90
2019-03-19T23:45:34.784Z,99.90
2019-03-19T23:48:06.015Z,99.90
2019-03-19T23:50:37.215Z,99.90
2019-03-19T23:53:08.303Z,99.90
2019-03-19T23:55:39.471Z,99.90
2019-03-19T23:58:10.597Z,99.90
