createdAt,value
2022-11-15T17:09:11.294Z,55.33
2022-11-15T17:11:38.150Z,52.57
2022-11-15T17:14:04.920Z,50.49
2022-11-15T17:16:32.148Z,48.77
2022-11-15T17:18:58.929Z,47.83
2022-11-15T17:21:33.388Z,46.73
2022-11-15T17:24:00.699Z,45.95
2022-11-15T17:26:30.719Z,45.60
2022-11-15T17:29:01.521Z,44.88
2022-11-15T17:31:30.757Z,44.49
2022-11-15T17:33:57.669Z,44.06
2022-11-15T17:36:24.474Z,43.60
2022-11-15T17:38:57.958Z,43.79
2022-11-15T17:41:26.247Z,43.00
2022-11-15T17:43:57.931Z,42.77
2022-11-15T17:46:24.954Z,42.74
2022-11-15T17:48:51.798Z,42.65
2022-11-15T17:51:19.349Z,42.31
2022-11-15T17:53:48.512Z,42.36
2022-11-15T17:56:17.579Z,42.13
2022-11-15T17:58:48.348Z,42.09
2022-11-15T18:01:20.310Z,42.08
2022-11-15T18:03:47.730Z,41.33
2022-11-15T18:06:14.995Z,41.62
2022-11-15T18:08:43.998Z,41.57
2022-11-15T18:11:14.808Z,41.90
2022-11-15T18:13:49.432Z,41.65
2022-11-15T18:16:21.831Z,41.90
2022-11-15T18:18:48.948Z,41.64
2022-11-15T18:21:18.728Z,41.69
2022-11-15T18:23:46.396Z,41.31
2022-11-15T18:26:15.466Z,41.54
2022-11-15T18:28:44.234Z,41.10
2022-11-15T18:31:14.785Z,41.41
2022-11-15T18:33:43.372Z,41.14
2022-11-15T18:36:12.586Z,41.53
2022-11-15T18:38:39.775Z,41.29
2022-11-15T18:41:08.691Z,41.33
2022-11-15T18:43:36.118Z,40.75
2022-11-15T18:46:04.706Z,41.40
2022-11-15T18:48:32.097Z,41.26
2022-11-15T18:51:05.437Z,41.11
2022-11-15T18:53:34.031Z,41.42
2022-11-15T18:56:02.200Z,41.05
2022-11-15T18:58:30.933Z,40.85
2022-11-15T19:01:01.902Z,40.93
2022-11-15T19:03:31.680Z,40.79
2022-11-15T19:06:03.561Z,41.05
2022-11-15T19:08:34.308Z,41.26
2022-11-15T19:11:06.820Z,41.42
2022-11-15T19:13:34.697Z,41.37
2022-11-15T19:16:03.492Z,41.25
2022-11-15T19:18:31.295Z,41.37
2022-11-15T19:21:04.227Z,41.53
2022-11-15T19:23:33.645Z,41.26
2022-11-15T19:26:02.198Z,41.47
2022-11-15T19:28:29.996Z,41.72
2022-11-15T19:31:03.548Z,41.27
2022-11-15T19:33:30.993Z,40.98
2022-11-15T19:36:01.219Z,41.19
2022-11-15T19:38:30.664Z,41.61
2022-11-15T19:40:58.955Z,41.10
2022-11-15T19:43:25.851Z,41.57
2022-11-15T19:45:59.436Z,41.28
2022-11-15T19:48:30.139Z,41.28
2022-11-15T19:51:01.616Z,41.32
2022-11-15T19:53:34.618Z,41.46
2022-11-15T19:56:05.355Z,41.28
2022-11-15T19:58:33.901Z,41.75
2022-11-15T20:01:03.013Z,41.29
2022-11-15T20:03:30.222Z,41.30
2022-11-15T20:06:01.980Z,41.47
2022-11-15T20:08:30.774Z,41.13
2022-11-15T20:10:59.147Z,41.08
2022-11-15T20:13:27.297Z,41.44
2022-11-15T20:15:54.735Z,41.35
2022-11-15T20:18:22.607Z,41.51
2022-11-15T20:20:50.021Z,41.48
2022-11-15T20:23:17.914Z,41.87
2022-11-15T20:25:47.000Z,41.17
2022-11-15T20:28:16.668Z,41.39
2022-11-15T20:30:45.071Z,41.30
2022-11-15T20:33:12.068Z,41.92
2022-11-15T20:35:38.843Z,41.46
2022-11-15T20:38:06.806Z,41.58
2022-11-15T20:40:33.863Z,41.90
2022-11-15T20:43:02.593Z,41.33
2022-11-15T20:45:29.660Z,41.43
2022-11-15T20:47:56.902Z,41.73
2022-11-15T20:50:41.450Z,41.63
2022-11-15T20:53:10.043Z,41.31
2022-11-15T20:55:40.170Z,41.47
2022-11-15T20:58:08.655Z,41.46
2022-11-15T21:00:36.984Z,42.09
2022-11-15T21:03:06.847Z,41.83
2022-11-15T21:05:34.382Z,41.58
2022-11-15T21:08:01.485Z,41.63
2022-11-15T21:10:47.023Z,41.81
2022-11-15T21:13:15.237Z,41.85
2022-11-15T21:15:42.045Z,41.57
2022-11-15T21:18:08.964Z,41.95
2022-11-15T21:20:36.024Z,41.84
2022-11-15T21:23:03.442Z,42.13
2022-11-15T21:25:30.288Z,41.68
2022-11-15T21:27:57.145Z,42.03
2022-11-15T21:30:25.418Z,41.89
2022-11-15T21:32:52.266Z,42.06
2022-11-15T21:35:19.070Z,42.15
2022-11-15T21:37:46.202Z,42.00
2022-11-15T21:40:13.226Z,41.77
2022-11-15T21:42:40.148Z,41.89
2022-11-15T21:45:08.130Z,42.01
2022-11-15T21:47:36.329Z,41.79
2022-11-15T21:50:03.245Z,41.60
2022-11-15T21:52:30.085Z,41.75
2022-11-15T21:54:56.872Z,41.62
2022-11-15T21:57:23.735Z,41.70
2022-11-15T22:00:09.131Z,41.84
2022-11-15T22:02:37.373Z,41.92
2022-11-15T22:05:04.691Z,41.91
2022-11-15T22:07:31.605Z,42.09
2022-11-15T22:09:58.880Z,42.28
2022-11-15T22:12:29.566Z,42.41
2022-11-15T22:14:57.166Z,41.76
2022-11-15T22:17:24.675Z,42.21
2022-11-15T22:19:53.168Z,42.30
2022-11-15T22:22:20.140Z,42.41
2022-11-15T22:24:46.990Z,42.30
2022-11-15T22:27:13.883Z,42.16
2022-11-15T22:29:40.788Z,42.24
2022-11-15T22:32:07.680Z,42.16
2022-11-15T22:34:34.529Z,42.38
2022-11-15T22:37:19.832Z,41.96
2022-11-15T22:39:47.728Z,42.41
2022-11-15T22:42:16.359Z,41.88
2022-11-15T22:44:46.342Z,42.32
2022-11-15T22:47:13.229Z,42.30
2022-11-15T22:49:40.184Z,42.14
2022-11-15T22:52:08.739Z,42.28
2022-11-15T22:54:35.620Z,42.27
2022-11-15T22:57:04.134Z,41.89
2022-11-15T22:59:31.008Z,41.81
2022-11-15T23:01:57.892Z,42.12
2022-11-15T23:04:24.784Z,42.00
2022-11-15T23:06:51.705Z,42.13
2022-11-15T23:09:19.940Z,41.88
2022-11-15T23:12:05.168Z,42.37
2022-11-15T23:14:32.098Z,42.15
2022-11-15T23:16:59.268Z,42.16
2022-11-15T23:19:26.184Z,42.13
2022-11-15T23:22:11.438Z,42.39
2022-11-15T23:24:39.798Z,42.38
2022-11-15T23:27:07.816Z,42.10
2022-11-15T23:29:56.757Z,42.16
2022-11-15T23:32:42.332Z,42.24
2022-11-15T23:35:09.475Z,42.17
2022-11-15T23:37:36.544Z,42.46
2022-11-15T23:40:06.342Z,42.19
2022-11-15T23:42:33.427Z,42.23
2022-11-15T23:45:00.403Z,42.42
2022-11-15T23:47:27.416Z,42.29
2022-11-15T23:49:54.465Z,42.32
2022-11-15T23:52:23.136Z,42.22
2022-11-15T23:54:50.142Z,42.42
2022-11-15T23:57:18.474Z,42.26
2022-11-15T23:59:45.309Z,42.32
