createdAt,value
2023-03-20T00:02:54.127Z,21.40
2023-03-20T00:05:23.506Z,21.42
2023-03-20T00:07:51.275Z,21.75
2023-03-20T00:10:22.554Z,21.52
2023-03-20T00:12:52.156Z,23.33
2023-03-20T00:15:38.375Z,20.88
2023-03-20T00:18:18.719Z,21.92
2023-03-20T00:20:51.019Z,22.15
2023-03-20T00:23:18.629Z,21.33
2023-03-20T00:25:47.230Z,21.92
2023-03-20T00:28:37.678Z,22.52
2023-03-20T00:31:07.034Z,22.27
2023-03-20T00:33:34.306Z,23.23
2023-03-20T00:39:26.369Z,21.52
2023-03-20T00:41:56.297Z,21.42
2023-03-20T00:44:47.850Z,23.00
2023-03-20T00:47:20.822Z,22.75
2023-03-20T00:50:20.885Z,22.48
2023-03-20T00:52:48.546Z,22.98
2023-03-20T00:55:16.021Z,24.83
2023-03-20T00:58:04.225Z,23.95
2023-03-20T01:00:31.454Z,24.88
2023-03-20T01:02:59.096Z,24.60
2023-03-20T01:05:29.156Z,24.35
2023-03-20T01:07:56.611Z,23.63
2023-03-20T01:10:28.306Z,23.38
2023-03-20T01:13:02.914Z,24.88
2023-03-20T01:15:34.948Z,24.45
2023-03-20T01:18:02.282Z,24.08
2023-03-20T01:20:31.027Z,23.33
2023-03-20T01:22:58.302Z,22.70
2023-03-20T01:25:26.176Z,24.55
2023-03-20T01:27:55.235Z,22.48
2023-03-20T01:30:26.436Z,23.80
2023-03-20T01:32:54.073Z,24.35
2023-03-20T01:35:27.493Z,23.83
2023-03-20T01:37:56.626Z,23.98
2023-03-20T01:40:45.579Z,24.83
2023-03-20T01:43:17.314Z,25.40
2023-03-20T01:46:26.104Z,24.75
2023-03-20T01:49:08.662Z,24.42
2023-03-20T01:51:37.847Z,24.92
2023-03-20T01:54:19.172Z,24.42
2023-03-20T01:57:16.861Z,24.45
2023-03-20T01:59:50.804Z,24.55
2023-03-20T02:02:25.888Z,26.48
2023-03-20T02:04:58.570Z,25.77
2023-03-20T02:07:26.259Z,24.23
2023-03-20T02:10:19.839Z,25.02
2023-03-20T02:12:54.120Z,25.27
2023-03-20T02:15:37.516Z,25.10
2023-03-20T02:18:12.755Z,25.48
2023-03-20T02:21:04.306Z,25.30
2023-03-20T02:24:09.927Z,25.17
2023-03-20T02:26:56.608Z,24.83
2023-03-20T02:29:58.274Z,24.58
2023-03-20T02:33:10.348Z,24.77
2023-03-20T02:35:47.514Z,25.23
2023-03-20T02:38:41.049Z,24.92
2023-03-20T02:41:20.441Z,24.55
2023-03-20T02:44:14.174Z,25.08
2023-03-20T02:46:57.661Z,24.35
2023-03-20T02:49:45.538Z,25.17
2023-03-20T02:52:43.930Z,23.40
2023-03-20T02:55:23.986Z,25.25
2023-03-20T02:58:28.797Z,24.10
2023-03-20T03:01:06.294Z,25.55
2023-03-20T03:03:52.196Z,24.92
2023-03-20T03:06:32.847Z,24.73
2023-03-20T03:09:07.738Z,24.35
2023-03-20T03:11:38.524Z,24.40
2023-03-20T03:14:07.317Z,24.35
2023-03-20T03:16:38.056Z,25.40
2023-03-20T03:19:19.623Z,25.00
2023-03-20T03:21:47.985Z,24.42
2023-03-20T03:24:41.842Z,23.58
2023-03-20T03:27:41.534Z,25.45
2023-03-20T03:30:16.874Z,24.40
2023-03-20T03:32:51.281Z,25.45
2023-03-20T03:35:21.342Z,24.48
2023-03-20T03:38:02.736Z,24.73
2023-03-20T03:41:22.628Z,25.08
2023-03-20T03:44:27.210Z,24.15
2023-03-20T03:47:25.591Z,24.73
2023-03-20T03:50:00.992Z,25.90
2023-03-20T03:52:31.693Z,25.77
2023-03-20T03:55:08.667Z,26.48
2023-03-20T03:57:46.195Z,25.55
2023-03-20T04:00:20.772Z,25.58
2023-03-20T04:02:52.560Z,25.38
2023-03-20T04:05:21.461Z,26.10
2023-03-20T04:07:53.356Z,25.08
2023-03-20T04:12:47.781Z,24.45
2023-03-20T04:15:16.762Z,23.83
2023-03-20T04:17:45.097Z,25.55
2023-03-20T04:20:16.264Z,25.20
2023-03-20T04:22:43.578Z,25.52
2023-03-20T04:25:19.670Z,25.23
2023-03-20T04:27:47.028Z,26.17
2023-03-20T04:30:24.897Z,25.88
2023-03-20T04:33:10.916Z,24.73
2023-03-20T04:36:00.954Z,24.58
2023-03-20T04:38:28.116Z,24.67
2023-03-20T04:40:55.981Z,24.08
2023-03-20T04:43:23.863Z,25.80
2023-03-20T04:45:51.649Z,26.27
2023-03-20T04:48:28.216Z,26.30
2023-03-20T04:50:55.444Z,25.02
2023-03-20T04:53:29.143Z,26.52
2023-03-20T04:55:56.220Z,26.40
2023-03-20T04:58:23.742Z,25.65
2023-03-20T05:00:51.193Z,26.25
2023-03-20T05:03:18.205Z,25.58
2023-03-20T05:05:45.483Z,26.15
2023-03-20T05:08:12.964Z,27.70
2023-03-20T05:10:40.885Z,26.35
2023-03-20T05:13:47.745Z,26.73
2023-03-20T05:16:26.803Z,26.27
2023-03-20T05:19:19.017Z,26.83
2023-03-20T05:21:51.680Z,26.40
2023-03-20T05:24:18.770Z,26.88
2023-03-20T05:27:08.705Z,28.02
2023-03-20T05:30:09.761Z,26.08
2023-03-20T05:33:03.066Z,25.95
2023-03-20T05:35:48.409Z,27.60
2023-03-20T05:38:27.311Z,27.90
2023-03-20T05:41:20.466Z,27.90
2023-03-20T05:44:07.771Z,26.98
2023-03-20T05:46:55.348Z,28.83
2023-03-20T05:49:50.680Z,29.00
2023-03-20T05:52:37.987Z,28.55
2023-03-20T05:55:34.434Z,30.17
2023-03-20T05:58:13.048Z,28.45
2023-03-20T06:00:46.346Z,28.98
2023-03-20T06:03:33.653Z,28.17
2023-03-20T06:06:09.897Z,28.98
2023-03-20T06:08:37.528Z,28.38
2023-03-20T06:11:06.758Z,30.13
2023-03-20T06:13:37.802Z,28.93
2023-03-20T06:16:05.902Z,27.85
2023-03-20T06:18:34.043Z,29.17
2023-03-20T06:21:02.799Z,30.02
2023-03-20T06:23:30.605Z,31.23
2023-03-20T06:26:05.019Z,30.70
2023-03-20T06:28:43.831Z,30.17
2023-03-20T06:31:11.309Z,29.50
2023-03-20T06:33:38.758Z,30.40
2023-03-20T06:36:06.132Z,29.70
2023-03-20T06:38:34.112Z,31.23
2023-03-20T06:41:07.176Z,30.38
2023-03-20T06:43:35.241Z,31.42
2023-03-20T06:46:03.784Z,30.25
2023-03-20T06:48:32.551Z,30.40
2023-03-20T06:53:36.992Z,28.75
2023-03-20T06:56:06.901Z,32.05
2023-03-20T06:58:34.066Z,30.45
2023-03-20T07:01:01.358Z,31.15
2023-03-20T07:03:30.469Z,30.75
2023-03-20T07:06:01.499Z,30.10
2023-03-20T07:08:29.465Z,29.85
2023-03-20T07:10:56.542Z,30.27
2023-03-20T07:13:23.996Z,28.25
2023-03-20T07:16:03.682Z,28.80
2023-03-20T07:18:35.548Z,29.52
2023-03-20T07:21:05.264Z,31.17
2023-03-20T07:23:34.648Z,30.38
2023-03-20T07:26:06.345Z,30.10
2023-03-20T07:32:26.351Z,30.83
2023-03-20T07:34:55.052Z,30.52
2023-03-20T07:37:22.221Z,30.67
2023-03-20T07:40:25.473Z,30.63
2023-03-20T07:47:05.468Z,30.02
2023-03-20T07:49:32.995Z,30.13
2023-03-20T07:52:00.700Z,29.80
2023-03-20T07:54:27.906Z,29.17
2023-03-20T07:56:57.945Z,30.65
2023-03-20T07:59:25.461Z,29.30
2023-03-20T08:01:52.523Z,29.73
2023-03-20T08:04:22.729Z,30.08
2023-03-20T08:06:52.202Z,29.05
2023-03-20T08:09:19.549Z,29.90
2023-03-20T08:11:47.356Z,29.77
2023-03-20T08:14:33.435Z,28.67
2023-03-20T08:17:13.616Z,29.23
2023-03-20T08:19:54.583Z,20.85
2023-03-20T08:22:21.868Z,27.67
2023-03-20T08:27:39.255Z,28.85
2023-03-20T08:32:41.376Z,28.77
2023-03-20T08:35:25.754Z,28.15
2023-03-20T08:37:58.107Z,26.83
2023-03-20T08:40:29.583Z,28.15
2023-03-20T08:43:07.476Z,27.98
2023-03-20T08:45:43.948Z,28.85
2023-03-20T08:48:25.010Z,29.00
2023-03-20T08:50:52.378Z,27.55
2023-03-20T08:53:49.750Z,27.77
2023-03-20T08:56:17.598Z,28.20
2023-03-20T08:58:44.876Z,29.55
2023-03-20T09:01:14.224Z,27.52
2023-03-20T09:03:43.244Z,28.55
2023-03-20T09:06:11.336Z,28.85
2023-03-20T09:08:38.839Z,28.75
2023-03-20T09:14:06.379Z,28.17
2023-03-20T09:16:33.947Z,28.23
2023-03-20T09:19:02.182Z,28.42
2023-03-20T09:21:29.183Z,28.30
2023-03-20T09:23:56.265Z,29.08
2023-03-20T09:27:13.942Z,28.52
2023-03-20T09:30:07.336Z,28.73
2023-03-20T09:32:35.518Z,29.02
2023-03-20T09:35:03.589Z,28.25
2023-03-20T09:37:30.751Z,29.15
2023-03-20T09:40:29.133Z,29.73
2023-03-20T09:43:03.260Z,29.10
2023-03-20T09:45:47.929Z,29.70
2023-03-20T09:48:25.556Z,31.67
2023-03-20T09:51:06.091Z,29.65
2023-03-20T09:54:24.398Z,28.95
2023-03-20T09:57:20.420Z,28.75
2023-03-20T09:59:48.665Z,29.40
2023-03-20T10:02:24.583Z,30.58
2023-03-20T10:04:56.067Z,28.58
2023-03-20T10:07:23.517Z,28.45
2023-03-20T10:09:52.520Z,29.17
2023-03-20T10:12:51.672Z,30.67
2023-03-20T10:15:28.180Z,27.23
2023-03-20T10:18:07.575Z,29.85
2023-03-20T10:20:51.478Z,29.95
2023-03-20T10:23:41.450Z,28.88
2023-03-20T10:26:20.959Z,29.92
2023-03-20T10:28:53.768Z,30.10
2023-03-20T10:31:44.492Z,30.25
2023-03-20T10:34:32.523Z,31.15
2023-03-20T10:37:36.014Z,29.73
2023-03-20T10:40:27.267Z,30.08
2023-03-20T10:42:59.198Z,30.83
2023-03-20T10:45:43.312Z,30.02
2023-03-20T10:48:17.406Z,29.98
2023-03-20T10:51:04.022Z,30.17
2023-03-20T10:53:37.829Z,30.15
2023-03-20T10:56:17.194Z,29.25
2023-03-20T10:58:49.301Z,29.52
2023-03-20T11:01:16.541Z,31.40
2023-03-20T11:03:46.701Z,31.25
2023-03-20T11:06:31.887Z,29.40
2023-03-20T11:09:18.773Z,30.20
2023-03-20T11:11:51.943Z,30.45
2023-03-20T11:14:27.135Z,28.08
2023-03-20T11:16:56.152Z,30.42
2023-03-20T11:19:24.815Z,30.50
2023-03-20T11:21:56.175Z,31.88
2023-03-20T11:24:35.105Z,30.67
2023-03-20T11:27:17.090Z,30.42
2023-03-20T11:29:49.178Z,30.60
2023-03-20T11:32:22.380Z,31.30
2023-03-20T11:34:49.767Z,30.10
2023-03-20T11:37:27.125Z,30.23
2023-03-20T11:39:59.213Z,31.27
2023-03-20T11:42:30.550Z,29.10
2023-03-20T11:45:06.310Z,30.10
2023-03-20T11:47:36.134Z,30.05
2023-03-20T11:50:27.641Z,31.40
2023-03-20T11:52:54.907Z,31.00
2023-03-20T11:55:35.998Z,28.98
2023-03-20T11:58:05.937Z,29.63
2023-03-20T12:00:42.438Z,28.55
2023-03-20T12:03:37.338Z,27.85
2023-03-20T12:06:07.209Z,29.88
2023-03-20T12:08:37.243Z,29.63
2023-03-20T12:11:22.061Z,28.98
2023-03-20T12:13:52.055Z,27.55
2023-03-20T12:16:25.317Z,27.30
2023-03-20T12:19:06.593Z,27.95
2023-03-20T12:21:43.392Z,27.65
2023-03-20T12:24:36.722Z,27.65
2023-03-20T12:27:35.702Z,26.17
2023-03-20T12:30:33.271Z,27.05
2023-03-20T12:33:06.919Z,27.70
2023-03-20T12:35:44.783Z,26.13
2023-03-20T12:38:24.824Z,26.88
2023-03-20T12:41:26.488Z,26.33
2023-03-20T12:44:08.656Z,25.45
2023-03-20T12:46:43.851Z,24.92
2023-03-20T12:49:22.076Z,24.02
2023-03-20T12:52:20.453Z,24.63
2023-03-20T12:55:19.351Z,23.75
2023-03-20T12:58:09.328Z,23.55
2023-03-20T13:00:55.263Z,24.35
2023-03-20T13:04:06.297Z,25.00
2023-03-20T13:06:53.551Z,24.35
2023-03-20T13:09:58.472Z,23.17
2023-03-20T13:12:49.405Z,24.00
2023-03-20T13:15:34.662Z,23.00
2023-03-20T13:18:07.318Z,22.92
2023-03-20T13:20:41.406Z,24.45
2023-03-20T13:23:23.135Z,23.13
2023-03-20T13:28:53.590Z,22.70
2023-03-20T13:31:42.992Z,21.85
2023-03-20T13:34:31.857Z,23.00
2023-03-20T13:37:23.856Z,22.85
2023-03-20T13:40:01.226Z,22.80
2023-03-20T13:42:51.981Z,21.80
2023-03-20T13:45:41.835Z,22.55
2023-03-20T13:48:30.024Z,23.77
2023-03-20T13:51:10.512Z,23.15
2023-03-20T13:54:37.112Z,22.17
2023-03-20T13:57:16.907Z,23.50
2023-03-20T14:00:01.321Z,22.48
2023-03-20T14:02:53.337Z,22.25
2023-03-20T14:05:25.962Z,22.65
2023-03-20T14:07:58.070Z,22.50
2023-03-20T14:10:25.060Z,23.33
2023-03-20T14:12:59.969Z,23.75
2023-03-20T14:15:38.633Z,24.58
2023-03-20T14:18:16.542Z,24.35
2023-03-20T14:20:52.935Z,24.30
2023-03-20T14:23:37.421Z,24.20
2023-03-20T14:26:26.162Z,23.58
2023-03-20T14:29:00.136Z,23.95
2023-03-20T14:31:50.791Z,22.67
2023-03-20T14:34:28.048Z,24.08
2023-03-20T14:41:25.522Z,24.33
2023-03-20T14:44:55.314Z,24.58
2023-03-20T14:47:52.728Z,23.40
2023-03-20T14:50:26.242Z,22.80
2023-03-20T14:53:07.987Z,23.30
2023-03-20T14:58:51.889Z,24.30
2023-03-20T15:01:21.885Z,23.08
2023-03-20T15:03:57.645Z,24.00
2023-03-20T15:06:29.686Z,22.45
2023-03-20T15:09:07.106Z,23.90
2023-03-20T15:11:35.224Z,23.85
2023-03-20T15:14:07.333Z,23.25
2023-03-20T15:16:36.669Z,24.30
2023-03-20T15:19:15.599Z,22.58
2023-03-20T15:21:45.398Z,23.33
2023-03-20T15:24:21.614Z,25.23
2023-03-20T15:26:53.023Z,24.23
2023-03-20T15:29:20.767Z,24.60
2023-03-20T15:32:12.429Z,23.67
2023-03-20T15:34:42.610Z,24.88
2023-03-20T15:37:17.830Z,24.45
2023-03-20T15:40:00.687Z,24.75
2023-03-20T15:42:32.075Z,24.80
2023-03-20T15:45:08.202Z,25.60
2023-03-20T15:48:07.088Z,25.13
2023-03-20T15:50:37.562Z,25.50
2023-03-20T15:53:08.247Z,25.70
2023-03-20T15:55:36.838Z,24.77
2023-03-20T15:58:05.346Z,25.40
2023-03-20T16:00:39.987Z,25.33
2023-03-20T16:03:19.318Z,27.05
2023-03-20T16:05:50.075Z,26.75
2023-03-20T16:12:02.203Z,25.40
2023-03-20T16:14:34.922Z,25.95
2023-03-20T16:17:04.120Z,25.90
2023-03-20T16:19:31.584Z,25.45
2023-03-20T16:22:13.451Z,24.45
2023-03-20T16:31:36.536Z,25.50
2023-03-20T16:34:09.653Z,24.30
2023-03-20T16:36:38.525Z,25.45
2023-03-20T16:39:21.709Z,25.95
2023-03-20T16:42:01.269Z,26.00
2023-03-20T16:44:33.668Z,26.48
2023-03-20T16:47:16.837Z,25.13
2023-03-20T16:49:53.778Z,25.30
2023-03-20T16:52:29.668Z,25.75
2023-03-20T16:54:58.782Z,25.23
2023-03-20T16:57:27.385Z,26.98
2023-03-20T17:00:12.740Z,26.20
2023-03-20T17:03:57.237Z,26.30
2023-03-20T17:06:36.079Z,25.55
2023-03-20T17:09:24.310Z,26.30
2023-03-20T17:12:01.437Z,25.13
2023-03-20T17:14:31.933Z,26.05
2023-03-20T17:17:00.470Z,25.67
2023-03-20T17:19:43.148Z,27.23
2023-03-20T17:22:19.181Z,24.90
2023-03-20T17:24:46.805Z,25.95
2023-03-20T17:27:23.280Z,26.23
2023-03-20T17:29:56.744Z,24.50
2023-03-20T17:32:27.238Z,25.92
2023-03-20T17:35:00.262Z,25.45
2023-03-20T17:37:50.298Z,26.83
2023-03-20T17:40:30.395Z,25.45
2023-03-20T17:43:00.996Z,25.70
2023-03-20T17:45:28.426Z,25.58
2023-03-20T17:47:55.760Z,25.70
2023-03-20T17:50:34.246Z,27.20
2023-03-20T17:53:02.496Z,26.92
2023-03-20T17:55:37.160Z,28.55
2023-03-20T17:58:13.969Z,27.40
2023-03-20T18:00:45.248Z,29.13
2023-03-20T18:05:57.462Z,29.30
2023-03-20T18:08:27.980Z,29.42
2023-03-20T18:11:08.982Z,30.40
2023-03-20T18:13:40.611Z,30.97
2023-03-20T18:16:42.112Z,29.90
2023-03-20T18:19:26.932Z,30.60
2023-03-20T18:21:54.195Z,31.83
2023-03-20T18:24:22.696Z,32.28
2023-03-20T18:27:01.703Z,32.53
2023-03-20T18:29:29.015Z,31.92
2023-03-20T18:31:56.148Z,34.78
2023-03-20T18:34:27.734Z,37.20
2023-03-20T18:36:54.972Z,38.65
2023-03-20T18:39:24.914Z,38.47
2023-03-20T18:41:52.517Z,40.92
2023-03-20T18:44:19.946Z,35.35
2023-03-20T18:46:57.133Z,35.65
2023-03-20T18:49:24.482Z,32.70
2023-03-20T18:51:53.321Z,32.47
2023-03-20T18:54:20.341Z,32.10
2023-03-20T18:56:50.136Z,31.95
2023-03-20T18:59:17.718Z,30.70
2023-03-20T19:01:46.390Z,33.45
2023-03-20T19:04:13.775Z,48.85
2023-03-20T19:06:51.326Z,35.95
2023-03-20T19:12:17.347Z,38.53
2023-03-20T19:14:46.699Z,43.22
2023-03-20T19:17:19.933Z,39.20
2023-03-20T19:20:14.752Z,42.05
2023-03-20T19:22:47.585Z,38.60
2023-03-20T19:25:23.396Z,38.40
2023-03-20T19:31:32.184Z,35.05
2023-03-20T19:34:01.644Z,37.65
2023-03-20T19:36:39.769Z,36.85
2023-03-20T19:39:10.975Z,34.15
2023-03-20T19:41:55.060Z,25.45
2023-03-20T19:44:27.329Z,32.33
2023-03-20T19:51:00.041Z,35.13
2023-03-20T19:57:38.567Z,36.50
2023-03-20T20:00:55.684Z,36.95
2023-03-20T20:03:40.474Z,37.35
2023-03-20T20:06:09.888Z,41.70
2023-03-20T21:16:15.614Z,38.08
2023-03-20T21:18:43.483Z,40.38
2023-03-20T21:21:19.486Z,38.60
2023-03-20T21:34:31.699Z,40.63
2023-03-20T21:38:22.924Z,40.05
2023-03-20T21:56:41.896Z,37.10
2023-03-20T22:02:05.859Z,39.10
2023-03-20T22:09:04.707Z,39.28
2023-03-20T22:11:52.275Z,36.45
2023-03-20T22:18:19.196Z,36.22
2023-03-20T22:30:31.337Z,35.65
2023-03-20T22:33:44.642Z,34.15
2023-03-20T22:47:49.942Z,36.20
2023-03-20T22:58:59.069Z,29.40
2023-03-20T23:01:26.999Z,29.33
2023-03-20T23:03:57.830Z,29.08
2023-03-20T23:06:27.407Z,28.17
2023-03-20T23:08:58.376Z,27.85
2023-03-20T23:11:28.616Z,27.15
2023-03-20T23:13:56.549Z,27.45
2023-03-20T23:16:24.331Z,28.10
2023-03-20T23:18:51.717Z,29.75
2023-03-20T23:21:19.312Z,30.20
2023-03-20T23:23:46.445Z,30.20
2023-03-20T23:26:23.300Z,30.45
2023-03-20T23:28:53.659Z,29.75
2023-03-20T23:31:26.154Z,30.73
2023-03-20T23:33:58.351Z,29.77
2023-03-20T23:36:37.322Z,29.55
2023-03-20T23:42:29.196Z,29.23
2023-03-20T23:45:02.146Z,29.85
2023-03-20T23:47:44.493Z,30.65
2023-03-20T23:50:20.545Z,34.00
2023-03-20T23:52:57.151Z,34.72
2023-03-20T23:55:32.644Z,34.95
2023-03-20T23:58:01.300Z,36.30
