createdAt,value
2018-08-20T00:08:49.575Z,22.7
2018-08-20T00:24:09.597Z,22.7
2018-08-20T00:39:29.654Z,22.5
2018-08-20T00:54:32.809Z,22.4
2018-08-20T01:10:05.328Z,22.3
2018-08-20T01:25:29.428Z,22.2
2018-08-20T01:40:48.933Z,22.1
2018-08-20T01:56:10.191Z,21.9
2018-08-20T02:11:29.297Z,21.8
2018-08-20T02:26:44.836Z,21.6
2018-08-20T02:42:08.660Z,21.5
2018-08-20T02:57:28.728Z,21.3
2018-08-20T03:12:48.147Z,21.2
2018-08-20T03:28:08.102Z,21
2018-08-20T03:43:22.285Z,20.7
2018-08-20T03:58:46.782Z,20.6
2018-08-20T04:14:06.838Z,20.7
2018-08-20T04:29:26.398Z,20.7
2018-08-20T04:44:45.629Z,20.8
2018-08-20T04:59:58.888Z,21
2018-08-20T05:15:24.962Z,21.3
2018-08-20T05:30:44.235Z,21.6
2018-08-20T05:46:03.951Z,22.7
2018-08-20T06:01:10.698Z,23.1
2018-08-20T06:16:44.371Z,23.2
2018-08-20T06:32:28.013Z,22.9
2018-08-20T06:48:06.401Z,22.7
2018-08-20T07:03:40.967Z,23
2018-08-20T07:19:00.669Z,23.3
2018-08-20T07:34:20.954Z,23.7
2018-08-20T07:49:37.383Z,24
2018-08-20T08:05:01.870Z,24.4
2018-08-20T08:20:22.949Z,24.6
2018-08-20T08:35:44.019Z,24.9
2018-08-20T08:50:52.517Z,25.2
2018-08-20T09:06:24.959Z,25.6
2018-08-20T09:21:46.491Z,26
2018-08-20T09:37:08.007Z,26.3
2018-08-20T09:52:12.689Z,26.6
2018-08-20T10:07:48.161Z,27
2018-08-20T10:23:12.791Z,27.4
2018-08-20T10:38:34.717Z,27.7
2018-08-20T10:53:57.211Z,28.1
2018-08-20T11:09:07.149Z,28.5
2018-08-20T11:24:42.032Z,28.7
2018-08-20T11:40:05.145Z,28.9
2018-08-20T11:55:27.247Z,28.8
2018-08-20T12:10:49.922Z,28.1
2018-08-20T12:26:03.824Z,28.2
2018-08-20T12:41:34.210Z,28.7
2018-08-20T12:56:57.213Z,28.6
2018-08-20T13:12:20.469Z,29.7
2018-08-20T13:27:24.759Z,29.7
2018-08-20T13:43:00.469Z,29
2018-08-20T13:58:28.084Z,29
2018-08-20T14:13:52.345Z,28.7
2018-08-20T14:29:13.780Z,29.2
2018-08-20T14:44:21.585Z,28.6
2018-08-20T14:59:56.462Z,28.9
2018-08-20T15:15:20.988Z,28
2018-08-20T15:30:42.870Z,27.4
2018-08-20T15:46:05.160Z,27
2018-08-20T16:01:14.175Z,26.4
2018-08-20T16:16:47.819Z,26.1
2018-08-20T16:32:08.642Z,25.7
2018-08-20T16:47:30.042Z,25.5
2018-08-20T17:02:50.701Z,25.3
2018-08-20T17:18:03.725Z,25.2
2018-08-20T17:33:33.099Z,25
2018-08-20T17:48:53.312Z,24.8
2018-08-20T18:04:13.229Z,24.5
2018-08-20T18:19:19.256Z,24.2
2018-08-20T18:34:50.240Z,24.1
2018-08-20T18:50:14.369Z,23.8
2018-08-20T19:05:35.102Z,23.6
2018-08-20T19:20:56.792Z,23.6
2018-08-20T19:36:02.319Z,23.4
2018-08-20T19:51:34.591Z,23
2018-08-20T20:06:55.119Z,22.8
2018-08-20T20:22:14.893Z,22.8
2018-08-20T20:37:35.039Z,22.8
2018-08-20T20:52:45.044Z,22.8
2018-08-20T21:08:14.022Z,22.9
2018-08-20T21:23:33.846Z,22.9
2018-08-20T21:38:54.179Z,22.9
2018-08-20T21:54:13.365Z,23.2
2018-08-20T22:09:29.467Z,23.1
2018-08-20T22:24:53.531Z,23.1
2018-08-20T22:40:13.069Z,22.9
2018-08-20T22:55:32.590Z,22.9
2018-08-20T23:10:38.410Z,23
2018-08-20T23:26:11.227Z,22.9
2018-08-20T23:41:32.485Z,23
2018-08-20T23:56:52.005Z,22.8
