createdAt,value
2017-05-03T00:01:10.605Z,96.7
2017-05-03T00:02:23.704Z,96.7
2017-05-03T00:03:36.505Z,96.51
2017-05-03T00:04:49.302Z,96.22
2017-05-03T00:06:02.104Z,96.32
2017-05-03T00:07:14.893Z,96.13
2017-05-03T00:08:27.690Z,96.03
2017-05-03T00:09:40.488Z,95.94
2017-05-03T00:10:53.291Z,96.22
2017-05-03T00:12:05.618Z,96.22
2017-05-03T00:13:18.422Z,96.22
2017-05-03T00:14:30.748Z,96.51
2017-05-03T00:15:43.548Z,96.32
2017-05-03T00:16:56.348Z,96.42
2017-05-03T00:18:09.400Z,96.51
2017-05-03T00:19:21.729Z,96.61
2017-05-03T00:20:34.048Z,96.32
2017-05-03T00:21:46.844Z,96.61
2017-05-03T00:22:59.645Z,96.32
2017-05-03T00:24:11.963Z,96.51
2017-05-03T00:25:24.767Z,96.22
2017-05-03T00:26:37.561Z,96.03
2017-05-03T00:27:50.370Z,96.61
2017-05-03T00:29:02.204Z,96.61
2017-05-03T00:30:15.017Z,96.22
2017-05-03T00:31:27.813Z,96.42
2017-05-03T00:32:40.618Z,96.61
2017-05-03T00:33:53.424Z,96.03
2017-05-03T00:35:06.484Z,96.13
2017-05-03T00:36:18.801Z,96.13
2017-05-03T00:37:31.599Z,96.13
2017-05-03T00:38:43.920Z,96.13
2017-05-03T00:39:56.719Z,96.61
2017-05-03T00:41:09.037Z,96.61
2017-05-03T00:42:21.836Z,96.61
2017-05-03T00:43:34.158Z,96.42
2017-05-03T00:44:46.969Z,96.32
2017-05-03T00:45:59.780Z,96.13
2017-05-03T00:47:11.609Z,96.13
2017-05-03T00:48:23.936Z,96.03
2017-05-03T00:49:36.263Z,96.13
2017-05-03T00:50:49.317Z,96.03
2017-05-03T00:52:02.114Z,95.94
2017-05-03T00:53:14.431Z,96.42
2017-05-03T00:54:27.245Z,96.32
2017-05-03T00:55:39.558Z,96.13
2017-05-03T00:56:52.605Z,96.13
2017-05-03T00:58:04.924Z,96.32
2017-05-03T00:59:17.250Z,96.9
2017-05-03T01:00:30.052Z,97.19
2017-05-03T01:01:42.852Z,96.42
2017-05-03T01:02:55.651Z,97.47
2017-05-03T01:04:07.482Z,96.75
2017-05-03T01:05:20.291Z,97.33
2017-05-03T01:06:33.087Z,97.14
2017-05-03T01:07:46.183Z,97.42
2017-05-03T01:08:58.987Z,97.52
2017-05-03T01:10:11.792Z,97.52
2017-05-03T01:11:24.106Z,97.04
2017-05-03T01:12:36.423Z,96.94
2017-05-03T01:13:49.228Z,97.14
2017-05-03T01:15:02.041Z,97.24
2017-05-03T01:16:14.847Z,97.14
2017-05-03T01:17:27.652Z,97.14
2017-05-03T01:18:40.457Z,97.14
2017-05-03T01:19:53.261Z,97.33
2017-05-03T01:21:05.577Z,97.24
2017-05-03T01:22:18.371Z,97.19
2017-05-03T01:23:31.428Z,97.24
2017-05-03T01:24:44.236Z,97.14
2017-05-03T01:25:57.040Z,97.04
2017-05-03T01:27:09.834Z,97.14
2017-05-03T01:28:22.634Z,97.04
2017-05-03T01:29:34.955Z,97.33
2017-05-03T01:30:47.753Z,97.81
2017-05-03T01:32:00.548Z,97.81
2017-05-03T01:33:13.351Z,97.91
2017-05-03T01:34:26.164Z,98.29
2017-05-03T01:35:38.966Z,98.39
2017-05-03T01:36:51.810Z,98.29
2017-05-03T01:38:04.609Z,98.19
2017-05-03T01:39:17.405Z,98.29
2017-05-03T01:40:30.208Z,98.29
2017-05-03T01:41:43.002Z,98
2017-05-03T01:42:55.803Z,98.29
2017-05-03T01:44:07.155Z,98.29
2017-05-03T01:45:20.276Z,98.19
2017-05-03T01:46:32.596Z,98.86
2017-05-03T01:47:45.392Z,98.39
2017-05-03T01:48:58.197Z,98.86
2017-05-03T01:50:10.519Z,98.77
2017-05-03T01:51:22.843Z,98.86
2017-05-03T01:52:35.657Z,99.25
2017-05-03T01:53:48.464Z,99.06
2017-05-03T01:55:01.268Z,99.15
2017-05-03T01:56:14.090Z,99.25
2017-05-03T01:57:26.892Z,98.68
2017-05-03T01:58:39.688Z,98.68
2017-05-03T01:59:52.485Z,98.96
2017-05-03T02:01:04.800Z,98.77
2017-05-03T02:02:17.860Z,99.15
2017-05-03T02:03:30.667Z,98.68
2017-05-03T02:04:43.473Z,98.86
2017-05-03T02:05:56.272Z,99.06
2017-05-03T02:07:09.079Z,99.25
2017-05-03T02:08:21.393Z,98.86
2017-05-03T02:09:33.227Z,99.25
2017-05-03T02:10:45.549Z,99.25
2017-05-03T02:11:57.874Z,99.25
2017-05-03T02:13:10.194Z,99.35
2017-05-03T02:14:23.007Z,99.1
2017-05-03T02:15:35.805Z,99.25
2017-05-03T02:16:48.611Z,98.82
2017-05-03T02:18:01.423Z,99.78
2017-05-03T02:19:13.754Z,98.86
2017-05-03T02:20:26.070Z,99.15
2017-05-03T02:21:38.869Z,99.4
2017-05-03T02:22:51.668Z,99.35
2017-05-03T02:24:18.545Z,99.15
2017-05-03T02:25:31.346Z,98.86
2017-05-03T02:26:44.152Z,98.96
2017-05-03T02:27:56.475Z,98.86
2017-05-03T02:29:09.274Z,99.06
2017-05-03T02:30:22.076Z,98.86
2017-05-03T02:31:34.386Z,98.96
2017-05-03T02:32:47.189Z,99.44
2017-05-03T02:33:59.038Z,99.2
2017-05-03T02:35:11.602Z,98.82
2017-05-03T02:36:24.404Z,99.78
2017-05-03T02:37:37.210Z,99.78
2017-05-03T02:38:50.038Z,99.58
2017-05-03T02:40:16.911Z,99.49
2017-05-03T02:41:29.706Z,99.78
2017-05-03T02:42:42.029Z,99.99
2017-05-03T02:43:54.841Z,99.58
2017-05-03T02:45:07.898Z,99.99
2017-05-03T02:46:20.208Z,99.78
2017-05-03T02:47:32.511Z,99.99
2017-05-03T02:48:45.308Z,99.49
2017-05-03T02:49:58.113Z,99.78
2017-05-03T02:51:10.428Z,99.58
2017-05-03T02:52:23.236Z,99.58
2017-05-03T02:53:36.035Z,99.87
2017-05-03T02:54:48.844Z,99.58
2017-05-03T02:56:01.648Z,99.87
2017-05-03T02:57:13.478Z,99.97
2017-05-03T02:58:26.281Z,99.99
2017-05-03T02:59:39.084Z,99.97
2017-05-03T03:00:51.871Z,99.97
2017-05-03T03:02:04.661Z,99.99
2017-05-03T03:03:16.974Z,99.99
2017-05-03T03:04:29.773Z,99.99
2017-05-03T03:05:42.564Z,99.99
2017-05-03T03:06:55.610Z,99.99
2017-05-03T03:08:08.410Z,99.99
2017-05-03T03:09:21.212Z,99.99
2017-05-03T03:10:34.013Z,99.99
2017-05-03T03:11:46.812Z,99.99
2017-05-03T03:12:59.429Z,99.99
2017-05-03T03:14:12.232Z,99.99
2017-05-03T03:15:24.552Z,99.99
2017-05-03T03:16:37.342Z,99.99
2017-05-03T03:17:49.651Z,99.99
2017-05-03T03:19:02.443Z,99.99
2017-05-03T03:20:14.762Z,99.99
2017-05-03T03:21:27.557Z,99.99
2017-05-03T03:22:39.866Z,99.99
2017-05-03T03:23:52.425Z,99.99
2017-05-03T03:25:05.224Z,99.99
2017-05-03T03:26:17.536Z,99.99
2017-05-03T03:27:29.849Z,99.99
2017-05-03T03:28:42.640Z,99.99
2017-05-03T03:29:55.444Z,99.99
2017-05-03T03:31:08.238Z,99.78
2017-05-03T03:32:21.025Z,99.99
2017-05-03T03:33:33.821Z,99.97
2017-05-03T03:34:46.615Z,99.87
2017-05-03T03:35:59.424Z,99.99
2017-05-03T03:37:12.219Z,99.99
2017-05-03T03:38:24.530Z,99.99
2017-05-03T03:39:37.627Z,99.99
2017-05-03T03:40:49.939Z,99.99
2017-05-03T03:42:02.257Z,99.99
2017-05-03T03:43:14.083Z,99.99
2017-05-03T03:44:26.881Z,99.99
2017-05-03T03:45:39.975Z,99.99
2017-05-03T03:46:52.283Z,99.99
2017-05-03T03:48:04.591Z,99.99
2017-05-03T03:49:17.375Z,99.99
2017-05-03T03:50:30.176Z,99.99
2017-05-03T03:51:42.973Z,99.99
2017-05-03T03:52:55.776Z,99.99
2017-05-03T03:54:08.093Z,99.99
2017-05-03T03:55:20.407Z,99.99
2017-05-03T03:56:33.505Z,99.99
2017-05-03T03:57:45.823Z,99.99
2017-05-03T03:58:58.616Z,99.99
2017-05-03T04:00:10.923Z,99.99
2017-05-03T04:01:24.022Z,99.99
2017-05-03T04:02:36.813Z,99.99
2017-05-03T04:03:49.620Z,99.58
2017-05-03T04:05:01.450Z,99.99
2017-05-03T04:06:13.755Z,99.87
2017-05-03T04:07:26.073Z,99.68
2017-05-03T04:08:38.867Z,99.99
2017-05-03T04:09:51.668Z,99.99
2017-05-03T04:11:04.472Z,99.99
2017-05-03T04:12:16.548Z,99.99
2017-05-03T04:13:29.343Z,99.99
2017-05-03T04:14:42.168Z,99.99
2017-05-03T04:15:54.485Z,99.97
2017-05-03T04:17:07.280Z,99.99
2017-05-03T04:18:20.330Z,99.99
2017-05-03T04:19:33.118Z,99.99
2017-05-03T04:20:45.902Z,99.99
2017-05-03T04:21:58.693Z,99.99
2017-05-03T04:23:11.490Z,99.99
2017-05-03T04:24:24.277Z,99.99
2017-05-03T04:25:36.583Z,99.99
2017-05-03T04:26:49.369Z,99.54
2017-05-03T04:28:02.156Z,99.92
2017-05-03T04:29:14.465Z,99.99
2017-05-03T04:30:27.250Z,99.99
2017-05-03T04:31:39.561Z,99.99
2017-05-03T04:32:52.354Z,99.92
2017-05-03T04:34:05.437Z,99.99
2017-05-03T04:35:17.259Z,99.99
2017-05-03T04:36:30.041Z,99.99
2017-05-03T04:37:42.838Z,99.99
2017-05-03T04:38:55.634Z,99.99
2017-05-03T04:40:08.236Z,99.99
2017-05-03T04:41:21.020Z,99.99
2017-05-03T04:42:33.802Z,99.99
2017-05-03T04:43:46.589Z,99.99
2017-05-03T04:44:58.889Z,99.99
2017-05-03T04:46:11.668Z,99.99
2017-05-03T04:47:23.987Z,99.99
2017-05-03T04:48:36.775Z,99.99
2017-05-03T04:49:49.564Z,99.99
2017-05-03T04:51:02.358Z,99.99
2017-05-03T04:52:14.183Z,99.99
2017-05-03T04:53:26.983Z,99.99
2017-05-03T04:54:39.776Z,99.99
2017-05-03T04:55:52.079Z,99.99
2017-05-03T04:57:04.874Z,99.99
2017-05-03T04:58:17.190Z,99.99
2017-05-03T04:59:29.998Z,99.99
2017-05-03T05:00:42.791Z,99.99
2017-05-03T05:01:55.582Z,99.99
2017-05-03T05:03:07.897Z,99.99
2017-05-03T05:04:20.214Z,99.99
2017-05-03T05:05:33.006Z,99.99
2017-05-03T05:06:45.842Z,99.99
2017-05-03T05:07:58.633Z,99.99
2017-05-03T05:09:10.463Z,99.99
2017-05-03T05:10:22.775Z,99.99
2017-05-03T05:11:35.564Z,99.99
2017-05-03T05:12:47.390Z,99.99
2017-05-03T05:14:00.189Z,99.99
2017-05-03T05:15:12.994Z,99.99
2017-05-03T05:16:25.301Z,99.99
2017-05-03T05:17:37.863Z,99.99
2017-05-03T05:18:50.701Z,99.99
2017-05-03T05:20:02.529Z,99.99
2017-05-03T05:21:14.359Z,99.99
2017-05-03T05:22:27.145Z,99.99
2017-05-03T05:23:54.011Z,99.99
2017-05-03T05:25:06.821Z,99.99
2017-05-03T05:26:19.611Z,99.99
2017-05-03T05:27:32.400Z,99.99
2017-05-03T05:28:45.194Z,99.99
2017-05-03T05:29:57.037Z,99.99
2017-05-03T05:31:09.837Z,99.99
2017-05-03T05:32:22.143Z,99.99
2017-05-03T05:33:34.936Z,99.99
2017-05-03T05:34:47.255Z,99.99
2017-05-03T05:35:59.086Z,99.99
2017-05-03T05:37:11.395Z,99.99
2017-05-03T05:38:24.189Z,99.99
2017-05-03T05:39:36.983Z,99.99
2017-05-03T05:40:49.776Z,99.99
2017-05-03T05:42:02.562Z,99.99
2017-05-03T05:43:14.385Z,99.99
2017-05-03T05:44:27.189Z,99.99
2017-05-03T05:45:39.987Z,99.99
2017-05-03T05:46:52.778Z,99.99
2017-05-03T05:48:05.080Z,99.99
2017-05-03T05:49:17.876Z,99.99
2017-05-03T05:50:30.190Z,99.99
2017-05-03T05:51:42.978Z,99.99
2017-05-03T05:52:55.765Z,99.99
2017-05-03T05:54:08.560Z,99.99
2017-05-03T05:55:20.870Z,99.99
2017-05-03T05:56:33.184Z,99.99
2017-05-03T05:57:45.975Z,99.99
2017-05-03T05:58:58.772Z,99.99
2017-05-03T06:00:11.094Z,99.99
2017-05-03T06:01:23.450Z,99.99
2017-05-03T06:02:36.243Z,99.99
2017-05-03T06:03:49.038Z,99.99
2017-05-03T06:05:01.835Z,99.99
2017-05-03T06:06:14.443Z,99.99
2017-05-03T06:07:26.751Z,99.99
2017-05-03T06:08:39.544Z,99.99
2017-05-03T06:09:52.339Z,99.99
2017-05-03T06:11:05.147Z,99.99
2017-05-03T06:12:17.275Z,99.99
2017-05-03T06:13:30.080Z,99.99
2017-05-03T06:14:42.873Z,99.99
2017-05-03T06:15:55.670Z,99.99
2017-05-03T06:17:08.767Z,99.99
2017-05-03T06:18:21.563Z,99.99
2017-05-03T06:19:34.358Z,99.99
2017-05-03T06:20:47.151Z,99.99
2017-05-03T06:21:59.948Z,99.99
2017-05-03T06:23:26.817Z,99.99
2017-05-03T06:24:39.123Z,99.99
2017-05-03T06:25:51.911Z,99.99
2017-05-03T06:27:03.737Z,99.99
2017-05-03T06:28:16.533Z,99.82
2017-05-03T06:29:28.854Z,99.99
2017-05-03T06:30:41.648Z,99.99
2017-05-03T06:31:54.441Z,99.99
2017-05-03T06:33:07.543Z,99.99
2017-05-03T06:34:19.850Z,99.99
2017-05-03T06:35:31.679Z,99.99
2017-05-03T06:36:44.473Z,99.99
2017-05-03T06:37:57.271Z,99.99
2017-05-03T06:39:10.308Z,99.99
2017-05-03T06:40:23.106Z,99.99
2017-05-03T06:41:35.447Z,99.99
2017-05-03T06:42:46.793Z,99.99
2017-05-03T06:43:59.594Z,99.99
2017-05-03T06:45:12.386Z,99.99
2017-05-03T06:46:25.182Z,99.99
2017-05-03T06:47:37.494Z,99.99
2017-05-03T06:48:49.812Z,99.99
2017-05-03T06:50:02.140Z,99.99
2017-05-03T06:51:14.453Z,99.99
2017-05-03T06:52:27.242Z,99.99
2017-05-03T06:53:39.536Z,99.99
2017-05-03T06:54:52.326Z,99.99
2017-05-03T06:56:05.107Z,99.99
2017-05-03T06:57:17.417Z,99.99
2017-05-03T06:58:30.201Z,99.99
2017-05-03T06:59:42.991Z,99.99
2017-05-03T07:00:55.295Z,99.99
2017-05-03T07:02:07.603Z,99.99
2017-05-03T07:03:20.381Z,99.99
2017-05-03T07:04:32.680Z,99.99
2017-05-03T07:05:45.464Z,99.99
2017-05-03T07:06:58.248Z,99.99
2017-05-03T07:08:10.547Z,99.99
2017-05-03T07:09:22.845Z,99.99
2017-05-03T07:10:35.622Z,99.99
2017-05-03T07:11:48.398Z,99.99
2017-05-03T07:13:01.176Z,99.99
2017-05-03T07:14:13.960Z,99.99
2017-05-03T07:15:26.745Z,99.99
2017-05-03T07:16:39.823Z,99.99
2017-05-03T07:17:52.645Z,99.99
2017-05-03T07:19:04.956Z,99.99
2017-05-03T07:20:17.739Z,99.99
2017-05-03T07:21:29.562Z,99.99
2017-05-03T07:22:42.373Z,99.99
2017-05-03T07:23:55.154Z,99.99
2017-05-03T07:25:07.934Z,99.99
2017-05-03T07:26:20.230Z,99.99
2017-05-03T07:27:33.010Z,99.99
2017-05-03T07:28:45.317Z,99.99
2017-05-03T07:29:58.106Z,99.99
2017-05-03T07:31:10.403Z,99.99
2017-05-03T07:32:22.219Z,99.99
2017-05-03T07:33:34.825Z,99.99
2017-05-03T07:34:47.604Z,99.99
2017-05-03T07:36:00.388Z,99.99
2017-05-03T07:37:12.683Z,99.99
2017-05-03T07:38:25.765Z,99.99
2017-05-03T07:39:38.549Z,99.99
2017-05-03T07:40:50.846Z,99.99
2017-05-03T07:42:03.623Z,99.99
2017-05-03T07:43:15.921Z,99.99
2017-05-03T07:44:28.704Z,99.99
2017-05-03T07:45:41.486Z,99.99
2017-05-03T07:46:54.266Z,99.99
2017-05-03T07:48:07.050Z,99.99
2017-05-03T07:49:19.348Z,99.99
2017-05-03T07:50:31.650Z,99.99
2017-05-03T07:51:44.467Z,99.99
2017-05-03T07:52:57.255Z,99.99
2017-05-03T07:54:09.557Z,99.99
2017-05-03T07:55:21.672Z,99.99
2017-05-03T07:56:34.461Z,99.99
2017-05-03T07:57:47.239Z,99.99
2017-05-03T07:59:00.024Z,99.99
2017-05-03T08:00:12.624Z,99.99
2017-05-03T08:01:25.404Z,99.99
2017-05-03T08:02:37.704Z,99.99
2017-05-03T08:03:50.485Z,99.99
2017-05-03T08:05:02.781Z,99.99
2017-05-03T08:06:15.566Z,99.99
2017-05-03T08:07:27.869Z,99.99
2017-05-03T08:08:40.653Z,99.99
2017-05-03T08:09:52.969Z,99.99
2017-05-03T08:11:05.275Z,99.99
2017-05-03T08:12:17.576Z,99.99
2017-05-03T08:13:30.359Z,99.99
2017-05-03T08:14:42.183Z,99.99
2017-05-03T08:15:54.969Z,99.99
2017-05-03T08:17:08.056Z,99.99
2017-05-03T08:18:20.840Z,99.99
2017-05-03T08:19:33.147Z,99.99
2017-05-03T08:20:45.928Z,99.99
2017-05-03T08:21:59.016Z,99.99
2017-05-03T08:23:11.320Z,99.99
2017-05-03T08:24:23.175Z,99.99
2017-05-03T08:25:35.536Z,99.99
2017-05-03T08:26:48.323Z,99.99
2017-05-03T08:28:01.110Z,99.99
2017-05-03T08:29:13.421Z,99.99
2017-05-03T08:30:26.214Z,99.99
2017-05-03T08:31:38.047Z,99.99
2017-05-03T08:32:50.840Z,99.99
2017-05-03T08:34:03.639Z,99.99
2017-05-03T08:35:14.989Z,99.99
2017-05-03T08:36:27.793Z,99.99
2017-05-03T08:37:40.600Z,99.99
2017-05-03T08:38:53.391Z,99.99
2017-05-03T08:40:06.189Z,99.99
2017-05-03T08:41:18.502Z,99.99
2017-05-03T08:42:31.303Z,99.99
2017-05-03T08:43:43.863Z,99.99
2017-05-03T08:44:56.174Z,99.99
2017-05-03T08:46:08.000Z,99.99
2017-05-03T08:47:20.313Z,99.99
2017-05-03T08:48:32.623Z,99.99
2017-05-03T08:49:45.716Z,99.99
2017-05-03T08:50:58.517Z,99.99
2017-05-03T08:52:11.316Z,99.99
2017-05-03T08:53:23.630Z,99.99
2017-05-03T08:54:35.950Z,99.99
2017-05-03T08:55:48.744Z,99.99
2017-05-03T08:57:01.537Z,99.99
2017-05-03T08:58:13.851Z,99.99
2017-05-03T08:59:26.646Z,99.99
2017-05-03T09:00:38.957Z,99.99
2017-05-03T09:01:51.749Z,99.99
2017-05-03T09:03:04.545Z,99.99
2017-05-03T09:04:17.348Z,99.99
2017-05-03T09:05:30.388Z,99.99
2017-05-03T09:06:43.170Z,99.99
2017-05-03T09:07:55.466Z,99.99
2017-05-03T09:09:07.779Z,99.99
2017-05-03T09:10:20.082Z,99.99
2017-05-03T09:11:32.392Z,99.99
2017-05-03T09:12:45.181Z,99.99
2017-05-03T09:13:57.973Z,99.99
2017-05-03T09:15:10.756Z,99.99
2017-05-03T09:16:23.533Z,99.99
2017-05-03T09:17:36.352Z,99.99
2017-05-03T09:18:48.660Z,99.99
2017-05-03T09:20:01.440Z,99.99
2017-05-03T09:21:14.227Z,99.99
2017-05-03T09:22:26.535Z,99.99
2017-05-03T09:23:39.328Z,99.99
2017-05-03T09:24:52.119Z,99.99
2017-05-03T09:26:04.910Z,99.99
2017-05-03T09:27:17.703Z,99.99
2017-05-03T09:28:30.489Z,99.99
2017-05-03T09:29:42.797Z,99.99
2017-05-03T09:30:55.586Z,99.99
2017-05-03T09:32:08.371Z,99.99
2017-05-03T09:33:21.168Z,99.99
2017-05-03T09:34:33.475Z,99.99
2017-05-03T09:35:46.257Z,99.99
2017-05-03T09:36:58.570Z,99.99
2017-05-03T09:38:10.394Z,99.99
2017-05-03T09:39:23.188Z,99.99
2017-05-03T09:40:35.969Z,99.99
2017-05-03T09:41:48.281Z,99.99
2017-05-03T09:43:01.077Z,99.99
2017-05-03T09:44:13.686Z,99.99
2017-05-03T09:45:26.474Z,99.99
2017-05-03T09:46:39.260Z,99.99
2017-05-03T09:47:52.049Z,99.99
2017-05-03T09:49:04.361Z,99.99
2017-05-03T09:50:17.159Z,99.99
2017-05-03T09:51:28.984Z,99.99
2017-05-03T09:52:40.808Z,99.99
2017-05-03T09:53:53.115Z,99.99
2017-05-03T09:55:05.903Z,99.99
2017-05-03T09:56:18.203Z,99.99
2017-05-03T09:57:30.982Z,99.99
2017-05-03T09:58:43.284Z,99.99
2017-05-03T09:59:56.072Z,99.99
2017-05-03T10:01:08.871Z,99.99
2017-05-03T10:02:21.171Z,99.99
2017-05-03T10:03:32.988Z,99.99
2017-05-03T10:04:45.773Z,99.99
2017-05-03T10:05:58.816Z,99.99
2017-05-03T10:07:11.599Z,99.99
2017-05-03T10:08:24.379Z,99.99
2017-05-03T10:09:37.202Z,99.99
2017-05-03T10:10:49.501Z,99.99
2017-05-03T10:12:02.282Z,99.99
2017-05-03T10:13:15.060Z,99.99
2017-05-03T10:14:27.848Z,99.99
2017-05-03T10:15:40.146Z,99.99
2017-05-03T10:16:53.217Z,99.99
2017-05-03T10:18:06.042Z,99.99
2017-05-03T10:19:18.340Z,99.99
2017-05-03T10:20:30.640Z,99.99
2017-05-03T10:21:42.936Z,99.99
2017-05-03T10:22:55.966Z,99.99
2017-05-03T10:24:08.755Z,99.99
2017-05-03T10:25:21.059Z,99.99
2017-05-03T10:26:33.355Z,99.99
2017-05-03T10:27:45.171Z,99.99
2017-05-03T10:28:57.468Z,99.99
2017-05-03T10:30:09.306Z,99.99
2017-05-03T10:31:21.604Z,99.99
2017-05-03T10:32:34.390Z,99.99
2017-05-03T10:33:46.684Z,99.99
2017-05-03T10:34:58.993Z,99.92
2017-05-03T10:36:11.288Z,99.99
2017-05-03T10:37:24.066Z,99.15
2017-05-03T10:38:36.666Z,99.54
2017-05-03T10:39:49.456Z,99.25
2017-05-03T10:41:01.755Z,99.96
2017-05-03T10:42:14.536Z,99.87
2017-05-03T10:43:26.835Z,99.99
2017-05-03T10:44:39.617Z,99.99
2017-05-03T10:45:52.391Z,99.99
2017-05-03T10:47:05.168Z,99.99
2017-05-03T10:48:16.983Z,99.99
2017-05-03T10:49:29.762Z,99.99
2017-05-03T10:50:42.057Z,99.99
2017-05-03T10:51:54.837Z,99.99
2017-05-03T10:53:07.614Z,99.99
2017-05-03T10:54:20.394Z,99.99
2017-05-03T10:55:32.209Z,99.99
2017-05-03T10:56:44.986Z,99.99
2017-05-03T10:57:57.763Z,99.99
2017-05-03T10:59:10.546Z,99.99
2017-05-03T11:00:23.572Z,99.99
2017-05-03T11:01:36.356Z,99.99
2017-05-03T11:02:49.138Z,99.99
2017-05-03T11:04:01.434Z,99.99
2017-05-03T11:05:13.731Z,99.99
2017-05-03T11:06:26.026Z,99.99
2017-05-03T11:07:38.808Z,99.58
2017-05-03T11:08:51.136Z,99.77
2017-05-03T11:10:03.916Z,99.96
2017-05-03T11:11:16.217Z,99.99
2017-05-03T11:12:28.996Z,99.99
2017-05-03T11:13:41.293Z,99.73
2017-05-03T11:14:53.590Z,99.25
2017-05-03T11:16:06.379Z,99.73
2017-05-03T11:17:19.159Z,99.92
2017-05-03T11:18:31.938Z,98.96
2017-05-03T11:19:44.237Z,98.77
2017-05-03T11:20:57.023Z,98.96
2017-05-03T11:22:09.803Z,98.38
2017-05-03T11:23:22.100Z,98.19
2017-05-03T11:24:34.405Z,98.19
2017-05-03T11:25:47.181Z,98.1
2017-05-03T11:26:59.957Z,97.47
2017-05-03T11:28:12.735Z,97.66
2017-05-03T11:29:25.035Z,97.19
2017-05-03T11:30:36.852Z,97.19
2017-05-03T11:31:49.629Z,96.22
2017-05-03T11:33:02.405Z,96.22
2017-05-03T11:34:14.218Z,95.45
2017-05-03T11:35:26.997Z,95.55
2017-05-03T11:36:38.812Z,95.36
2017-05-03T11:37:51.592Z,95.55
2017-05-03T11:39:04.373Z,95.12
2017-05-03T11:40:16.672Z,95.07
2017-05-03T11:41:29.451Z,95.4
2017-05-03T11:42:41.268Z,94.83
2017-05-03T11:43:53.573Z,94.93
2017-05-03T11:45:06.351Z,94.93
2017-05-03T11:46:18.669Z,93.87
2017-05-03T11:47:31.444Z,93.96
2017-05-03T11:48:44.221Z,93.77
2017-05-03T11:49:56.766Z,93.49
2017-05-03T11:51:09.545Z,93.53
2017-05-03T11:52:21.360Z,92.76
2017-05-03T11:53:34.150Z,92.19
2017-05-03T11:54:47.178Z,92.57
2017-05-03T11:55:59.954Z,92.57
2017-05-03T11:57:12.755Z,92.57
2017-05-03T11:58:25.058Z,92.09
2017-05-03T11:59:37.842Z,91.61
2017-05-03T12:00:50.624Z,91.85
2017-05-03T12:02:03.402Z,91.56
2017-05-03T12:03:16.180Z,90.69
2017-05-03T12:04:28.960Z,89.49
2017-05-03T12:05:41.991Z,88.91
2017-05-03T12:06:54.291Z,88.62
2017-05-03T12:08:07.095Z,88.28
2017-05-03T12:09:19.882Z,87.41
2017-05-03T12:10:32.185Z,87.03
2017-05-03T12:11:45.226Z,86.55
2017-05-03T12:12:57.543Z,87.95
2017-05-03T12:14:10.335Z,89.01
2017-05-03T12:15:22.154Z,89.29
2017-05-03T12:16:35.191Z,89.39
2017-05-03T12:17:47.975Z,89.1
2017-05-03T12:19:00.280Z,87.85
2017-05-03T12:20:12.588Z,87.6
2017-05-03T12:21:25.382Z,86.65
2017-05-03T12:22:37.691Z,85.58
2017-05-03T12:23:50.498Z,85.91
2017-05-03T12:25:03.293Z,85.05
2017-05-03T12:26:15.118Z,84.18
2017-05-03T12:27:28.164Z,84.12
2017-05-03T12:28:40.480Z,83.55
2017-05-03T12:29:53.279Z,82.59
2017-05-03T12:31:06.070Z,81.57
2017-05-03T12:32:18.869Z,82.05
2017-05-03T12:33:31.918Z,81.27
2017-05-03T12:34:44.710Z,80.69
2017-05-03T12:35:57.502Z,80.51
2017-05-03T12:37:10.297Z,80.79
2017-05-03T12:38:23.479Z,80.6
2017-05-03T12:39:35.982Z,81.18
2017-05-03T12:40:48.773Z,81.27
2017-05-03T12:42:01.570Z,81.22
2017-05-03T12:43:14.368Z,79.39
2017-05-03T12:44:26.481Z,79.49
2017-05-03T12:45:39.274Z,79.33
2017-05-03T12:46:52.071Z,78.36
2017-05-03T12:48:04.384Z,78.56
2017-05-03T12:49:17.178Z,78.21
2017-05-03T12:50:29.979Z,77.34
2017-05-03T12:51:42.785Z,77.05
2017-05-03T12:52:55.589Z,75.74
2017-05-03T12:54:07.413Z,76.42
2017-05-03T12:55:20.203Z,76.03
2017-05-03T12:56:32.992Z,75.84
2017-05-03T12:57:45.933Z,76.95
2017-05-03T12:58:58.244Z,77.5
2017-05-03T13:00:11.040Z,77.59
2017-05-03T13:01:22.866Z,77.3
2017-05-03T13:02:35.976Z,76.67
2017-05-03T13:03:48.767Z,75.41
2017-05-03T13:05:01.074Z,76.09
2017-05-03T13:06:13.380Z,76.32
2017-05-03T13:07:26.170Z,76.12
2017-05-03T13:08:38.955Z,75.54
2017-05-03T13:09:51.262Z,75.1
2017-05-03T13:11:02.611Z,74.42
2017-05-03T13:12:15.392Z,73.55
2017-05-03T13:13:27.704Z,73.36
2017-05-03T13:14:40.488Z,73.46
2017-05-03T13:15:52.793Z,73.55
2017-05-03T13:17:05.106Z,72.68
2017-05-03T13:18:16.930Z,72.68
2017-05-03T13:19:30.023Z,72.68
2017-05-03T13:20:56.887Z,71.56
2017-05-03T13:22:09.197Z,71.26
2017-05-03T13:23:21.501Z,71.36
2017-05-03T13:24:34.543Z,71.94
2017-05-03T13:25:47.340Z,71.36
2017-05-03T13:27:00.138Z,71.75
2017-05-03T13:28:12.937Z,70.78
2017-05-03T13:29:25.725Z,70.14
2017-05-03T13:30:37.550Z,70.24
2017-05-03T13:31:50.336Z,70.34
2017-05-03T13:33:02.654Z,69.56
2017-05-03T13:34:14.487Z,70.04
2017-05-03T13:35:27.584Z,70.34
2017-05-03T13:36:40.382Z,69.75
2017-05-03T13:37:53.166Z,69.95
2017-05-03T13:39:05.957Z,69.75
2017-05-03T13:40:18.264Z,71.3
2017-05-03T13:41:31.347Z,71.56
2017-05-03T13:42:44.138Z,71.52
2017-05-03T13:43:56.447Z,70.75
2017-05-03T13:45:08.751Z,70.88
2017-05-03T13:46:21.305Z,71.26
2017-05-03T13:47:34.093Z,70.59
2017-05-03T13:48:46.894Z,70.5
2017-05-03T13:49:59.681Z,70.88
2017-05-03T13:51:12.466Z,70.72
2017-05-03T13:52:25.504Z,70.24
2017-05-03T13:53:37.809Z,68.98
2017-05-03T13:54:50.599Z,69.08
2017-05-03T13:56:03.387Z,69.17
2017-05-03T13:57:16.479Z,69.08
2017-05-03T13:58:29.260Z,68.21
2017-05-03T13:59:42.050Z,68.98
2017-05-03T14:00:54.837Z,68.49
2017-05-03T14:02:07.143Z,68.59
2017-05-03T14:03:19.448Z,68.49
2017-05-03T14:04:31.753Z,67.91
2017-05-03T14:05:44.535Z,68.01
2017-05-03T14:06:57.321Z,68.3
2017-05-03T14:08:10.360Z,68.01
2017-05-03T14:09:22.187Z,68.11
2017-05-03T14:10:34.983Z,67.14
2017-05-03T14:11:47.976Z,68.01
2017-05-03T14:13:00.767Z,67.91
2017-05-03T14:14:13.814Z,68.3
2017-05-03T14:15:26.127Z,68.11
2017-05-03T14:16:38.923Z,68.11
2017-05-03T14:17:51.711Z,68.11
2017-05-03T14:19:04.270Z,67.37
2017-05-03T14:20:16.596Z,66.88
2017-05-03T14:21:28.909Z,67.08
2017-05-03T14:22:41.710Z,65.66
2017-05-03T14:23:54.511Z,65.72
2017-05-03T14:25:07.562Z,66.14
2017-05-03T14:26:20.360Z,65.37
2017-05-03T14:27:32.680Z,65.08
2017-05-03T14:28:44.997Z,65.27
2017-05-03T14:29:57.797Z,64.89
2017-05-03T14:31:10.598Z,64.98
2017-05-03T14:32:22.916Z,65.27
2017-05-03T14:33:35.730Z,65.56
2017-05-03T14:34:48.555Z,65.37
2017-05-03T14:36:01.360Z,64.72
2017-05-03T14:37:13.683Z,63.56
2017-05-03T14:38:26.028Z,63.85
2017-05-03T14:39:38.825Z,63.56
2017-05-03T14:40:50.663Z,63.95
2017-05-03T14:42:03.472Z,63.56
2017-05-03T14:43:15.307Z,63.95
2017-05-03T14:44:28.106Z,64.14
2017-05-03T14:45:40.906Z,63.07
2017-05-03T14:46:53.962Z,62.98
2017-05-03T14:48:06.772Z,62.69
2017-05-03T14:49:19.093Z,62.88
2017-05-03T14:50:31.420Z,62.79
2017-05-03T14:51:43.735Z,63.27
2017-05-03T14:52:55.571Z,63.37
2017-05-03T14:54:08.372Z,63.65
2017-05-03T14:55:21.187Z,64.04
2017-05-03T14:56:33.986Z,65.08
2017-05-03T14:58:00.376Z,64.59
2017-05-03T14:59:13.177Z,65.43
2017-05-03T15:00:25.492Z,65.59
2017-05-03T15:01:37.804Z,66.2
2017-05-03T15:02:49.406Z,65.11
2017-05-03T15:04:01.728Z,65.43
2017-05-03T15:05:14.064Z,65.53
2017-05-03T15:06:26.864Z,65.43
2017-05-03T15:07:39.180Z,65.5
2017-05-03T15:08:51.983Z,66.66
2017-05-03T15:10:04.300Z,66.33
2017-05-03T15:11:16.617Z,66.37
2017-05-03T15:12:29.415Z,66.37
2017-05-03T15:13:41.402Z,66.56
2017-05-03T15:14:53.729Z,66.53
2017-05-03T15:16:06.530Z,66.24
2017-05-03T15:17:18.845Z,67.33
2017-05-03T15:18:31.163Z,66.17
2017-05-03T15:19:43.981Z,66.63
2017-05-03T15:20:56.297Z,66.53
2017-05-03T15:22:09.094Z,66.37
2017-05-03T15:23:21.410Z,66.27
2017-05-03T15:24:34.208Z,66.37
2017-05-03T15:25:46.525Z,66.85
2017-05-03T15:26:59.310Z,66.27
2017-05-03T15:28:11.615Z,65.2
2017-05-03T15:29:23.928Z,64.92
2017-05-03T15:30:36.732Z,65.75
2017-05-03T15:31:49.527Z,65.66
2017-05-03T15:33:02.318Z,66.33
2017-05-03T15:34:14.166Z,65.47
2017-05-03T15:35:26.964Z,65.47
2017-05-03T15:36:39.764Z,65.37
2017-05-03T15:37:52.070Z,65.59