createdAt,value
2017-05-16T00:04:02.833Z,17.71
2017-05-16T00:09:01.124Z,17.70
2017-05-16T00:13:58.359Z,17.68
2017-05-16T00:18:53.999Z,17.59
2017-05-16T00:23:52.421Z,17.63
2017-05-16T00:28:47.858Z,17.45
2017-05-16T00:33:44.697Z,17.63
2017-05-16T00:38:41.124Z,17.65
2017-05-16T00:43:37.346Z,17.68
2017-05-16T00:48:33.125Z,17.64
2017-05-16T00:53:29.269Z,17.68
2017-05-16T00:58:25.405Z,17.56
2017-05-16T01:03:21.344Z,17.49
2017-05-16T01:08:18.804Z,17.59
2017-05-16T01:13:14.234Z,17.51
2017-05-16T01:18:10.194Z,17.56
2017-05-16T01:23:06.614Z,17.59
2017-05-16T01:28:02.157Z,17.46
2017-05-16T01:32:58.299Z,17.45
2017-05-16T01:37:55.521Z,17.34
2017-05-16T01:42:52.042Z,17.51
2017-05-16T01:47:48.650Z,17.45
2017-05-16T01:52:44.324Z,17.39
2017-05-16T01:57:40.069Z,17.29
2017-05-16T02:02:36.782Z,17.39
2017-05-16T02:07:32.108Z,17.44
2017-05-16T02:12:27.707Z,17.49
2017-05-16T02:17:26.730Z,17.39
2017-05-16T02:22:22.010Z,17.34
2017-05-16T02:27:18.094Z,17.48
2017-05-16T02:32:13.941Z,17.48
2017-05-16T02:37:11.634Z,17.41
2017-05-16T02:42:07.553Z,17.38
2017-05-16T02:47:03.717Z,17.19
2017-05-16T02:52:00.400Z,17.30
2017-05-16T02:56:57.517Z,17.30
2017-05-16T03:01:54.067Z,17.20
2017-05-16T03:06:50.821Z,17.34
2017-05-16T03:11:46.361Z,17.26
2017-05-16T03:16:43.086Z,17.04
2017-05-16T03:21:38.945Z,17.11
2017-05-16T03:26:34.707Z,17.01
2017-05-16T03:36:32.382Z,17.12
2017-05-16T03:41:28.216Z,16.97
2017-05-16T03:46:24.271Z,17.09
2017-05-16T03:51:21.114Z,17.09
2017-05-16T03:56:16.774Z,17.11
2017-05-16T04:01:12.512Z,17.08
2017-05-16T04:06:08.779Z,17.08
2017-05-16T04:11:04.860Z,17.06
2017-05-16T04:16:01.036Z,17.06
2017-05-16T04:20:56.964Z,16.97
2017-05-16T04:25:53.617Z,17.06
2017-05-16T04:30:49.659Z,17.08
2017-05-16T04:35:45.819Z,17.04
2017-05-16T04:40:42.860Z,17.12
2017-05-16T04:45:38.560Z,17.09
2017-05-16T04:50:35.996Z,17.11
2017-05-16T04:55:31.560Z,17.11
2017-05-16T05:00:28.770Z,17.14
2017-05-16T05:05:24.596Z,17.26
2017-05-16T05:15:20.936Z,17.26
2017-05-16T05:20:17.390Z,17.34
2017-05-16T05:25:13.285Z,17.44
2017-05-16T05:40:14.488Z,17.46
2017-05-16T05:45:09.750Z,17.54
2017-05-16T05:50:05.665Z,17.54
2017-05-16T06:00:04.078Z,17.60
2017-05-16T06:05:00.179Z,17.67
2017-05-16T06:09:56.213Z,17.70
2017-05-16T06:14:52.294Z,17.70
2017-05-16T06:19:47.832Z,17.83
2017-05-16T06:24:43.825Z,17.90
2017-05-16T06:29:39.549Z,17.90
2017-05-16T06:34:35.305Z,18.04
2017-05-16T06:39:31.370Z,18.03
2017-05-16T06:44:27.188Z,18.05
2017-05-16T06:49:23.091Z,18.13
2017-05-16T06:54:18.816Z,18.22
2017-05-16T06:59:16.011Z,18.26
2017-05-16T07:04:11.739Z,18.47
2017-05-16T07:09:07.911Z,18.49
2017-05-16T07:14:03.910Z,18.44
2017-05-16T07:18:59.602Z,18.44
2017-05-16T07:23:56.185Z,18.53
2017-05-16T07:28:52.064Z,18.62
2017-05-16T07:33:48.331Z,18.88
2017-05-16T07:38:44.585Z,18.96
2017-05-16T07:43:41.508Z,19.37
2017-05-16T07:48:37.406Z,19.47
2017-05-16T07:53:33.685Z,19.44
2017-05-16T07:58:30.950Z,19.58
2017-05-16T08:03:26.473Z,19.63
2017-05-16T08:08:23.047Z,19.69
2017-05-16T08:13:19.054Z,20.02
2017-05-16T08:18:17.522Z,20.07
2017-05-16T08:23:12.872Z,20.19
2017-05-16T08:28:09.539Z,20.34
2017-05-16T08:33:05.884Z,20.47
2017-05-16T08:38:05.532Z,20.63
2017-05-16T08:43:01.712Z,20.97
2017-05-16T08:47:58.318Z,21.27
2017-05-16T08:52:54.714Z,21.66
2017-05-16T08:57:52.172Z,21.91
2017-05-16T09:02:48.371Z,22.23
2017-05-16T09:07:44.230Z,22.22
2017-05-16T09:12:40.136Z,22.25
2017-05-16T09:17:36.015Z,22.20
2017-05-16T09:22:32.044Z,22.41
2017-05-16T09:27:28.961Z,22.30
2017-05-16T09:32:24.465Z,22.32
2017-05-16T09:37:21.453Z,22.78
2017-05-16T09:42:18.536Z,23.05
2017-05-16T09:47:14.004Z,22.83
2017-05-16T09:52:09.131Z,22.73
2017-05-16T09:57:04.681Z,22.81
2017-05-16T10:02:01.232Z,22.73
2017-05-16T10:06:57.549Z,23.02
2017-05-16T10:11:53.077Z,23.05
2017-05-16T10:16:49.630Z,22.98
2017-05-16T10:21:45.816Z,22.96
2017-05-16T10:26:41.994Z,23.08
2017-05-16T10:31:37.978Z,23.31
2017-05-16T10:36:35.675Z,23.13
2017-05-16T10:41:31.007Z,23.10
2017-05-16T10:46:27.358Z,23.23
2017-05-16T10:51:24.094Z,23.43
2017-05-16T10:56:20.328Z,23.43
2017-05-16T11:01:16.704Z,23.92
2017-05-16T11:06:14.703Z,24.11
2017-05-16T11:11:10.343Z,24.17
2017-05-16T11:16:06.118Z,24.29
2017-05-16T11:21:02.559Z,24.28
2017-05-16T11:25:58.884Z,24.54
2017-05-16T11:30:57.953Z,24.43
2017-05-16T11:35:52.899Z,24.65
2017-05-16T11:40:49.674Z,24.76
2017-05-16T11:45:46.043Z,24.45
2017-05-16T11:50:43.176Z,24.43
2017-05-16T11:55:38.147Z,24.23
2017-05-16T12:00:33.657Z,24.08
2017-05-16T12:05:29.101Z,23.86
2017-05-16T12:10:24.724Z,23.95
2017-05-16T12:15:20.626Z,24.11
2017-05-16T12:20:17.583Z,24.01
2017-05-16T12:25:13.724Z,23.99
2017-05-16T12:30:09.784Z,24.26
2017-05-16T12:35:05.948Z,24.50
2017-05-16T12:40:01.872Z,24.60
2017-05-16T12:44:57.829Z,24.68
2017-05-16T12:49:55.489Z,24.61
2017-05-16T12:54:51.482Z,24.80
2017-05-16T12:59:48.351Z,25.21
2017-05-16T13:04:44.812Z,25.54
2017-05-16T13:09:41.255Z,26.00
2017-05-16T13:14:37.419Z,25.96
2017-05-16T13:19:33.846Z,25.63
2017-05-16T13:24:29.492Z,26.02
2017-05-16T13:29:26.003Z,26.40
2017-05-16T13:34:22.629Z,26.62
2017-05-16T13:39:18.232Z,26.62
2017-05-16T13:44:14.774Z,26.43
2017-05-16T13:49:10.969Z,26.07
2017-05-16T13:54:06.038Z,25.88
2017-05-16T13:59:01.632Z,25.78
2017-05-16T14:03:57.108Z,25.69
2017-05-16T14:08:52.895Z,25.68
2017-05-16T14:13:49.601Z,25.87
2017-05-16T14:18:45.458Z,26.03
2017-05-16T14:23:42.613Z,25.96
2017-05-16T14:28:38.063Z,26.05
2017-05-16T14:33:33.883Z,26.05
2017-05-16T14:38:32.817Z,26.06
2017-05-16T14:43:28.028Z,26.03
2017-05-16T14:48:23.945Z,25.95
2017-05-16T14:53:19.732Z,26.02
2017-05-16T14:58:16.509Z,26.02
2017-05-16T15:03:12.421Z,26.06
2017-05-16T15:08:08.437Z,25.93
2017-05-16T15:13:04.430Z,25.65
2017-05-16T15:17:59.893Z,25.78
2017-05-16T15:22:55.935Z,25.54
2017-05-16T15:27:52.541Z,25.62
2017-05-16T15:32:47.998Z,25.48
2017-05-16T15:37:44.007Z,25.55
2017-05-16T15:42:39.765Z,25.59
2017-05-16T15:47:36.009Z,25.40
2017-05-16T15:52:31.757Z,25.43
2017-05-16T15:57:27.471Z,25.31
2017-05-16T16:02:23.186Z,25.22
2017-05-16T16:07:21.401Z,25.14
2017-05-16T16:12:16.604Z,25.14
2017-05-16T16:17:12.544Z,25.07
2017-05-16T16:22:08.314Z,24.98
2017-05-16T16:27:05.132Z,25.01
2017-05-16T16:32:00.734Z,25.13
2017-05-16T16:36:57.441Z,25.06
2017-05-16T16:41:53.297Z,25.06
2017-05-16T16:46:49.521Z,25.06
2017-05-16T16:51:45.440Z,25.07
2017-05-16T16:56:41.242Z,24.99
2017-05-16T17:01:37.930Z,25.03
2017-05-16T17:06:33.326Z,24.88
2017-05-16T17:11:29.189Z,24.80
2017-05-16T17:16:24.979Z,24.76
2017-05-16T17:21:22.533Z,24.80
2017-05-16T17:26:17.938Z,24.74
2017-05-16T17:31:13.635Z,24.69
2017-05-16T17:36:09.606Z,24.58
2017-05-16T17:41:06.607Z,24.36
2017-05-16T17:46:02.319Z,24.38
2017-05-16T17:50:58.454Z,24.23
2017-05-16T17:55:55.421Z,24.16
2017-05-16T18:00:51.383Z,24.08
2017-05-16T18:05:47.541Z,23.98
2017-05-16T18:10:45.112Z,23.87
2017-05-16T18:15:40.451Z,23.91
2017-05-16T18:20:37.551Z,23.86
2017-05-16T18:25:33.103Z,23.81
2017-05-16T18:30:34.934Z,23.74
2017-05-16T18:35:29.771Z,23.62
2017-05-16T18:40:33.190Z,23.56
2017-05-16T18:45:30.606Z,23.48
2017-05-16T18:50:26.037Z,23.44
2017-05-16T18:55:25.138Z,23.34
2017-05-16T19:00:21.129Z,23.36
2017-05-16T19:05:16.925Z,23.24
2017-05-16T19:10:15.665Z,23.18
2017-05-16T19:15:10.986Z,23.09
2017-05-16T19:20:07.752Z,23.02
2017-05-16T19:25:11.549Z,22.96
2017-05-16T19:30:08.615Z,22.91
2017-05-16T19:35:04.696Z,22.88
2017-05-16T19:40:00.258Z,22.80
2017-05-16T19:44:55.581Z,22.78
2017-05-16T19:49:53.904Z,22.66
2017-05-16T19:54:50.121Z,22.50
2017-05-16T19:59:51.005Z,22.65
2017-05-16T20:04:46.986Z,22.55
2017-05-16T20:09:43.071Z,22.36
2017-05-16T20:14:39.546Z,22.33
2017-05-16T20:19:36.473Z,22.25
2017-05-16T20:24:31.735Z,22.29
2017-05-16T20:29:27.893Z,22.17
2017-05-16T20:34:23.537Z,22.13
2017-05-16T20:39:19.747Z,22.11
2017-05-16T20:44:16.096Z,21.98
2017-05-16T20:49:11.623Z,21.85
2017-05-16T20:54:09.380Z,21.83
2017-05-16T20:59:04.499Z,21.73
2017-05-16T21:04:01.752Z,21.64
2017-05-16T21:08:56.889Z,21.55
2017-05-16T21:13:53.009Z,21.66
2017-05-16T21:18:49.055Z,21.60
2017-05-16T21:23:44.593Z,21.48
2017-05-16T21:28:40.393Z,21.46
2017-05-16T21:33:36.331Z,21.48
2017-05-16T21:38:33.719Z,21.48
2017-05-16T21:43:29.401Z,21.48
2017-05-16T21:48:26.397Z,21.45
2017-05-16T21:53:22.863Z,21.52
2017-05-16T21:58:18.368Z,21.40
2017-05-16T22:03:14.224Z,21.43
2017-05-16T22:08:10.232Z,21.42
2017-05-16T22:13:05.848Z,21.32
2017-05-16T22:18:01.780Z,21.39
2017-05-16T22:22:59.414Z,21.25
2017-05-16T22:27:55.303Z,21.24
2017-05-16T22:32:52.216Z,21.25
2017-05-16T22:37:48.322Z,21.29
2017-05-16T22:42:44.159Z,21.18
2017-05-16T22:47:40.122Z,21.14
2017-05-16T22:52:35.882Z,21.05
2017-05-16T22:57:31.540Z,20.96
2017-05-16T23:02:27.619Z,20.96
2017-05-16T23:07:24.224Z,20.96
2017-05-16T23:12:20.091Z,20.99
2017-05-16T23:17:15.931Z,21.02
2017-05-16T23:22:12.013Z,20.88
2017-05-16T23:27:07.737Z,20.82
2017-05-16T23:32:04.058Z,20.78
2017-05-16T23:37:04.217Z,20.74
2017-05-16T23:41:59.080Z,20.70
2017-05-16T23:46:54.838Z,20.69
2017-05-16T23:51:51.365Z,20.78
2017-05-16T23:56:46.819Z,20.69
