createdAt,value
2023-07-20T00:02:13.194Z,101592.91
2023-07-20T00:04:39.821Z,101582.94
2023-07-20T00:07:06.545Z,101578.41
2023-07-20T00:09:33.092Z,101587.41
2023-07-20T00:12:01.564Z,101588.50
2023-07-20T00:14:28.303Z,101583.41
2023-07-20T00:16:57.449Z,101582.88
2023-07-20T00:19:25.334Z,101587.56
2023-07-20T00:21:52.135Z,101584.69
2023-07-20T00:24:18.817Z,101582.56
2023-07-20T00:26:45.540Z,101588.56
2023-07-20T00:29:12.132Z,101589.13
2023-07-20T00:31:38.616Z,101594.03
2023-07-20T00:34:05.986Z,101593.00
2023-07-20T00:36:32.802Z,101591.09
2023-07-20T00:38:59.550Z,101586.50
2023-07-20T00:41:30.288Z,101584.59
2023-07-20T00:43:57.341Z,101580.25
2023-07-20T00:46:26.267Z,101591.38
2023-07-20T00:48:54.241Z,101581.22
2023-07-20T00:51:22.700Z,101584.50
2023-07-20T00:53:49.999Z,101586.44
2023-07-20T00:56:17.136Z,101589.50
2023-07-20T00:58:43.848Z,101583.13
2023-07-20T01:01:10.501Z,101583.13
2023-07-20T01:03:37.428Z,101586.19
2023-07-20T01:06:17.597Z,101594.06
2023-07-20T01:08:50.181Z,101587.06
2023-07-20T01:11:37.070Z,101589.56
2023-07-20T01:14:04.185Z,101594.44
2023-07-20T01:16:30.709Z,101593.69
2023-07-20T01:18:57.323Z,101596.41
2023-07-20T01:21:38.749Z,101591.59
2023-07-20T01:24:14.520Z,101595.13
2023-07-20T01:26:46.976Z,101595.72
2023-07-20T01:29:38.345Z,101597.38
2023-07-20T01:32:08.198Z,101593.59
2023-07-20T01:34:37.563Z,101599.59
2023-07-20T01:37:04.883Z,101598.84
2023-07-20T01:39:32.555Z,101594.53
2023-07-20T01:41:59.534Z,101588.63
2023-07-20T01:44:26.077Z,101590.53
2023-07-20T01:46:52.472Z,101590.56
2023-07-20T01:49:18.901Z,101591.94
2023-07-20T01:51:45.485Z,101589.25
2023-07-20T01:54:11.956Z,101597.13
2023-07-20T01:56:38.968Z,101597.97
2023-07-20T01:59:05.477Z,101603.91
2023-07-20T02:01:32.122Z,101611.78
2023-07-20T02:03:58.618Z,101611.78
2023-07-20T02:06:25.559Z,101611.25
2023-07-20T02:08:52.404Z,101609.94
2023-07-20T02:11:18.923Z,101603.19
2023-07-20T02:13:45.378Z,101603.47
2023-07-20T02:16:12.539Z,101605.63
2023-07-20T02:18:39.182Z,101608.06
2023-07-20T02:21:06.038Z,101604.28
2023-07-20T02:23:32.917Z,101610.47
2023-07-20T02:25:59.404Z,101607.78
2023-07-20T02:28:26.005Z,101608.59
2023-07-20T02:30:52.575Z,101603.47
2023-07-20T02:33:19.073Z,101599.97
2023-07-20T02:35:45.682Z,101612.91
2023-07-20T02:38:12.212Z,101605.66
2023-07-20T02:40:38.689Z,101611.09
2023-07-20T02:43:05.117Z,101607.34
2023-07-20T02:45:31.655Z,101606.25
2023-07-20T02:47:58.488Z,101601.69
2023-07-20T02:50:25.127Z,101610.88
2023-07-20T02:52:51.709Z,101603.84
2023-07-20T02:55:18.241Z,101607.91
2023-07-20T02:57:44.766Z,101604.94
2023-07-20T03:00:12.640Z,101612.53
2023-07-20T03:02:39.284Z,101618.47
2023-07-20T03:05:08.474Z,101627.94
2023-07-20T03:07:35.008Z,101625.25
2023-07-20T03:10:01.616Z,101633.38
2023-07-20T03:12:28.787Z,101636.84
2023-07-20T03:14:55.274Z,101632.28
2023-07-20T03:17:21.903Z,101647.91
2023-07-20T03:19:48.565Z,101644.97
2023-07-20T03:22:15.147Z,101649.03
2023-07-20T03:24:41.677Z,101649.56
2023-07-20T03:27:08.232Z,101651.19
2023-07-20T03:29:34.861Z,101646.88
2023-07-20T03:32:01.375Z,101651.47
2023-07-20T03:34:27.852Z,101645.00
2023-07-20T03:36:54.339Z,101646.63
2023-07-20T03:39:20.823Z,101641.50
2023-07-20T03:41:47.356Z,101644.47
2023-07-20T03:44:13.919Z,101640.97
2023-07-20T03:46:40.408Z,101645.03
2023-07-20T03:49:07.357Z,101653.63
2023-07-20T03:51:33.911Z,101646.66
2023-07-20T03:54:00.629Z,101645.03
2023-07-20T03:56:27.577Z,101652.84
2023-07-20T03:58:54.048Z,101650.13
2023-07-20T04:01:20.531Z,101646.34
2023-07-20T04:03:49.839Z,101642.34
2023-07-20T04:06:18.096Z,101650.66
2023-07-20T04:08:45.705Z,101656.84
2023-07-20T04:11:12.163Z,101658.44
2023-07-20T04:13:38.684Z,101667.88
2023-07-20T04:16:05.629Z,101661.44
2023-07-20T04:18:32.087Z,101664.63
2023-07-20T04:20:58.653Z,101671.97
2023-07-20T04:23:25.137Z,101670.09
2023-07-20T04:25:53.016Z,101665.50
2023-07-20T04:28:19.550Z,101671.94
2023-07-20T04:30:46.061Z,101671.69
2023-07-20T04:33:12.618Z,101675.47
2023-07-20T04:35:53.732Z,101674.66
2023-07-20T04:38:21.881Z,101670.59
2023-07-20T04:40:50.473Z,101678.69
2023-07-20T04:43:18.435Z,101675.19
2023-07-20T04:45:45.390Z,101689.19
2023-07-20T04:48:13.783Z,101687.31
2023-07-20T04:50:45.916Z,101691.34
2023-07-20T04:53:13.636Z,101687.56
2023-07-20T04:55:41.087Z,101686.22
2023-07-20T04:58:08.345Z,101687.84
2023-07-20T05:00:35.506Z,101687.06
2023-07-20T05:03:02.680Z,101688.94
2023-07-20T05:05:29.479Z,101682.75
2023-07-20T05:07:56.188Z,101691.63
2023-07-20T05:10:22.700Z,101685.69
2023-07-20T05:12:49.343Z,101683.25
2023-07-20T05:15:15.970Z,101684.09
2023-07-20T05:17:42.672Z,101694.03
2023-07-20T05:20:13.637Z,101693.19
2023-07-20T05:22:41.170Z,101689.41
2023-07-20T05:25:11.987Z,101693.16
2023-07-20T05:27:39.691Z,101690.44
2023-07-20T05:30:08.275Z,101694.97
2023-07-20T05:32:35.412Z,101686.88
2023-07-20T05:35:02.128Z,101693.63
2023-07-20T05:37:28.598Z,101687.97
2023-07-20T05:39:55.239Z,101695.16
2023-07-20T05:42:21.710Z,101698.94
2023-07-20T05:44:53.972Z,101686.69
2023-07-20T05:47:20.592Z,101690.88
2023-07-20T05:49:47.294Z,101688.31
2023-07-20T05:52:14.397Z,101683.53
2023-07-20T05:54:40.793Z,101683.41
2023-07-20T05:57:07.324Z,101682.22
2023-07-20T05:59:33.863Z,101684.03
2023-07-20T06:02:00.338Z,101689.56
2023-07-20T06:04:26.838Z,101682.16
2023-07-20T06:06:53.375Z,101691.72
2023-07-20T06:09:20.150Z,101691.38
2023-07-20T06:11:46.744Z,101696.94
2023-07-20T06:14:13.470Z,101691.44
2023-07-20T06:16:40.057Z,101701.28
2023-07-20T06:19:06.666Z,101703.91
2023-07-20T06:21:33.301Z,101704.34
2023-07-20T06:23:59.961Z,101697.47
2023-07-20T06:26:26.650Z,101699.09
2023-07-20T06:28:53.155Z,101693.28
2023-07-20T06:31:19.800Z,101701.00
2023-07-20T06:33:46.427Z,101701.88
2023-07-20T06:36:13.005Z,101704.34
2023-07-20T06:38:39.610Z,101698.09
2023-07-20T06:46:05.484Z,101712.28
2023-07-20T06:48:31.900Z,101718.28
2023-07-20T06:50:58.466Z,101718.97
2023-07-20T06:53:24.998Z,101722.19
2023-07-20T06:55:51.871Z,101722.56
2023-07-20T06:58:19.119Z,101728.31
2023-07-20T07:00:46.098Z,101720.06
2023-07-20T07:03:12.674Z,101725.09
2023-07-20T07:05:39.466Z,101723.47
2023-07-20T07:08:06.427Z,101723.19
2023-07-20T07:10:34.125Z,101724.59
2023-07-20T07:13:01.173Z,101722.84
2023-07-20T07:15:28.748Z,101727.09
2023-07-20T07:17:56.151Z,101724.00
2023-07-20T07:20:22.964Z,101725.50
2023-07-20T07:25:23.804Z,101721.03
2023-07-20T07:27:52.526Z,101727.38
2023-07-20T07:30:19.100Z,101726.56
2023-07-20T07:32:45.685Z,101719.38
2023-07-20T07:35:12.762Z,101729.34
2023-07-20T07:37:52.065Z,101730.53
2023-07-20T07:40:25.831Z,101725.88
2023-07-20T07:42:52.328Z,101734.53
2023-07-20T07:45:18.857Z,101733.13
2023-07-20T07:47:45.412Z,101736.56
2023-07-20T07:50:12.092Z,101734.00
2023-07-20T07:52:38.657Z,101734.84
2023-07-20T07:55:06.090Z,101737.63
2023-07-20T07:57:32.653Z,101729.34
2023-07-20T07:59:59.284Z,101736.97
2023-07-20T08:02:25.793Z,101732.41
2023-07-20T08:04:53.585Z,101728.94
2023-07-20T08:07:20.278Z,101734.72
2023-07-20T08:09:46.753Z,101727.06
2023-07-20T08:12:14.556Z,101725.13
2023-07-20T08:14:41.271Z,101727.44
2023-07-20T08:17:07.916Z,101718.81
2023-07-20T08:19:34.719Z,101723.13
2023-07-20T08:22:01.510Z,101716.56
2023-07-20T08:24:27.984Z,101723.78
2023-07-20T08:26:54.563Z,101728.94
2023-07-20T08:29:21.178Z,101725.72
2023-07-20T08:31:47.761Z,101722.66
2023-07-20T08:34:28.635Z,101730.84
2023-07-20T08:36:57.129Z,101726.69
2023-07-20T08:39:25.300Z,101728.44
2023-07-20T08:41:54.973Z,101737.88
2023-07-20T08:44:21.651Z,101744.72
2023-07-20T08:46:49.181Z,101738.16
2023-07-20T08:49:17.624Z,101737.56
2023-07-20T08:51:46.562Z,101735.56
2023-07-20T08:54:14.402Z,101725.06
2023-07-20T08:56:41.992Z,101735.00
2023-07-20T08:59:09.552Z,101729.22
2023-07-20T09:01:38.590Z,101736.84
2023-07-20T09:04:05.146Z,101732.44
2023-07-20T09:06:32.171Z,101732.75
2023-07-20T09:08:58.836Z,101736.31
2023-07-20T09:11:26.269Z,101729.97
2023-07-20T09:14:09.529Z,101728.19
2023-07-20T09:16:50.540Z,101721.13
2023-07-20T09:19:17.875Z,101716.66
2023-07-20T09:21:49.132Z,101729.41
2023-07-20T09:24:17.245Z,101734.84
2023-07-20T09:26:46.231Z,101728.25
2023-07-20T09:29:12.949Z,101731.97
2023-07-20T09:31:41.890Z,101729.38
2023-07-20T09:34:08.756Z,101733.47
2023-07-20T09:39:06.864Z,101727.53
2023-07-20T09:41:45.090Z,101722.84
2023-07-20T09:51:43.302Z,101725.63
2023-07-20T09:54:10.543Z,101720.16
2023-07-20T09:56:38.933Z,101719.25
2023-07-20T09:59:05.583Z,101716.94
2023-07-20T10:01:33.921Z,101714.94
2023-07-20T10:04:03.939Z,101712.28
2023-07-20T10:06:34.437Z,101712.06
2023-07-20T10:09:04.886Z,101699.66
2023-07-20T10:11:35.802Z,101708.78
2023-07-20T10:14:07.474Z,101718.91
2023-07-20T10:16:40.442Z,101710.09
2023-07-20T10:19:18.106Z,101712.34
2023-07-20T10:21:51.371Z,101710.75
2023-07-20T10:24:24.643Z,101705.28
2023-07-20T10:26:51.537Z,101708.41
2023-07-20T10:29:18.538Z,101700.97
2023-07-20T10:31:45.712Z,101703.59
2023-07-20T10:34:13.948Z,101701.09
2023-07-20T10:36:53.188Z,101698.38
2023-07-20T10:39:28.746Z,101698.03
2023-07-20T10:42:08.851Z,101702.94
2023-07-20T10:44:38.069Z,101698.09
2023-07-20T10:47:12.425Z,101700.53
2023-07-20T10:50:02.055Z,101697.47
2023-07-20T10:52:38.148Z,101688.53
2023-07-20T10:55:23.109Z,101691.03
2023-07-20T10:58:08.142Z,101681.41
2023-07-20T11:00:34.688Z,101688.72
2023-07-20T11:03:01.437Z,101683.69
2023-07-20T11:05:38.651Z,101674.88
2023-07-20T11:08:26.206Z,101676.03
2023-07-20T11:11:29.003Z,101679.47
2023-07-20T11:14:03.690Z,101676.47
2023-07-20T11:16:36.426Z,101686.59
2023-07-20T11:19:04.745Z,101666.94
2023-07-20T11:21:52.197Z,101659.97
2023-07-20T11:24:27.661Z,101664.91
2023-07-20T11:26:55.363Z,101659.97
2023-07-20T11:29:31.176Z,101660.88
2023-07-20T11:32:00.559Z,101663.25
2023-07-20T11:34:28.552Z,101659.25
2023-07-20T11:39:26.657Z,101653.50
2023-07-20T11:41:55.534Z,101654.13
2023-07-20T11:44:29.828Z,101649.44
2023-07-20T11:47:08.482Z,101650.00
2023-07-20T11:49:44.998Z,101653.09
2023-07-20T11:52:14.771Z,101649.09
2023-07-20T11:54:43.633Z,101649.78
2023-07-20T11:57:21.635Z,101640.56
2023-07-20T11:59:59.088Z,101638.53
2023-07-20T12:02:28.600Z,101639.63
2023-07-20T12:04:55.633Z,101638.06
2023-07-20T12:07:22.697Z,101637.97
2023-07-20T12:10:08.999Z,101634.72
2023-07-20T12:12:38.834Z,101634.53
2023-07-20T12:15:17.152Z,101632.59
2023-07-20T12:17:48.233Z,101629.22
2023-07-20T12:20:25.348Z,101621.34
2023-07-20T12:22:51.807Z,101623.59
2023-07-20T12:25:21.035Z,101628.56
2023-07-20T12:27:49.563Z,101632.69
2023-07-20T12:30:16.182Z,101627.97
2023-07-20T12:32:43.152Z,101626.03
2023-07-20T12:35:09.865Z,101624.72
2023-07-20T12:37:36.506Z,101626.06
2023-07-20T12:40:03.502Z,101626.75
2023-07-20T12:42:29.979Z,101613.00
2023-07-20T12:44:56.436Z,101623.94
2023-07-20T12:47:23.769Z,101612.22
2023-07-20T12:49:50.318Z,101613.13
2023-07-20T12:52:16.854Z,101617.84
2023-07-20T12:54:43.391Z,101613.03
2023-07-20T12:59:39.270Z,101613.16
2023-07-20T13:02:06.451Z,101622.91
2023-07-20T13:04:33.049Z,101611.31
2023-07-20T13:07:00.478Z,101617.72
2023-07-20T13:09:27.596Z,101608.25
2023-07-20T13:11:54.272Z,101615.69
2023-07-20T13:14:20.762Z,101613.72
2023-07-20T13:16:47.380Z,101615.53
2023-07-20T13:19:14.054Z,101606.50
2023-07-20T13:21:40.594Z,101604.00
2023-07-20T13:24:07.177Z,101599.91
2023-07-20T13:26:33.662Z,101602.03
2023-07-20T13:29:00.347Z,101600.44
2023-07-20T13:31:27.460Z,101599.38
2023-07-20T13:33:58.025Z,101593.13
2023-07-20T13:36:27.231Z,101601.09
2023-07-20T13:38:54.789Z,101595.72
2023-07-20T13:41:21.661Z,101595.97
2023-07-20T13:43:48.388Z,101585.53
2023-07-20T13:46:16.711Z,101581.56
2023-07-20T13:48:44.090Z,101588.00
2023-07-20T13:51:10.650Z,101591.53
2023-07-20T13:58:35.987Z,101586.44
2023-07-20T14:01:02.620Z,101581.06
2023-07-20T14:03:29.209Z,101579.47
2023-07-20T14:08:25.123Z,101571.59
2023-07-20T14:13:26.086Z,101575.41
2023-07-20T14:15:57.724Z,101572.56
2023-07-20T14:18:24.364Z,101571.81
2023-07-20T14:20:51.115Z,101563.84
2023-07-20T14:23:17.551Z,101562.69
2023-07-20T14:25:44.200Z,101555.63
2023-07-20T14:28:10.876Z,101559.56
2023-07-20T14:30:37.412Z,101549.88
2023-07-20T14:33:03.920Z,101547.53
2023-07-20T14:35:30.593Z,101553.16
2023-07-20T14:37:57.474Z,101555.63
2023-07-20T14:40:24.153Z,101561.88
2023-07-20T14:42:50.828Z,101547.56
2023-07-20T14:45:17.308Z,101552.56
2023-07-20T14:47:44.205Z,101549.75
2023-07-20T14:50:11.695Z,101547.09
2023-07-20T14:52:49.159Z,101549.38
2023-07-20T14:55:16.412Z,101544.88
2023-07-20T14:57:42.888Z,101540.63
2023-07-20T15:00:11.577Z,101547.63
2023-07-20T15:02:38.799Z,101540.75
2023-07-20T15:05:08.339Z,101543.53
2023-07-20T15:07:36.213Z,101532.69
2023-07-20T15:10:03.562Z,101536.72
2023-07-20T15:12:29.962Z,101536.72
2023-07-20T15:15:10.671Z,101524.31
2023-07-20T15:17:38.896Z,101526.91
2023-07-20T15:20:06.915Z,101513.63
2023-07-20T15:22:34.577Z,101517.44
2023-07-20T15:25:01.775Z,101522.81
2023-07-20T15:27:28.205Z,101526.31
2023-07-20T15:29:54.846Z,101519.75
2023-07-20T15:32:21.379Z,101525.34
2023-07-20T15:34:48.230Z,101523.44
2023-07-20T15:37:14.775Z,101519.91
2023-07-20T15:39:42.360Z,101527.31
2023-07-20T15:42:09.283Z,101528.56
2023-07-20T15:44:36.125Z,101527.53
2023-07-20T15:47:03.772Z,101517.88
2023-07-20T15:49:33.165Z,101514.66
2023-07-20T15:52:00.860Z,101510.09
2023-07-20T15:54:27.307Z,101505.09
2023-07-20T15:56:54.685Z,101508.28
2023-07-20T15:59:21.308Z,101508.53
2023-07-20T16:01:47.873Z,101514.41
2023-07-20T16:04:16.111Z,101523.34
2023-07-20T16:06:42.942Z,101511.69
2023-07-20T16:09:09.937Z,101504.06
2023-07-20T16:11:38.185Z,101510.53
2023-07-20T16:14:07.083Z,101508.53
2023-07-20T16:16:35.758Z,101510.34
2023-07-20T16:19:02.314Z,101498.00
2023-07-20T16:21:28.810Z,101508.16
2023-07-20T16:23:55.379Z,101502.22
2023-07-20T16:26:21.874Z,101500.75
2023-07-20T16:28:48.383Z,101504.56
2023-07-20T16:31:16.775Z,101502.75
2023-07-20T16:33:46.134Z,101494.63
2023-07-20T16:36:15.453Z,101498.03
2023-07-20T16:38:44.484Z,101491.69
2023-07-20T16:41:12.585Z,101491.53
2023-07-20T16:51:10.613Z,101487.69
2023-07-20T16:53:37.118Z,101481.63
2023-07-20T16:56:03.822Z,101482.22
2023-07-20T16:58:30.402Z,101481.91
2023-07-20T17:01:07.776Z,101480.63
2023-07-20T17:03:36.813Z,101478.78
2023-07-20T17:06:05.773Z,101483.31
2023-07-20T17:08:32.562Z,101477.56
2023-07-20T17:10:59.193Z,101475.84
2023-07-20T17:13:25.702Z,101471.72
2023-07-20T17:15:52.290Z,101475.69
2023-07-20T17:18:19.594Z,101479.16
2023-07-20T17:24:00.672Z,101476.63
2023-07-20T17:31:03.672Z,101476.44
2023-07-20T17:33:30.240Z,101477.44
2023-07-20T17:37:16.792Z,101478.44
2023-07-20T17:38:43.427Z,101475.22
2023-07-20T17:41:20.789Z,101481.63
2023-07-20T17:43:47.319Z,101472.91
2023-07-20T17:48:43.694Z,101466.97
2023-07-20T17:51:10.442Z,101469.88
2023-07-20T17:53:36.985Z,101465.09
2023-07-20T17:56:03.617Z,101469.13
2023-07-20T17:58:31.252Z,101468.47
2023-07-20T18:01:01.986Z,101469.47
2023-07-20T18:03:28.995Z,101473.38
2023-07-20T18:05:56.931Z,101466.03
2023-07-20T18:08:24.568Z,101470.53
2023-07-20T18:10:51.326Z,101467.19
2023-07-20T18:13:17.820Z,101470.91
2023-07-20T18:15:44.321Z,101460.63
2023-07-20T18:18:10.895Z,101469.78
2023-07-20T18:20:37.700Z,101469.19
2023-07-20T18:23:07.063Z,101463.72
2023-07-20T18:25:33.499Z,101468.69
2023-07-20T18:27:59.945Z,101467.59
2023-07-20T18:30:33.744Z,101465.06
2023-07-20T18:33:00.523Z,101461.19
2023-07-20T18:35:27.567Z,101466.50
2023-07-20T18:37:54.095Z,101467.44
2023-07-20T18:40:20.712Z,101457.69
2023-07-20T18:42:47.972Z,101469.53
2023-07-20T18:45:14.905Z,101470.03
2023-07-20T18:47:41.905Z,101461.72
2023-07-20T18:50:10.455Z,101463.28
2023-07-20T18:52:37.006Z,101463.13
2023-07-20T18:55:03.569Z,101463.47
2023-07-20T18:57:32.361Z,101468.28
2023-07-20T18:59:59.262Z,101460.91
2023-07-20T19:02:25.891Z,101463.94
2023-07-20T19:04:53.350Z,101460.88
2023-07-20T19:07:20.327Z,101463.31
2023-07-20T19:09:47.179Z,101461.22
2023-07-20T19:12:14.805Z,101458.66
2023-07-20T19:14:41.395Z,101453.22
2023-07-20T19:17:08.501Z,101454.38
2023-07-20T19:19:34.950Z,101460.91
2023-07-20T19:22:01.540Z,101451.78
2023-07-20T19:24:28.502Z,101458.19
2023-07-20T19:26:55.040Z,101462.34
2023-07-20T19:29:21.578Z,101464.06
2023-07-20T19:31:48.103Z,101461.97
2023-07-20T19:34:14.540Z,101461.59
2023-07-20T19:36:41.034Z,101465.28
2023-07-20T19:39:07.531Z,101463.03
2023-07-20T19:41:34.043Z,101465.38
2023-07-20T19:44:00.520Z,101470.59
2023-07-20T19:46:27.219Z,101467.53
2023-07-20T19:48:54.050Z,101478.50
2023-07-20T19:51:20.496Z,101478.16
2023-07-20T19:56:17.799Z,101480.56
2023-07-20T19:58:44.315Z,101485.47
2023-07-20T20:03:41.193Z,101496.09
2023-07-20T20:06:10.851Z,101497.31
2023-07-20T20:08:37.872Z,101498.56
2023-07-20T20:13:33.867Z,101493.47
2023-07-20T20:16:00.493Z,101492.78
2023-07-20T20:18:29.644Z,101494.59
2023-07-20T20:21:00.082Z,101491.53
2023-07-20T20:23:26.542Z,101488.13
2023-07-20T20:25:53.760Z,101489.03
2023-07-20T20:28:20.368Z,101491.03
2023-07-20T20:30:49.980Z,101481.38
2023-07-20T20:33:18.440Z,101487.22
2023-07-20T20:35:52.428Z,101476.75
2023-07-20T20:38:20.183Z,101480.97
2023-07-20T20:40:47.329Z,101485.91
2023-07-20T20:43:14.318Z,101485.50
2023-07-20T20:45:41.000Z,101475.88
2023-07-20T20:48:08.653Z,101477.47
2023-07-20T20:50:36.682Z,101477.06
2023-07-20T20:53:04.214Z,101474.66
2023-07-20T20:55:31.602Z,101479.56
2023-07-20T20:57:58.617Z,101474.84
2023-07-20T21:00:25.478Z,101480.06
2023-07-20T21:02:53.663Z,101477.13
2023-07-20T21:05:20.354Z,101470.94
2023-07-20T21:07:46.937Z,101472.63
2023-07-20T21:10:13.431Z,101468.59
2023-07-20T21:12:40.081Z,101474.34
2023-07-20T21:15:07.646Z,101480.03
2023-07-20T21:17:34.403Z,101478.41
2023-07-20T21:20:00.978Z,101483.84
2023-07-20T21:22:27.479Z,101485.38
2023-07-20T21:24:54.021Z,101484.94
2023-07-20T21:27:20.700Z,101480.16
2023-07-20T21:29:47.601Z,101471.50
2023-07-20T21:32:14.521Z,101473.50
2023-07-20T21:34:41.030Z,101471.06
2023-07-20T21:37:07.499Z,101472.16
2023-07-20T21:39:33.989Z,101471.91
2023-07-20T21:42:00.489Z,101474.81
2023-07-20T21:44:27.115Z,101478.09
2023-07-20T21:46:53.981Z,101468.38
2023-07-20T21:49:20.536Z,101467.97
2023-07-20T21:51:47.090Z,101468.22
2023-07-20T21:54:13.610Z,101467.13
2023-07-20T21:56:40.068Z,101469.06
2023-07-20T21:59:06.569Z,101464.44
2023-07-20T22:01:57.709Z,101457.03
2023-07-20T22:04:19.931Z,101458.88
2023-07-20T22:06:49.744Z,101463.41
2023-07-20T22:09:16.397Z,101460.38
2023-07-20T22:11:43.040Z,101467.91
2023-07-20T22:14:10.772Z,101463.28
2023-07-20T22:16:37.279Z,101456.25
2023-07-20T22:19:03.908Z,101456.56
2023-07-20T22:21:30.420Z,101469.69
2023-07-20T22:23:56.977Z,101463.06
2023-07-20T22:26:25.532Z,101453.19
2023-07-20T22:28:52.299Z,101454.28
2023-07-20T22:31:19.069Z,101463.19
2023-07-20T22:33:45.632Z,101455.38
2023-07-20T22:36:12.631Z,101460.59
2023-07-20T22:38:39.118Z,101464.06
2023-07-20T22:41:05.696Z,101462.47
2023-07-20T22:43:32.307Z,101459.03
2023-07-20T22:45:58.903Z,101454.50
2023-07-20T22:48:28.656Z,101455.91
2023-07-20T22:50:58.452Z,101463.50
2023-07-20T22:53:26.959Z,101460.03
2023-07-20T22:55:53.460Z,101464.66
2023-07-20T22:58:19.963Z,101456.06
2023-07-20T23:00:46.715Z,101450.16
2023-07-20T23:03:13.423Z,101459.41
2023-07-20T23:05:39.996Z,101456.50
2023-07-20T23:08:06.442Z,101445.69
2023-07-20T23:10:32.947Z,101453.00
2023-07-20T23:13:00.670Z,101448.44
2023-07-20T23:15:27.169Z,101454.44
2023-07-20T23:17:53.689Z,101448.53
2023-07-20T23:20:20.400Z,101446.84
2023-07-20T23:22:51.313Z,101444.94
2023-07-20T23:25:22.372Z,101447.34
2023-07-20T23:27:49.973Z,101443.13
2023-07-20T23:30:16.767Z,101437.50
2023-07-20T23:32:45.332Z,101437.78
2023-07-20T23:35:12.104Z,101435.63
2023-07-20T23:37:39.818Z,101441.72
2023-07-20T23:40:13.727Z,101431.22
2023-07-20T23:42:41.221Z,101430.66
2023-07-20T23:45:09.894Z,101428.50
2023-07-20T23:47:37.531Z,101420.59
2023-07-20T23:50:07.428Z,101430.91
2023-07-20T23:52:35.519Z,101426.91
2023-07-20T23:55:07.464Z,101419.38
2023-07-20T23:57:34.900Z,101419.97
