createdAt,value
2018-10-11T08:49:29.258Z,15.30
2018-10-11T08:52:32.117Z,15.50
2018-10-11T08:55:35.601Z,15.60
2018-10-11T08:58:39.843Z,15.60
2018-10-11T09:01:45.163Z,15.50
2018-10-11T09:04:49.674Z,15.80
2018-10-11T09:07:54.551Z,16.00
2018-10-11T09:10:58.097Z,16.20
2018-10-11T09:14:01.890Z,16.50
2018-10-11T09:17:05.441Z,16.70
2018-10-11T09:20:09.167Z,16.80
2018-10-11T09:23:13.299Z,16.90
2018-10-11T09:26:17.921Z,17.10
2018-10-11T09:29:21.415Z,17.20
2018-10-11T09:32:25.351Z,17.40
2018-10-11T09:35:28.288Z,17.50
2018-10-11T09:38:32.699Z,17.70
2018-10-11T09:41:35.831Z,17.70
2018-10-11T09:44:40.799Z,17.80
2018-10-11T09:47:44.375Z,18.00
2018-10-11T09:50:49.002Z,18.20
2018-10-11T09:53:53.211Z,18.40
2018-10-11T09:57:33.314Z,18.80
2018-10-11T10:00:41.706Z,19.10
2018-10-11T10:03:45.748Z,20.10
2018-10-11T10:06:51.843Z,21.00
2018-10-11T10:09:57.159Z,22.20
2018-10-11T10:13:01.183Z,22.80
2018-10-11T10:16:04.759Z,23.60
2018-10-11T10:19:09.262Z,24.60
2018-10-11T10:22:12.823Z,25.30
2018-10-11T10:25:16.538Z,26.50
2018-10-11T10:28:22.109Z,26.80
2018-10-11T10:31:28.114Z,26.70
2018-10-11T10:34:31.902Z,27.90
2018-10-11T10:37:36.314Z,28.10
2018-10-11T10:40:40.601Z,28.00
2018-10-11T10:43:44.002Z,27.70
2018-10-11T10:46:47.051Z,28.50
2018-10-11T10:49:50.627Z,29.00
2018-10-11T10:52:56.171Z,29.00
2018-10-11T10:56:00.067Z,29.50
2018-10-11T10:59:04.184Z,29.90
2018-10-11T11:02:07.686Z,30.80
2018-10-11T11:05:12.790Z,30.60
2018-10-11T11:08:16.895Z,30.40
2018-10-11T11:11:19.994Z,30.50
2018-10-11T11:14:24.058Z,30.40
2018-10-11T11:17:28.198Z,30.00
2018-10-11T11:20:31.647Z,30.00
2018-10-11T11:23:35.814Z,30.20
2018-10-11T11:26:39.715Z,30.50
2018-10-11T11:29:43.230Z,30.90
2018-10-11T11:32:47.339Z,31.70
2018-10-11T11:35:50.214Z,31.20
2018-10-11T11:38:53.684Z,30.30
2018-10-11T11:41:58.358Z,31.40
2018-10-11T11:45:03.186Z,32.00
2018-10-11T11:48:07.355Z,32.60
2018-10-11T11:51:11.734Z,31.50
2018-10-11T11:54:15.631Z,31.80
2018-10-11T11:57:19.794Z,32.60
2018-10-11T12:00:26.442Z,31.30
2018-10-11T12:03:29.347Z,31.30
2018-10-11T12:06:32.386Z,32.30
2018-10-11T12:09:36.410Z,32.60
2018-10-11T12:13:00.906Z,32.60
2018-10-11T12:16:04.970Z,31.90
2018-10-11T12:19:11.150Z,31.50
2018-10-11T12:22:15.413Z,32.60
2018-10-11T12:25:19.378Z,32.60
2018-10-11T12:28:22.968Z,32.80
2018-10-11T12:31:26.543Z,32.50
2018-10-11T12:34:29.411Z,32.20
2018-10-11T12:37:33.890Z,33.30
2018-10-11T12:40:38.443Z,33.00
2018-10-11T12:43:42.334Z,33.70
2018-10-11T12:46:45.723Z,33.40
2018-10-11T12:49:49.659Z,32.80
2018-10-11T12:52:53.815Z,31.50
2018-10-11T12:55:57.489Z,31.80
2018-10-11T12:59:02.286Z,31.90
2018-10-11T13:02:07.192Z,32.30
2018-10-11T13:05:11.108Z,33.20
2018-10-11T13:08:16.714Z,34.10
2018-10-11T13:11:22.638Z,34.70
2018-10-11T13:14:26.066Z,35.30
2018-10-11T13:17:33.310Z,35.30
2018-10-11T13:20:34.434Z,35.40
2018-10-11T13:23:38.782Z,35.90
2018-10-11T13:26:42.727Z,35.10
2018-10-11T13:29:47.262Z,34.50
2018-10-11T13:32:51.482Z,34.30
2018-10-11T13:35:55.642Z,32.60
2018-10-11T13:38:59.228Z,32.10
2018-10-11T13:42:03.399Z,30.60
2018-10-11T13:45:06.254Z,29.00
2018-10-11T13:48:11.374Z,27.80
2018-10-11T13:51:14.851Z,27.60
2018-10-11T13:54:20.240Z,27.50
2018-10-11T13:57:26.844Z,28.30
2018-10-11T14:00:28.811Z,29.60
2018-10-11T14:03:31.731Z,30.90
2018-10-11T14:06:35.851Z,31.70
2018-10-11T14:09:39.998Z,32.60
2018-10-11T14:12:43.395Z,33.10
2018-10-11T14:15:47.790Z,33.40
2018-10-11T14:18:51.334Z,32.70
2018-10-11T14:21:54.266Z,32.50
2018-10-11T14:24:58.322Z,33.30
2018-10-11T14:28:02.231Z,33.70
2018-10-11T14:31:06.270Z,32.80
2018-10-11T14:34:10.310Z,31.80
2018-10-11T14:37:13.940Z,31.90
2018-10-11T14:40:17.950Z,32.10
2018-10-11T14:43:21.540Z,32.30
2018-10-11T14:46:25.775Z,32.40
2018-10-11T14:49:29.136Z,32.80
2018-10-11T14:52:32.614Z,33.10
2018-10-11T14:55:37.467Z,33.00
2018-10-11T14:58:41.487Z,32.40
2018-10-11T15:01:45.710Z,31.60
2018-10-11T15:04:51.086Z,31.30
2018-10-11T15:07:54.774Z,30.70
2018-10-11T15:10:58.169Z,30.30
2018-10-11T15:14:00.854Z,29.30
2018-10-11T15:17:05.915Z,28.00
2018-10-11T15:20:10.890Z,27.00
2018-10-11T15:23:14.962Z,26.20
2018-10-11T15:26:17.891Z,26.10
2018-10-11T15:29:22.708Z,26.20
2018-10-11T15:32:27.782Z,26.30
2018-10-11T15:35:31.383Z,25.90
2018-10-11T15:38:36.071Z,25.20
2018-10-11T15:41:40.069Z,24.30
2018-10-11T15:44:43.587Z,23.70
2018-10-11T15:47:47.719Z,23.40
2018-10-11T15:50:52.598Z,23.10
2018-10-11T15:53:57.291Z,22.90
2018-10-11T15:57:00.879Z,22.80
2018-10-11T16:00:05.770Z,22.60
2018-10-11T16:03:10.782Z,22.40
2018-10-11T16:06:15.740Z,22.10
2018-10-11T16:09:20.048Z,21.80
2018-10-11T16:12:23.958Z,21.40
2018-10-11T16:15:26.925Z,21.10
2018-10-11T16:18:31.707Z,21.00
2018-10-11T16:21:36.599Z,20.80
2018-10-11T16:24:41.260Z,20.70
2018-10-11T16:27:44.153Z,20.40
2018-10-11T16:30:47.639Z,20.20
2018-10-11T16:33:51.922Z,20.10
2018-10-11T16:36:56.295Z,19.90
2018-10-11T16:40:00.297Z,19.80
2018-10-11T16:43:04.527Z,19.50
2018-10-11T16:46:08.067Z,19.40
2018-10-11T16:49:13.679Z,19.20
2018-10-11T16:52:18.173Z,19.00
2018-10-11T16:55:22.079Z,18.80
2018-10-11T16:58:25.591Z,18.60
2018-10-11T17:01:29.074Z,18.40
2018-10-11T17:04:33.286Z,18.20
2018-10-11T17:07:36.755Z,18.00
2018-10-11T17:10:40.970Z,17.80
2018-10-11T17:13:44.411Z,17.70
2018-10-11T17:16:48.926Z,17.50
2018-10-11T17:19:52.962Z,17.40
2018-10-11T17:22:57.410Z,17.20
2018-10-11T17:26:01.960Z,17.10
2018-10-11T17:29:06.470Z,17.10
2018-10-11T17:32:12.343Z,17.00
2018-10-11T17:35:16.248Z,16.90
2018-10-11T17:38:20.372Z,16.90
2018-10-11T17:41:23.319Z,16.80
2018-10-11T17:44:26.339Z,16.70
2018-10-11T17:47:31.382Z,16.70
2018-10-11T17:50:35.075Z,16.50
2018-10-11T17:53:39.446Z,16.40
2018-10-11T17:56:42.928Z,16.30
2018-10-11T17:59:47.762Z,16.20
2018-10-11T18:02:52.015Z,16.20
2018-10-11T18:05:57.247Z,16.10
2018-10-11T18:09:01.327Z,16.10
2018-10-11T18:12:04.794Z,15.90
2018-10-11T18:15:09.102Z,15.80
2018-10-11T18:18:15.107Z,15.70
2018-10-11T18:21:19.678Z,15.60
2018-10-11T18:24:23.786Z,15.50
2018-10-11T18:27:27.431Z,15.30
2018-10-11T18:30:32.142Z,15.10
2018-10-11T18:33:36.435Z,14.90
2018-10-11T18:36:40.087Z,14.80
2018-10-11T18:39:44.502Z,14.70
2018-10-11T18:42:50.326Z,14.60
2018-10-11T18:45:54.618Z,14.50
2018-10-11T18:48:57.576Z,14.30
2018-10-11T18:52:01.739Z,14.00
2018-10-11T18:55:05.919Z,13.90
2018-10-11T18:58:10.422Z,13.90
2018-10-11T19:01:14.941Z,13.80
2018-10-11T19:04:20.339Z,13.70
2018-10-11T19:07:23.779Z,13.60
2018-10-11T19:10:29.117Z,13.50
2018-10-11T19:13:33.630Z,13.40
2018-10-11T19:16:37.890Z,13.40
2018-10-11T19:19:42.832Z,13.40
2018-10-11T19:22:46.878Z,13.50
2018-10-11T19:25:50.974Z,13.60
2018-10-11T19:28:56.495Z,14.10
2018-10-11T19:32:01.319Z,14.50
2018-10-11T19:35:05.659Z,14.70
2018-10-11T19:38:09.995Z,15.00
2018-10-11T19:41:14.455Z,15.00
2018-10-11T19:44:17.962Z,14.90
2018-10-11T19:47:22.307Z,14.80
2018-10-11T19:50:27.382Z,14.70
2018-10-11T19:53:31.502Z,14.60
2018-10-11T19:56:35.847Z,14.50
2018-10-11T19:59:40.113Z,14.50
2018-10-11T20:02:44.131Z,14.40
2018-10-11T20:05:48.260Z,14.30
2018-10-11T20:08:52.974Z,14.20
2018-10-11T20:11:57.722Z,14.30
2018-10-11T20:15:01.859Z,14.30
2018-10-11T20:18:06.831Z,14.20
2018-10-11T20:21:10.590Z,14.20
2018-10-11T20:24:15.398Z,14.10
2018-10-11T20:27:18.968Z,13.90
2018-10-11T20:30:23.490Z,13.80
2018-10-11T20:33:27.154Z,13.70
2018-10-11T20:36:30.805Z,13.70
2018-10-11T20:39:34.339Z,13.60
2018-10-11T20:42:39.762Z,13.50
2018-10-11T20:45:44.062Z,13.40
2018-10-11T20:48:47.630Z,13.20
2018-10-11T20:51:51.298Z,13.10
2018-10-11T20:54:54.977Z,13.10
2018-10-11T20:57:59.594Z,13.00
2018-10-11T21:01:06.077Z,13.00
2018-10-11T21:04:10.254Z,12.90
2018-10-11T21:07:14.447Z,12.90
2018-10-11T21:10:17.923Z,12.80
2018-10-11T21:13:22.232Z,12.70
2018-10-11T21:16:26.905Z,12.60
2018-10-11T21:19:31.116Z,12.60
2018-10-11T21:22:34.803Z,12.50
2018-10-11T21:25:37.799Z,12.50
2018-10-11T21:28:41.922Z,12.30
2018-10-11T21:31:46.350Z,12.30
2018-10-11T21:34:49.910Z,12.30
2018-10-11T21:37:52.814Z,12.20
2018-10-11T21:40:56.970Z,12.00
2018-10-11T21:44:02.482Z,11.90
2018-10-11T21:47:05.909Z,11.80
2018-10-11T21:50:10.103Z,11.80
2018-10-11T21:53:13.463Z,11.80
2018-10-11T21:56:17.942Z,11.80
2018-10-11T21:59:21.566Z,11.70
2018-10-11T22:02:25.007Z,11.60
2018-10-11T22:05:27.795Z,11.50
2018-10-11T22:08:31.445Z,11.40
2018-10-11T22:11:34.354Z,11.30
2018-10-11T22:14:38.679Z,11.20
2018-10-11T22:17:42.199Z,11.10
2018-10-11T22:20:46.066Z,11.00
2018-10-11T22:23:50.172Z,10.90
2018-10-11T22:26:54.486Z,10.80
2018-10-11T22:29:58.011Z,10.80
2018-10-11T22:33:03.651Z,10.70
2018-10-11T22:36:07.643Z,10.70
2018-10-11T22:39:12.410Z,10.70
2018-10-11T22:42:17.755Z,10.60
2018-10-11T22:45:22.051Z,10.60
2018-10-11T22:48:25.535Z,10.60
2018-10-11T22:51:29.967Z,10.50
2018-10-11T22:54:34.663Z,10.50
2018-10-11T22:57:38.950Z,10.50
2018-10-11T23:00:42.389Z,10.40
2018-10-11T23:03:47.242Z,10.30
2018-10-11T23:06:50.774Z,10.20
2018-10-11T23:09:53.887Z,10.20
2018-10-11T23:12:59.298Z,10.20
2018-10-11T23:16:02.806Z,10.20
2018-10-11T23:19:06.926Z,10.20
2018-10-11T23:22:10.762Z,10.10
2018-10-11T23:25:14.934Z,10.10
2018-10-11T23:28:19.128Z,10.20
2018-10-11T23:31:22.791Z,10.20
2018-10-11T23:34:27.114Z,10.20
2018-10-11T23:37:32.300Z,10.30
2018-10-11T23:40:35.931Z,10.30
2018-10-11T23:43:40.129Z,10.40
2018-10-11T23:46:45.110Z,10.30
2018-10-11T23:49:48.562Z,10.20
2018-10-11T23:52:52.086Z,10.20
2018-10-11T23:55:54.990Z,10.20
2018-10-11T23:59:00.851Z,10.20
