createdAt,value
2023-03-18T00:01:33.575Z,19.90
2023-03-18T00:04:00.119Z,19.90
2023-03-18T00:06:26.646Z,19.90
2023-03-18T00:08:53.119Z,19.70
2023-03-18T00:11:19.602Z,19.90
2023-03-18T00:13:46.059Z,19.90
2023-03-18T00:16:12.545Z,20.00
2023-03-18T00:18:39.052Z,19.90
2023-03-18T00:21:05.542Z,19.90
2023-03-18T00:23:32.017Z,19.90
2023-03-18T00:25:58.493Z,19.90
2023-03-18T00:28:24.938Z,19.90
2023-03-18T00:30:51.513Z,19.90
2023-03-18T00:33:18.042Z,19.90
2023-03-18T00:35:44.556Z,19.90
2023-03-18T00:38:11.101Z,19.90
2023-03-18T00:40:37.576Z,19.90
2023-03-18T00:43:04.077Z,19.90
2023-03-18T00:45:30.568Z,19.90
2023-03-18T00:47:57.141Z,19.90
2023-03-18T00:50:23.600Z,19.80
2023-03-18T00:52:50.067Z,19.80
2023-03-18T00:55:16.516Z,19.90
2023-03-18T00:57:43.006Z,19.70
2023-03-18T01:00:09.453Z,19.80
2023-03-18T01:02:35.925Z,19.90
2023-03-18T01:05:02.400Z,19.80
2023-03-18T01:07:28.873Z,19.80
2023-03-18T01:09:55.382Z,19.80
2023-03-18T01:12:21.841Z,19.80
2023-03-18T01:14:48.322Z,19.80
2023-03-18T01:17:14.796Z,19.80
2023-03-18T01:19:41.342Z,19.80
2023-03-18T01:22:07.812Z,19.80
2023-03-18T01:24:34.325Z,19.80
2023-03-18T01:27:00.789Z,19.80
2023-03-18T01:29:27.271Z,19.90
2023-03-18T01:31:53.775Z,19.80
2023-03-18T01:34:20.264Z,19.80
2023-03-18T01:36:46.726Z,19.80
2023-03-18T01:39:13.234Z,19.80
2023-03-18T01:41:39.741Z,19.80
2023-03-18T01:44:06.275Z,19.90
2023-03-18T01:46:32.784Z,19.90
2023-03-18T01:48:59.282Z,19.90
2023-03-18T01:51:25.785Z,19.90
2023-03-18T01:53:52.313Z,19.80
2023-03-18T01:56:18.779Z,20.90
2023-03-18T01:58:45.239Z,19.80
2023-03-18T02:01:11.815Z,19.90
2023-03-18T02:03:38.336Z,19.90
2023-03-18T02:06:04.830Z,19.90
2023-03-18T02:08:31.307Z,19.90
2023-03-18T02:10:57.821Z,19.90
2023-03-18T02:13:24.295Z,19.90
2023-03-18T02:15:50.813Z,19.90
2023-03-18T02:18:17.356Z,19.90
2023-03-18T02:20:43.856Z,19.90
2023-03-18T02:23:10.351Z,19.90
2023-03-18T02:25:36.843Z,19.90
2023-03-18T02:28:03.393Z,19.90
2023-03-18T02:30:29.990Z,19.90
2023-03-18T02:32:56.612Z,19.90
2023-03-18T02:35:23.227Z,19.90
2023-03-18T02:37:49.738Z,19.80
2023-03-18T02:40:16.230Z,19.90
2023-03-18T02:42:42.720Z,19.90
2023-03-18T02:45:09.196Z,19.90
2023-03-18T02:47:35.663Z,19.90
2023-03-18T02:50:02.119Z,19.90
2023-03-18T02:52:28.591Z,20.00
2023-03-18T02:54:55.092Z,19.90
2023-03-18T02:57:21.589Z,19.90
2023-03-18T02:59:48.112Z,19.90
2023-03-18T03:02:14.628Z,19.90
2023-03-18T03:04:41.157Z,19.90
2023-03-18T03:07:07.626Z,19.90
2023-03-18T03:09:34.102Z,19.90
2023-03-18T03:12:00.578Z,19.90
2023-03-18T03:14:27.049Z,19.90
2023-03-18T03:16:53.580Z,19.90
2023-03-18T03:19:20.056Z,19.90
2023-03-18T03:21:46.565Z,20.00
2023-03-18T03:24:13.073Z,19.90
2023-03-18T03:26:39.587Z,19.90
2023-03-18T03:29:06.077Z,19.90
2023-03-18T03:31:32.622Z,19.90
2023-03-18T03:33:59.149Z,20.00
2023-03-18T03:36:25.634Z,19.90
2023-03-18T03:38:52.143Z,19.90
2023-03-18T03:41:18.634Z,19.90
2023-03-18T03:43:45.108Z,19.70
2023-03-18T03:46:11.623Z,20.00
2023-03-18T03:48:38.147Z,19.90
2023-03-18T03:51:04.679Z,19.90
2023-03-18T03:53:31.175Z,19.90
2023-03-18T03:55:59.221Z,19.90
2023-03-18T03:58:25.869Z,19.90
2023-03-18T04:00:52.378Z,19.90
2023-03-18T04:03:18.841Z,19.90
2023-03-18T04:05:45.348Z,19.80
2023-03-18T04:08:11.880Z,19.80
2023-03-18T04:10:38.362Z,19.80
2023-03-18T04:13:04.890Z,19.80
2023-03-18T04:15:31.363Z,19.80
2023-03-18T04:17:57.820Z,19.80
2023-03-18T04:20:24.315Z,19.90
2023-03-18T04:22:50.857Z,19.90
2023-03-18T04:25:17.309Z,19.80
2023-03-18T04:27:43.802Z,19.90
2023-03-18T04:30:10.271Z,19.90
2023-03-18T04:32:36.811Z,19.90
2023-03-18T04:35:03.391Z,19.90
2023-03-18T04:37:29.964Z,20.30
2023-03-18T04:39:56.441Z,19.80
2023-03-18T04:42:22.911Z,19.90
2023-03-18T04:44:49.423Z,19.90
2023-03-18T04:47:15.960Z,19.90
2023-03-18T04:49:42.487Z,19.90
2023-03-18T04:52:08.987Z,20.00
2023-03-18T04:54:35.490Z,20.00
2023-03-18T04:57:02.014Z,19.90
2023-03-18T04:59:28.573Z,19.90
2023-03-18T05:01:55.068Z,20.00
2023-03-18T05:04:21.530Z,19.90
2023-03-18T05:06:48.062Z,19.90
2023-03-18T05:09:14.560Z,20.20
2023-03-18T05:11:41.057Z,19.90
2023-03-18T05:14:07.530Z,20.00
2023-03-18T05:16:34.098Z,19.70
2023-03-18T05:19:00.691Z,20.00
2023-03-18T05:21:28.351Z,20.50
2023-03-18T05:23:56.539Z,20.00
2023-03-18T05:26:23.066Z,20.00
2023-03-18T05:28:49.538Z,20.00
2023-03-18T05:31:15.990Z,20.00
2023-03-18T05:33:42.481Z,20.00
2023-03-18T05:36:09.025Z,20.00
2023-03-18T05:38:35.553Z,20.00
2023-03-18T05:41:02.081Z,20.00
2023-03-18T05:43:28.551Z,20.50
2023-03-18T05:45:55.046Z,20.00
2023-03-18T05:48:21.533Z,20.00
2023-03-18T05:50:48.008Z,20.00
2023-03-18T05:53:14.501Z,20.00
2023-03-18T05:55:40.989Z,20.00
2023-03-18T05:58:07.499Z,20.00
2023-03-18T06:00:33.970Z,20.00
2023-03-18T06:03:00.488Z,20.30
2023-03-18T06:05:26.985Z,20.00
2023-03-18T06:07:53.458Z,20.00
2023-03-18T06:10:19.971Z,20.00
2023-03-18T06:12:46.509Z,20.00
2023-03-18T06:15:12.999Z,20.30
2023-03-18T06:17:39.490Z,20.10
2023-03-18T06:20:05.962Z,20.00
2023-03-18T06:22:32.412Z,20.00
2023-03-18T06:24:58.895Z,20.00
2023-03-18T06:27:25.351Z,20.10
2023-03-18T06:29:51.843Z,20.00
2023-03-18T06:32:18.297Z,19.70
2023-03-18T06:34:44.784Z,20.00
2023-03-18T06:37:11.276Z,20.10
2023-03-18T06:39:39.094Z,20.10
2023-03-18T06:42:06.580Z,20.10
2023-03-18T06:44:33.018Z,20.00
2023-03-18T06:46:59.486Z,20.10
2023-03-18T06:49:25.972Z,20.10
2023-03-18T06:51:52.463Z,20.10
2023-03-18T06:54:18.928Z,20.10
2023-03-18T06:56:46.399Z,20.10
2023-03-18T06:59:12.981Z,20.20
2023-03-18T07:01:39.514Z,20.10
2023-03-18T07:04:06.165Z,20.00
2023-03-18T07:06:32.643Z,20.00
2023-03-18T07:08:59.172Z,19.70
2023-03-18T07:11:25.695Z,20.10
2023-03-18T07:13:52.224Z,20.10
2023-03-18T07:16:18.762Z,20.20
2023-03-18T07:18:45.305Z,20.20
2023-03-18T07:21:11.844Z,20.20
2023-03-18T07:23:38.361Z,20.30
2023-03-18T07:26:05.014Z,20.30
2023-03-18T07:28:31.492Z,20.30
2023-03-18T07:30:57.995Z,20.40
2023-03-18T07:33:24.500Z,20.10
2023-03-18T07:35:51.020Z,20.40
2023-03-18T07:38:17.491Z,20.40
2023-03-18T07:40:43.952Z,20.40
2023-03-18T07:43:10.437Z,20.50
2023-03-18T07:45:36.927Z,20.50
2023-03-18T07:48:03.382Z,20.50
2023-03-18T07:50:29.870Z,20.50
2023-03-18T07:52:56.378Z,20.50
2023-03-18T07:55:22.860Z,20.60
2023-03-18T07:57:49.339Z,21.30
2023-03-18T08:00:15.821Z,20.60
2023-03-18T08:02:42.292Z,20.60
2023-03-18T08:05:08.815Z,20.70
2023-03-18T08:07:35.337Z,20.60
2023-03-18T08:10:01.879Z,20.70
2023-03-18T08:12:35.544Z,20.70
2023-03-18T08:15:11.721Z,19.20
2023-03-18T08:17:38.235Z,20.40
2023-03-18T08:20:04.864Z,20.60
2023-03-18T08:22:31.339Z,20.70
2023-03-18T08:24:57.835Z,20.80
2023-03-18T08:27:24.293Z,20.80
2023-03-18T08:29:50.834Z,20.40
2023-03-18T08:32:17.334Z,20.90
2023-03-18T08:34:43.989Z,21.00
2023-03-18T08:37:10.479Z,21.00
2023-03-18T08:39:36.928Z,20.60
2023-03-18T08:42:03.430Z,21.10
2023-03-18T08:44:29.911Z,21.20
2023-03-18T08:49:23.460Z,21.30
2023-03-18T08:51:49.973Z,21.30
2023-03-18T08:54:16.458Z,21.10
2023-03-18T08:56:42.989Z,21.30
2023-03-18T08:59:09.533Z,21.50
2023-03-18T09:01:36.070Z,20.80
2023-03-18T09:04:02.621Z,21.30
2023-03-18T09:06:29.138Z,21.30
2023-03-18T09:08:55.603Z,22.10
2023-03-18T09:11:22.117Z,21.40
2023-03-18T09:13:48.591Z,21.40
2023-03-18T09:16:15.159Z,21.40
2023-03-18T09:18:44.109Z,21.50
2023-03-18T09:21:10.960Z,21.50
2023-03-18T09:23:37.420Z,21.40
2023-03-18T09:26:03.903Z,21.50
2023-03-18T09:28:30.427Z,21.50
2023-03-18T09:30:56.937Z,21.50
2023-03-18T09:33:23.462Z,21.50
2023-03-18T09:35:49.938Z,21.50
2023-03-18T09:38:16.478Z,21.50
2023-03-18T09:40:43.027Z,21.50
2023-03-18T09:43:09.542Z,21.50
2023-03-18T09:45:36.002Z,21.50
2023-03-18T09:48:02.463Z,21.40
2023-03-18T09:50:28.972Z,21.40
2023-03-18T09:52:55.491Z,21.40
2023-03-18T09:55:22.029Z,21.40
2023-03-18T09:57:48.513Z,21.90
2023-03-18T10:00:15.000Z,21.40
2023-03-18T10:02:41.487Z,21.30
2023-03-18T10:05:07.959Z,21.30
2023-03-18T10:07:34.471Z,21.30
2023-03-18T10:10:01.010Z,21.20
2023-03-18T10:12:27.495Z,21.30
2023-03-18T10:14:54.017Z,21.20
2023-03-18T10:17:20.526Z,21.30
2023-03-18T10:19:47.044Z,21.30
2023-03-18T10:22:13.567Z,21.30
2023-03-18T10:24:40.100Z,21.20
2023-03-18T10:27:06.551Z,21.20
2023-03-18T10:29:33.018Z,21.20
2023-03-18T10:31:59.492Z,21.20
2023-03-18T10:34:25.962Z,21.20
2023-03-18T10:36:52.475Z,21.20
2023-03-18T10:39:18.972Z,21.10
2023-03-18T10:41:45.472Z,21.20
2023-03-18T10:44:11.937Z,21.20
2023-03-18T10:46:38.506Z,21.10
2023-03-18T10:49:05.010Z,21.10
2023-03-18T10:51:31.503Z,21.10
2023-03-18T10:53:57.970Z,21.10
2023-03-18T10:56:24.460Z,21.10
2023-03-18T10:58:50.943Z,21.10
2023-03-18T11:01:19.816Z,21.00
2023-03-18T11:03:47.144Z,21.00
2023-03-18T11:06:13.608Z,21.00
2023-03-18T11:08:40.144Z,21.00
2023-03-18T11:11:06.803Z,21.00
2023-03-18T11:13:33.332Z,21.00
2023-03-18T11:15:59.878Z,21.00
2023-03-18T11:18:26.414Z,20.90
2023-03-18T11:20:52.970Z,21.00
2023-03-18T11:23:19.480Z,21.00
2023-03-18T11:25:46.004Z,20.90
2023-03-18T11:28:12.515Z,20.90
2023-03-18T11:30:39.024Z,20.90
2023-03-18T11:33:05.599Z,20.90
2023-03-18T11:35:32.236Z,20.90
2023-03-18T11:37:58.753Z,20.90
2023-03-18T11:40:25.257Z,20.90
2023-03-18T11:42:51.793Z,20.70
2023-03-18T11:45:19.086Z,20.80
2023-03-18T11:47:45.630Z,20.50
2023-03-18T11:50:12.102Z,20.70
2023-03-18T11:52:38.558Z,20.40
2023-03-18T11:55:05.012Z,20.40
2023-03-18T11:57:31.577Z,20.50
2023-03-18T11:59:58.071Z,20.60
2023-03-18T12:02:24.589Z,20.60
2023-03-18T12:04:51.126Z,20.60
2023-03-18T12:07:17.667Z,20.60
2023-03-18T12:09:44.180Z,20.60
2023-03-18T12:12:10.658Z,20.70
2023-03-18T12:14:37.172Z,20.60
2023-03-18T12:17:03.685Z,20.70
2023-03-18T12:19:30.198Z,20.60
2023-03-18T12:21:56.652Z,20.70
2023-03-18T12:24:23.099Z,20.60
2023-03-18T12:26:49.564Z,20.60
2023-03-18T12:29:16.089Z,20.60
2023-03-18T12:31:42.604Z,20.60
2023-03-18T12:34:09.088Z,20.60
2023-03-18T12:36:35.544Z,20.50
2023-03-18T12:39:02.035Z,20.50
2023-03-18T12:41:28.514Z,20.50
2023-03-18T12:43:55.005Z,20.40
2023-03-18T12:46:21.546Z,20.40
2023-03-18T12:48:48.036Z,20.40
2023-03-18T12:51:14.513Z,20.40
2023-03-18T12:53:41.005Z,20.20
2023-03-18T12:56:07.493Z,20.40
2023-03-18T12:58:33.988Z,20.40
2023-03-18T13:01:00.531Z,20.40
2023-03-18T13:03:27.009Z,20.30
2023-03-18T13:05:53.455Z,20.40
2023-03-18T13:08:19.931Z,20.30
2023-03-18T13:10:46.405Z,20.30
2023-03-18T13:13:12.903Z,20.30
2023-03-18T13:15:39.361Z,20.30
2023-03-18T13:18:05.858Z,20.30
2023-03-18T13:20:32.507Z,20.30
2023-03-18T13:22:59.139Z,20.30
2023-03-18T13:25:25.593Z,20.30
2023-03-18T13:27:52.049Z,20.90
2023-03-18T13:30:18.506Z,20.20
2023-03-18T13:32:45.001Z,20.20
2023-03-18T13:35:13.268Z,20.20
2023-03-18T13:37:39.891Z,20.30
2023-03-18T13:40:06.375Z,20.20
2023-03-18T13:42:32.825Z,20.30
2023-03-18T13:44:59.288Z,20.20
2023-03-18T13:47:25.735Z,20.20
2023-03-18T13:49:52.178Z,20.20
2023-03-18T13:52:18.653Z,20.20
2023-03-18T13:54:47.917Z,20.10
2023-03-18T13:57:14.832Z,20.10
2023-03-18T13:59:41.319Z,20.20
2023-03-18T14:02:07.974Z,20.10
2023-03-18T14:04:34.491Z,21.20
2023-03-18T14:07:01.017Z,20.20
2023-03-18T14:09:27.493Z,19.90
2023-03-18T14:11:53.931Z,20.20
2023-03-18T14:14:20.446Z,20.20
2023-03-18T14:16:46.941Z,20.20
2023-03-18T14:19:13.476Z,20.60
2023-03-18T14:21:39.976Z,20.10
2023-03-18T14:24:08.096Z,20.20
2023-03-18T14:26:34.750Z,20.10
2023-03-18T14:29:01.206Z,20.10
2023-03-18T14:31:27.680Z,20.10
2023-03-18T14:33:54.170Z,20.10
2023-03-18T14:36:20.674Z,20.10
2023-03-18T14:38:47.167Z,20.10
2023-03-18T14:41:13.640Z,20.10
2023-03-18T14:43:40.097Z,20.10
2023-03-18T14:46:06.660Z,20.10
2023-03-18T14:48:33.123Z,19.70
2023-03-18T14:50:59.685Z,20.10
2023-03-18T14:53:26.143Z,20.00
2023-03-18T14:55:54.144Z,20.00
2023-03-18T14:58:21.756Z,20.00
2023-03-18T15:00:48.243Z,20.00
2023-03-18T15:03:14.804Z,20.10
2023-03-18T15:05:41.474Z,20.10
2023-03-18T15:08:08.046Z,20.00
2023-03-18T15:10:34.537Z,20.00
2023-03-18T15:13:01.383Z,20.00
2023-03-18T15:15:27.845Z,20.00
2023-03-18T15:17:54.319Z,20.00
2023-03-18T15:20:21.081Z,20.00
2023-03-18T15:22:47.717Z,20.00
2023-03-18T15:25:14.200Z,20.00
2023-03-18T15:27:40.660Z,20.10
2023-03-18T15:30:07.174Z,20.00
2023-03-18T15:32:33.658Z,20.00
2023-03-18T15:35:00.172Z,20.00
2023-03-18T15:37:26.642Z,19.80
2023-03-18T15:39:53.184Z,20.00
2023-03-18T15:42:19.637Z,20.00
2023-03-18T15:44:46.667Z,19.90
2023-03-18T15:47:13.208Z,20.00
2023-03-18T15:49:39.768Z,19.90
2023-03-18T15:52:06.247Z,20.00
2023-03-18T15:54:32.694Z,19.90
2023-03-18T15:56:59.192Z,19.90
2023-03-18T15:59:25.698Z,19.90
2023-03-18T16:01:52.169Z,19.90
2023-03-18T16:04:18.633Z,19.90
2023-03-18T16:06:45.133Z,19.90
2023-03-18T16:09:11.618Z,19.90
2023-03-18T16:11:38.129Z,19.90
2023-03-18T16:14:04.602Z,19.90
2023-03-18T16:16:31.158Z,19.90
2023-03-18T16:18:57.635Z,19.90
2023-03-18T16:21:24.119Z,19.90
2023-03-18T16:23:50.580Z,19.90
2023-03-18T16:26:17.069Z,20.00
2023-03-18T16:28:44.909Z,20.00
2023-03-18T16:31:12.516Z,20.00
2023-03-18T16:33:39.067Z,20.00
2023-03-18T16:36:05.627Z,20.00
2023-03-18T16:38:32.109Z,20.00
2023-03-18T16:40:58.589Z,20.00
2023-03-18T16:43:25.070Z,20.00
2023-03-18T16:45:51.714Z,20.00
2023-03-18T16:48:18.243Z,19.90
2023-03-18T16:50:44.720Z,19.90
2023-03-18T16:53:11.163Z,19.90
2023-03-18T16:55:37.843Z,19.90
2023-03-18T16:58:04.424Z,19.90
2023-03-18T17:00:30.899Z,19.90
2023-03-18T17:02:57.415Z,19.90
2023-03-18T17:05:23.882Z,19.90
2023-03-18T17:07:50.672Z,19.70
2023-03-18T17:10:17.170Z,19.80
2023-03-18T17:12:43.680Z,19.80
2023-03-18T17:15:10.177Z,19.80
2023-03-18T17:17:36.702Z,19.80
2023-03-18T17:20:03.187Z,19.80
2023-03-18T17:22:29.723Z,19.80
2023-03-18T17:24:56.181Z,19.80
2023-03-18T17:27:22.692Z,19.80
2023-03-18T17:29:49.147Z,19.80
2023-03-18T17:32:15.588Z,19.80
2023-03-18T17:34:42.044Z,19.80
2023-03-18T17:37:08.510Z,19.80
2023-03-18T17:39:35.031Z,19.80
2023-03-18T17:42:01.552Z,19.80
2023-03-18T17:44:30.045Z,19.70
2023-03-18T17:46:56.843Z,19.70
2023-03-18T17:49:23.331Z,19.70
2023-03-18T17:51:49.790Z,19.70
2023-03-18T17:54:16.276Z,19.70
2023-03-18T17:56:42.738Z,20.30
2023-03-18T17:59:09.243Z,19.80
2023-03-18T18:01:35.739Z,19.80
2023-03-18T18:04:02.206Z,19.90
2023-03-18T18:06:28.744Z,19.90
2023-03-18T18:08:55.197Z,19.90
2023-03-18T18:11:21.715Z,19.90
2023-03-18T18:13:48.163Z,19.90
2023-03-18T18:16:14.679Z,19.90
2023-03-18T18:18:41.160Z,19.90
2023-03-18T18:21:07.597Z,19.90
2023-03-18T18:23:34.055Z,19.90
2023-03-18T18:26:00.531Z,19.90
2023-03-18T18:28:27.012Z,19.90
2023-03-18T18:30:53.516Z,19.60
2023-03-18T18:33:20.015Z,19.90
2023-03-18T18:35:46.513Z,19.90
2023-03-18T18:38:13.022Z,19.90
2023-03-18T18:40:39.517Z,19.90
2023-03-18T18:43:06.026Z,19.90
2023-03-18T18:45:32.799Z,19.90
2023-03-18T18:47:59.391Z,20.00
2023-03-18T18:50:25.900Z,20.00
2023-03-18T18:52:52.348Z,20.00
2023-03-18T18:55:18.889Z,20.00
2023-03-18T18:57:45.380Z,20.00
2023-03-18T19:00:11.904Z,20.00
2023-03-18T19:02:38.433Z,20.00
2023-03-18T19:05:04.937Z,20.00
2023-03-18T19:07:31.413Z,20.00
2023-03-18T19:09:57.887Z,20.00
2023-03-18T19:12:24.401Z,20.00
2023-03-18T19:14:51.072Z,20.00
2023-03-18T19:17:17.546Z,20.00
2023-03-18T19:19:44.043Z,20.00
2023-03-18T19:22:11.760Z,20.00
2023-03-18T19:24:38.244Z,20.00
2023-03-18T19:27:04.762Z,20.10
2023-03-18T19:29:31.272Z,20.00
2023-03-18T19:31:57.810Z,20.10
2023-03-18T19:34:24.347Z,20.10
2023-03-18T19:36:50.837Z,20.10
2023-03-18T19:39:17.312Z,20.10
2023-03-18T19:41:43.766Z,20.10
2023-03-18T19:44:10.237Z,20.10
2023-03-18T19:46:36.717Z,20.10
2023-03-18T19:49:03.228Z,20.10
2023-03-18T19:51:29.698Z,20.00
2023-03-18T19:53:56.307Z,19.90
2023-03-18T19:56:22.807Z,19.90
2023-03-18T19:58:49.303Z,20.10
2023-03-18T20:01:15.878Z,20.10
2023-03-18T20:03:42.395Z,20.10
2023-03-18T20:06:08.902Z,20.10
2023-03-18T20:08:35.414Z,20.10
2023-03-18T20:11:01.922Z,20.10
2023-03-18T20:13:28.416Z,20.10
2023-03-18T20:15:54.923Z,20.10
2023-03-18T20:18:21.374Z,20.20
2023-03-18T20:20:47.889Z,20.10
2023-03-18T20:23:14.343Z,20.10
2023-03-18T20:25:40.817Z,20.10
2023-03-18T20:28:07.330Z,20.10
2023-03-18T20:30:33.820Z,20.10
2023-03-18T20:33:00.345Z,20.10
2023-03-18T20:35:26.900Z,20.30
2023-03-18T20:37:53.379Z,20.90
2023-03-18T20:40:19.901Z,20.10
2023-03-18T20:42:46.394Z,20.10
2023-03-18T20:45:15.116Z,20.10
2023-03-18T20:47:42.111Z,20.00
2023-03-18T20:50:08.581Z,20.10
2023-03-18T20:52:35.089Z,20.10
2023-03-18T20:55:01.562Z,20.10
2023-03-18T20:57:28.050Z,20.10
2023-03-18T20:59:54.530Z,20.10
2023-03-18T21:02:21.022Z,20.10
2023-03-18T21:04:47.510Z,20.10
2023-03-18T21:07:13.990Z,20.10
2023-03-18T21:09:40.495Z,20.10
2023-03-18T21:12:07.011Z,20.10
2023-03-18T21:14:33.523Z,20.10
2023-03-18T21:17:00.048Z,20.10
2023-03-18T21:19:26.545Z,20.20
2023-03-18T21:21:52.996Z,20.20
2023-03-18T21:24:19.485Z,20.20
2023-03-18T21:26:57.823Z,20.20
2023-03-18T21:29:29.777Z,20.20
2023-03-18T21:31:56.236Z,20.20
2023-03-18T21:34:22.740Z,20.20
2023-03-18T21:36:49.266Z,20.20
2023-03-18T21:39:15.738Z,20.20
2023-03-18T21:41:42.181Z,20.20
2023-03-18T21:44:08.628Z,20.20
2023-03-18T21:46:35.129Z,20.20
2023-03-18T21:49:01.647Z,20.20
2023-03-18T21:51:38.577Z,20.20
2023-03-18T21:54:05.894Z,20.20
2023-03-18T21:56:32.400Z,20.20
2023-03-18T21:58:58.899Z,20.20
2023-03-18T22:01:25.391Z,20.20
2023-03-18T22:03:51.947Z,20.20
2023-03-18T22:06:18.432Z,20.20
2023-03-18T22:08:44.923Z,20.30
2023-03-18T22:11:11.386Z,20.20
2023-03-18T22:13:37.875Z,20.20
2023-03-18T22:16:04.394Z,20.30
2023-03-18T22:18:30.922Z,20.20
2023-03-18T22:20:57.468Z,20.30
2023-03-18T22:23:23.949Z,20.20
2023-03-18T22:25:50.443Z,20.90
2023-03-18T22:28:16.961Z,20.20
2023-03-18T22:30:43.494Z,20.30
2023-03-18T22:33:10.023Z,20.30
2023-03-18T22:35:36.959Z,20.30
2023-03-18T22:38:03.700Z,20.20
2023-03-18T22:40:30.190Z,20.20
2023-03-18T22:42:56.715Z,20.20
2023-03-18T22:45:23.261Z,20.20
2023-03-18T22:47:49.765Z,20.40
2023-03-18T22:50:16.227Z,20.10
2023-03-18T22:52:42.678Z,22.30
2023-03-18T22:55:09.165Z,20.10
2023-03-18T22:57:35.678Z,20.10
2023-03-18T23:00:02.172Z,20.10
2023-03-18T23:02:28.751Z,20.10
2023-03-18T23:04:55.261Z,20.10
2023-03-18T23:07:21.762Z,20.10
2023-03-18T23:09:56.504Z,20.10
2023-03-18T23:12:23.478Z,20.10
2023-03-18T23:14:49.969Z,20.10
2023-03-18T23:17:16.434Z,20.00
2023-03-18T23:19:42.907Z,20.10
2023-03-18T23:22:09.352Z,20.00
2023-03-18T23:24:35.825Z,20.00
2023-03-18T23:27:02.486Z,20.00
2023-03-18T23:29:28.938Z,20.00
2023-03-18T23:31:55.394Z,20.00
2023-03-18T23:34:21.870Z,20.00
2023-03-18T23:36:48.372Z,20.00
2023-03-18T23:39:14.864Z,20.00
2023-03-18T23:41:41.359Z,20.00
2023-03-18T23:44:07.811Z,20.00
2023-03-18T23:46:34.301Z,20.00
2023-03-18T23:49:00.786Z,20.00
2023-03-18T23:51:27.249Z,20.00
2023-03-18T23:53:53.738Z,20.00
2023-03-18T23:56:20.219Z,20.00
2023-03-18T23:58:46.669Z,20.00
