createdAt,value
2019-04-29T00:00:16.014Z,2.70
2019-04-29T00:01:16.002Z,3.40
2019-04-29T00:02:15.993Z,4.00
2019-04-29T00:03:15.980Z,4.10
2019-04-29T00:04:15.970Z,4.20
2019-04-29T00:05:15.962Z,4.50
2019-04-29T00:06:15.962Z,4.90
2019-04-29T00:07:15.938Z,4.30
2019-04-29T00:08:15.926Z,3.80
2019-04-29T00:09:15.915Z,5.10
2019-04-29T00:10:15.903Z,3.60
2019-04-29T00:11:15.893Z,3.70
2019-04-29T00:12:15.881Z,5.00
2019-04-29T00:13:15.871Z,4.40
2019-04-29T00:14:15.860Z,5.00
2019-04-29T00:15:15.853Z,4.80
2019-04-29T00:16:15.836Z,3.80
2019-04-29T00:17:15.824Z,4.80
2019-04-29T00:18:15.816Z,4.20
2019-04-29T00:19:15.811Z,4.40
2019-04-29T00:20:15.793Z,3.90
2019-04-29T00:21:15.785Z,4.60
2019-04-29T00:22:15.773Z,4.40
2019-04-29T00:23:15.761Z,3.80
2019-04-29T00:24:15.749Z,4.30
2019-04-29T00:25:15.740Z,3.90
2019-04-29T00:26:15.727Z,3.70
2019-04-29T00:27:15.716Z,3.40
2019-04-29T00:28:15.706Z,4.10
2019-04-29T00:29:15.701Z,4.90
2019-04-29T00:30:15.686Z,4.30
2019-04-29T00:31:15.674Z,4.50
2019-04-29T00:32:15.663Z,4.60
2019-04-29T00:33:15.649Z,3.60
2019-04-29T00:34:15.640Z,3.60
2019-04-29T00:35:15.637Z,4.30
2019-04-29T00:36:15.618Z,4.10
2019-04-29T00:37:15.606Z,4.60
2019-04-29T00:38:15.596Z,4.10
2019-04-29T00:39:15.590Z,3.70
2019-04-29T00:40:15.589Z,4.30
2019-04-29T00:41:15.562Z,3.90
2019-04-29T00:42:15.551Z,3.60
2019-04-29T00:43:15.541Z,3.90
2019-04-29T00:44:15.530Z,4.00
2019-04-29T00:45:15.519Z,4.60
2019-04-29T00:46:15.509Z,5.10
2019-04-29T00:47:15.499Z,4.20
2019-04-29T00:48:15.486Z,4.70
2019-04-29T00:49:15.481Z,3.90
2019-04-29T00:50:15.469Z,4.20
2019-04-29T00:51:15.453Z,4.30
2019-04-29T00:52:15.444Z,6.00
2019-04-29T00:53:15.431Z,3.70
2019-04-29T00:54:15.420Z,4.60
2019-04-29T00:55:15.409Z,4.10
2019-04-29T00:56:15.399Z,4.00
2019-04-29T00:57:15.387Z,4.30
2019-04-29T00:58:15.380Z,4.90
2019-04-29T00:59:15.364Z,3.00
2019-04-29T01:00:15.355Z,3.60
2019-04-29T01:01:15.346Z,4.20
2019-04-29T01:02:15.357Z,4.30
2019-04-29T01:03:15.326Z,4.00
2019-04-29T01:04:15.310Z,3.30
2019-04-29T01:05:15.309Z,4.10
2019-04-29T01:06:15.291Z,3.80
2019-04-29T01:07:15.276Z,3.90
2019-04-29T01:08:15.269Z,4.30
2019-04-29T01:09:15.255Z,3.60
2019-04-29T01:10:15.246Z,3.10
2019-04-29T01:11:15.234Z,3.50
2019-04-29T01:12:15.225Z,4.30
2019-04-29T01:13:15.211Z,2.90
2019-04-29T01:14:15.201Z,4.50
2019-04-29T01:15:15.190Z,3.60
2019-04-29T01:16:15.178Z,3.30
2019-04-29T01:17:15.169Z,3.70
2019-04-29T01:18:15.155Z,3.60
2019-04-29T01:19:15.144Z,3.90
2019-04-29T01:20:15.135Z,3.30
2019-04-29T01:21:15.127Z,4.30
2019-04-29T01:22:15.113Z,3.40
2019-04-29T01:23:15.102Z,3.80
2019-04-29T01:24:15.092Z,3.70
2019-04-29T01:25:15.080Z,3.60
2019-04-29T01:26:15.073Z,4.30
2019-04-29T01:27:15.059Z,3.60
2019-04-29T01:28:15.062Z,3.10
2019-04-29T01:29:15.036Z,3.60
2019-04-29T01:30:15.025Z,3.20
2019-04-29T01:31:15.016Z,3.00
2019-04-29T01:32:15.005Z,4.10
2019-04-29T01:33:14.993Z,3.70
2019-04-29T01:34:14.983Z,3.40
2019-04-29T01:35:14.973Z,2.90
2019-04-29T01:36:14.962Z,3.50
2019-04-29T01:37:14.952Z,3.20
2019-04-29T01:38:14.940Z,3.70
2019-04-29T01:39:14.927Z,3.30
2019-04-29T01:40:14.917Z,3.50
2019-04-29T01:41:14.906Z,2.90
2019-04-29T01:42:14.896Z,3.00
2019-04-29T01:43:14.882Z,3.10
2019-04-29T01:44:14.871Z,2.80
2019-04-29T01:45:14.867Z,2.60
2019-04-29T01:46:14.850Z,3.40
2019-04-29T01:47:14.840Z,2.70
2019-04-29T01:48:14.826Z,3.70
2019-04-29T01:49:14.819Z,3.10
2019-04-29T01:50:14.806Z,3.40
2019-04-29T01:51:14.802Z,3.10
2019-04-29T01:52:14.784Z,3.70
2019-04-29T01:53:14.773Z,3.10
2019-04-29T01:54:14.763Z,3.30
2019-04-29T01:55:14.751Z,3.10
2019-04-29T01:56:14.741Z,3.30
2019-04-29T01:57:14.727Z,2.70
2019-04-29T01:58:14.718Z,2.60
2019-04-29T01:59:14.707Z,3.00
2019-04-29T02:00:14.695Z,3.20
2019-04-29T02:01:14.683Z,3.00
2019-04-29T02:02:14.675Z,3.00
2019-04-29T02:03:14.661Z,3.20
2019-04-29T02:04:14.664Z,3.30
2019-04-29T02:05:14.643Z,3.10
2019-04-29T02:06:14.629Z,3.10
2019-04-29T02:07:14.619Z,3.00
2019-04-29T02:08:14.610Z,2.80
2019-04-29T02:09:14.596Z,3.70
2019-04-29T02:10:14.591Z,3.50
2019-04-29T02:11:14.578Z,2.40
2019-04-29T02:12:14.562Z,2.90
2019-04-29T02:13:14.555Z,3.10
2019-04-29T02:14:14.543Z,3.00
2019-04-29T02:15:14.529Z,2.90
2019-04-29T02:16:14.519Z,3.20
2019-04-29T02:17:14.509Z,3.10
2019-04-29T02:18:14.501Z,2.70
2019-04-29T02:19:14.487Z,2.80
2019-04-29T02:20:14.484Z,2.90
2019-04-29T02:21:14.465Z,2.70
2019-04-29T02:22:14.454Z,2.60
2019-04-29T02:23:14.506Z,3.00
2019-04-29T02:24:14.434Z,2.70
2019-04-29T02:25:14.426Z,2.90
2019-04-29T02:26:14.409Z,2.70
2019-04-29T02:27:14.417Z,2.80
2019-04-29T02:28:14.391Z,2.60
2019-04-29T02:29:14.383Z,2.50
2019-04-29T02:30:14.366Z,2.40
2019-04-29T02:31:14.355Z,2.60
2019-04-29T02:32:14.351Z,2.20
2019-04-29T02:33:14.334Z,3.60
2019-04-29T02:34:14.325Z,2.80
2019-04-29T02:35:14.317Z,2.10
2019-04-29T02:36:14.305Z,2.10
2019-04-29T02:37:14.290Z,2.70
2019-04-29T02:38:14.278Z,2.30
2019-04-29T02:39:14.270Z,2.40
2019-04-29T02:40:14.258Z,2.40
2019-04-29T02:41:14.246Z,2.40
2019-04-29T02:42:14.246Z,2.60
2019-04-29T02:43:14.223Z,2.40
2019-04-29T02:44:14.212Z,2.50
2019-04-29T02:45:14.201Z,2.90
2019-04-29T02:46:14.192Z,2.70
2019-04-29T02:47:14.184Z,2.20
2019-04-29T02:48:14.172Z,2.70
2019-04-29T02:49:14.159Z,2.40
2019-04-29T02:50:14.172Z,2.50
2019-04-29T02:51:14.140Z,2.30
2019-04-29T02:52:14.137Z,2.80
2019-04-29T02:53:14.111Z,2.90
2019-04-29T02:54:14.104Z,2.60
2019-04-29T02:55:14.093Z,3.10
2019-04-29T02:56:14.083Z,2.60
2019-04-29T02:57:14.075Z,2.30
2019-04-29T02:58:14.058Z,2.70
2019-04-29T02:59:14.053Z,2.30
2019-04-29T03:00:14.059Z,2.60
2019-04-29T03:01:14.025Z,2.50
2019-04-29T03:02:14.017Z,2.30
2019-04-29T03:03:14.003Z,2.70
2019-04-29T03:04:13.996Z,2.20
2019-04-29T03:05:13.985Z,2.50
2019-04-29T03:06:13.971Z,2.70
2019-04-29T03:07:13.961Z,2.20
2019-04-29T03:08:13.947Z,2.00
2019-04-29T03:09:13.937Z,2.60
2019-04-29T03:10:13.928Z,2.70
2019-04-29T03:11:13.924Z,2.20
2019-04-29T03:12:13.908Z,2.70
2019-04-29T03:13:13.903Z,1.80
2019-04-29T03:14:13.881Z,2.30
2019-04-29T03:15:13.871Z,2.50
2019-04-29T03:16:13.858Z,2.20
2019-04-29T03:17:18.340Z,2.40
2019-04-29T03:18:14.840Z,1.70
2019-04-29T03:19:13.829Z,2.70
2019-04-29T03:20:13.817Z,1.90
2019-04-29T03:21:13.807Z,2.30
2019-04-29T03:22:13.793Z,2.70
2019-04-29T03:23:13.782Z,2.00
2019-04-29T03:24:13.771Z,2.10
2019-04-29T03:25:13.762Z,2.20
2019-04-29T03:26:13.750Z,2.00
2019-04-29T03:27:13.741Z,2.10
2019-04-29T03:28:13.735Z,1.80
2019-04-29T03:29:13.722Z,2.20
2019-04-29T03:30:13.714Z,2.90
2019-04-29T03:31:13.704Z,2.30
2019-04-29T03:32:13.686Z,1.90
2019-04-29T03:33:13.682Z,1.60
2019-04-29T03:34:13.671Z,2.50
2019-04-29T03:35:13.653Z,2.50
2019-04-29T03:36:13.655Z,2.50
2019-04-29T03:37:13.628Z,2.10
2019-04-29T03:38:13.620Z,2.30
2019-04-29T03:39:13.608Z,2.50
2019-04-29T03:40:13.601Z,2.00
2019-04-29T03:41:13.687Z,1.90
2019-04-29T03:42:13.576Z,2.50
2019-04-29T03:43:13.608Z,2.00
2019-04-29T03:44:13.557Z,2.30
2019-04-29T03:45:13.541Z,2.20
2019-04-29T03:46:13.536Z,2.20
2019-04-29T03:47:13.532Z,2.40
2019-04-29T03:48:13.512Z,1.90
2019-04-29T03:49:13.512Z,2.30
2019-04-29T03:50:13.487Z,2.50
2019-04-29T03:51:13.476Z,2.10
2019-04-29T03:52:13.467Z,2.10
2019-04-29T03:53:13.455Z,2.40
2019-04-29T03:54:13.444Z,2.50
2019-04-29T03:55:13.432Z,2.30
2019-04-29T03:56:13.421Z,2.60
2019-04-29T03:57:13.410Z,2.40
2019-04-29T03:58:13.401Z,2.20
2019-04-29T03:59:13.414Z,2.10
2019-04-29T04:00:13.381Z,2.70
2019-04-29T04:01:13.366Z,2.60
2019-04-29T04:02:13.358Z,2.20
2019-04-29T04:03:13.344Z,2.30
2019-04-29T04:04:13.333Z,3.20
2019-04-29T04:05:13.324Z,2.20
2019-04-29T04:06:13.322Z,2.50
2019-04-29T04:07:13.301Z,2.30
2019-04-29T04:08:13.289Z,2.80
2019-04-29T04:09:13.280Z,2.80
2019-04-29T04:10:13.268Z,2.70
2019-04-29T04:11:13.258Z,2.70
2019-04-29T04:12:13.244Z,2.50
2019-04-29T04:13:13.234Z,2.30
2019-04-29T04:14:13.221Z,2.70
2019-04-29T04:15:13.231Z,2.40
2019-04-29T04:16:13.206Z,2.10
2019-04-29T04:17:13.190Z,2.10
2019-04-29T04:18:13.179Z,2.30
2019-04-29T04:19:13.173Z,2.00
2019-04-29T04:20:13.157Z,2.30
2019-04-29T04:21:13.148Z,2.40
2019-04-29T04:22:13.150Z,2.10
2019-04-29T04:23:13.126Z,2.50
2019-04-29T04:24:13.116Z,2.50
2019-04-29T04:25:13.102Z,2.20
2019-04-29T04:26:13.099Z,3.20
2019-04-29T04:27:13.082Z,3.10
2019-04-29T04:28:13.068Z,2.30
2019-04-29T04:29:13.062Z,2.30
2019-04-29T04:30:13.050Z,2.40
2019-04-29T04:31:13.039Z,2.10
2019-04-29T04:32:13.032Z,2.30
2019-04-29T04:33:13.017Z,2.10
2019-04-29T04:34:13.004Z,2.60
2019-04-29T04:35:13.047Z,2.20
2019-04-29T04:36:12.982Z,2.40
2019-04-29T04:37:12.972Z,2.00
2019-04-29T04:38:12.961Z,2.00
2019-04-29T04:39:12.949Z,2.60
2019-04-29T04:40:12.938Z,2.10
2019-04-29T04:41:12.930Z,2.80
2019-04-29T04:42:12.917Z,2.00
2019-04-29T04:43:12.906Z,2.20
2019-04-29T04:44:12.897Z,2.20
2019-04-29T04:45:12.883Z,2.00
2019-04-29T04:46:12.871Z,2.00
2019-04-29T04:47:12.860Z,2.20
2019-04-29T04:48:12.850Z,2.50
2019-04-29T04:49:15.747Z,2.60
2019-04-29T04:50:12.834Z,2.40
2019-04-29T04:51:12.820Z,2.40
2019-04-29T04:52:12.807Z,2.10
2019-04-29T04:53:12.795Z,2.50
2019-04-29T04:54:12.784Z,2.40
2019-04-29T04:55:12.775Z,2.50
2019-04-29T04:56:12.761Z,2.10
2019-04-29T04:57:12.750Z,2.50
2019-04-29T04:58:12.752Z,2.00
2019-04-29T04:59:12.732Z,2.50
2019-04-29T05:00:12.717Z,2.20
2019-04-29T05:01:12.710Z,3.20
2019-04-29T05:02:12.696Z,2.40
2019-04-29T05:03:12.684Z,2.70
2019-04-29T05:04:12.673Z,2.00
2019-04-29T05:05:12.662Z,2.70
2019-04-29T05:06:12.659Z,2.80
2019-04-29T05:07:12.640Z,2.30
2019-04-29T05:08:12.650Z,2.80
2019-04-29T05:09:12.619Z,2.60
2019-04-29T05:10:12.608Z,2.20
2019-04-29T05:11:12.597Z,2.60
2019-04-29T05:12:14.233Z,2.60
2019-04-29T05:13:12.575Z,2.20
2019-04-29T05:14:12.563Z,2.30
2019-04-29T05:15:12.557Z,2.50
2019-04-29T05:16:12.543Z,2.60
2019-04-29T05:17:12.530Z,3.10
2019-04-29T05:18:12.521Z,2.90
2019-04-29T05:19:12.513Z,5.40
2019-04-29T05:20:12.500Z,4.90
2019-04-29T05:21:12.491Z,6.50
2019-04-29T05:22:12.476Z,5.80
2019-04-29T05:23:12.474Z,5.10
2019-04-29T05:24:12.457Z,4.00
2019-04-29T05:25:12.450Z,3.70
2019-04-29T05:26:12.433Z,3.60
2019-04-29T05:27:12.421Z,3.30
2019-04-29T05:28:12.414Z,2.70
2019-04-29T05:29:12.401Z,3.80
2019-04-29T05:30:12.394Z,10.00
2019-04-29T05:31:12.377Z,7.20
2019-04-29T05:32:12.365Z,7.50
2019-04-29T05:33:12.356Z,6.40
2019-04-29T05:34:12.345Z,6.40
2019-04-29T05:35:12.334Z,5.40
2019-04-29T05:36:12.324Z,6.00
2019-04-29T05:37:12.311Z,5.80
2019-04-29T05:38:12.302Z,4.80
2019-04-29T05:39:12.290Z,5.10
2019-04-29T05:40:12.283Z,3.80
2019-04-29T05:41:12.268Z,3.70
2019-04-29T05:42:16.283Z,4.40
2019-04-29T05:43:13.245Z,3.70
2019-04-29T05:44:12.237Z,3.30
2019-04-29T05:45:12.225Z,3.30
2019-04-29T05:46:12.215Z,4.70
2019-04-29T05:47:12.221Z,3.50
2019-04-29T05:48:12.190Z,4.10
2019-04-29T05:49:12.181Z,4.00
2019-04-29T05:50:16.948Z,5.10
2019-04-29T05:51:13.157Z,3.80
2019-04-29T05:52:12.148Z,4.20
2019-04-29T05:53:16.403Z,4.70
2019-04-29T05:54:13.124Z,3.70
2019-04-29T05:55:13.747Z,4.20
2019-04-29T05:56:12.102Z,3.90
2019-04-29T05:57:12.093Z,4.20
2019-04-29T05:58:12.084Z,3.50
2019-04-29T05:59:12.920Z,3.80
2019-04-29T06:00:12.060Z,3.80
2019-04-29T06:01:12.054Z,3.90
2019-04-29T06:02:12.042Z,3.50
2019-04-29T06:03:12.026Z,3.80
2019-04-29T06:04:16.202Z,3.40
2019-04-29T06:05:13.006Z,3.40
2019-04-29T06:06:12.473Z,3.50
2019-04-29T06:07:11.985Z,3.10
2019-04-29T06:08:11.972Z,3.80
2019-04-29T06:09:16.794Z,3.30
2019-04-29T06:10:12.948Z,3.10
2019-04-29T06:11:11.945Z,3.20
2019-04-29T06:12:11.929Z,3.50
2019-04-29T06:13:11.919Z,3.40
2019-04-29T06:14:11.954Z,2.80
2019-04-29T06:15:11.895Z,3.20
2019-04-29T06:16:16.105Z,4.00
2019-04-29T06:17:12.872Z,3.40
2019-04-29T06:18:11.872Z,3.10
2019-04-29T06:19:11.859Z,3.10
2019-04-29T06:20:13.071Z,3.00
2019-04-29T06:21:12.830Z,2.90
2019-04-29T06:22:11.823Z,2.90
2019-04-29T06:23:11.809Z,2.90
2019-04-29T06:24:11.806Z,3.30
2019-04-29T06:25:11.790Z,3.70
2019-04-29T06:26:11.784Z,3.20
2019-04-29T06:27:11.769Z,3.10
2019-04-29T06:28:11.764Z,3.40
2019-04-29T06:29:11.748Z,3.60
2019-04-29T06:30:11.745Z,3.30
2019-04-29T06:31:11.726Z,2.70
2019-04-29T06:32:11.783Z,2.90
2019-04-29T06:33:11.708Z,2.90
2019-04-29T06:34:11.691Z,3.00
2019-04-29T06:35:14.239Z,2.80
2019-04-29T06:36:11.672Z,3.20
2019-04-29T06:37:11.659Z,2.50
2019-04-29T06:38:11.651Z,3.00
2019-04-29T06:39:11.645Z,2.80
2019-04-29T06:40:11.627Z,2.60
2019-04-29T06:41:11.619Z,3.30
2019-04-29T06:42:15.439Z,2.20
2019-04-29T06:43:12.596Z,2.70
2019-04-29T06:44:16.148Z,2.70
2019-04-29T06:45:12.579Z,3.10
2019-04-29T06:46:11.580Z,2.40
2019-04-29T06:47:11.554Z,3.00
2019-04-29T06:48:11.545Z,2.70
2019-04-29T06:49:11.531Z,2.50
2019-04-29T06:50:11.523Z,2.60
2019-04-29T06:51:11.510Z,2.50
2019-04-29T06:52:11.501Z,2.20
2019-04-29T06:53:11.494Z,2.50
2019-04-29T06:54:11.479Z,2.30
2019-04-29T06:55:11.468Z,2.90
2019-04-29T06:56:11.457Z,3.30
2019-04-29T06:57:11.448Z,2.80
2019-04-29T06:58:11.436Z,2.60
2019-04-29T06:59:11.976Z,2.40
2019-04-29T07:00:11.415Z,2.70
2019-04-29T07:01:11.404Z,2.50
2019-04-29T07:02:14.447Z,2.50
2019-04-29T07:03:11.434Z,2.40
2019-04-29T07:04:11.369Z,2.50
2019-04-29T07:05:11.358Z,2.60
2019-04-29T07:06:11.347Z,2.40
2019-04-29T07:07:11.336Z,3.00
2019-04-29T07:08:11.327Z,2.40
2019-04-29T07:09:11.319Z,2.30
2019-04-29T07:10:11.312Z,2.60
2019-04-29T07:11:11.340Z,2.50
2019-04-29T07:12:12.656Z,2.40
2019-04-29T07:13:11.271Z,2.20
2019-04-29T07:14:11.266Z,2.50
2019-04-29T07:15:12.309Z,2.50
2019-04-29T07:16:11.242Z,2.10
2019-04-29T07:17:11.229Z,2.30
2019-04-29T07:18:11.215Z,2.50
2019-04-29T07:19:11.205Z,2.60
2019-04-29T07:20:11.195Z,2.30
2019-04-29T07:21:11.874Z,2.10
2019-04-29T07:22:11.177Z,2.80
2019-04-29T07:23:11.167Z,2.10
2019-04-29T07:24:11.152Z,2.10
2019-04-29T07:25:11.140Z,2.30
2019-04-29T07:26:11.133Z,1.90
2019-04-29T07:27:11.119Z,2.10
2019-04-29T07:28:13.747Z,2.20
2019-04-29T07:29:12.095Z,2.00
2019-04-29T07:30:11.085Z,2.00
2019-04-29T07:31:11.073Z,2.00
2019-04-29T07:32:11.079Z,2.90
2019-04-29T07:33:11.051Z,2.00
2019-04-29T07:34:11.043Z,2.00
2019-04-29T07:35:11.562Z,2.60
2019-04-29T07:36:11.600Z,2.00
2019-04-29T07:37:11.578Z,2.00
2019-04-29T07:38:11.006Z,2.00
2019-04-29T07:39:10.991Z,2.10
2019-04-29T07:40:10.974Z,2.20
2019-04-29T07:41:14.294Z,1.50
2019-04-29T07:42:11.960Z,1.80
2019-04-29T07:43:10.944Z,2.30
2019-04-29T07:44:13.651Z,2.10
2019-04-29T07:45:11.924Z,1.80
2019-04-29T07:46:10.912Z,1.80
2019-04-29T07:47:10.904Z,2.00
2019-04-29T07:48:10.900Z,2.10
2019-04-29T07:49:12.889Z,1.80
2019-04-29T07:50:11.980Z,2.00
2019-04-29T07:51:10.858Z,2.00
2019-04-29T07:52:14.551Z,1.70
2019-04-29T07:53:11.834Z,1.90
2019-04-29T07:54:15.581Z,2.10
2019-04-29T07:55:11.815Z,1.70
2019-04-29T07:56:10.806Z,2.30
2019-04-29T07:57:12.437Z,2.00
2019-04-29T07:58:11.783Z,2.00
2019-04-29T07:59:11.353Z,1.60
2019-04-29T08:00:12.982Z,2.00
2019-04-29T08:01:10.758Z,1.90
2019-04-29T08:02:10.807Z,1.90
2019-04-29T08:03:10.743Z,1.90
2019-04-29T08:04:10.721Z,1.90
2019-04-29T08:05:10.711Z,2.00
2019-04-29T08:06:10.701Z,2.10
2019-04-29T08:07:10.698Z,1.80
2019-04-29T08:08:10.678Z,1.90
2019-04-29T08:09:10.667Z,2.10
2019-04-29T08:10:23.363Z,2.00
2019-04-29T08:11:11.645Z,2.20
2019-04-29T08:12:10.682Z,1.80
2019-04-29T08:13:10.625Z,1.60
2019-04-29T08:14:10.620Z,1.60
2019-04-29T08:15:10.605Z,1.90
2019-04-29T08:16:12.731Z,2.00
2019-04-29T08:17:11.581Z,1.70
2019-04-29T08:18:11.276Z,1.70
2019-04-29T08:19:11.567Z,2.10
2019-04-29T08:20:10.550Z,1.80
2019-04-29T08:21:14.383Z,1.70
2019-04-29T08:22:15.271Z,1.80
2019-04-29T08:23:11.515Z,1.90
2019-04-29T08:24:11.688Z,1.70
2019-04-29T08:25:10.495Z,1.70
2019-04-29T08:26:10.484Z,2.10
2019-04-29T08:27:10.476Z,2.00
2019-04-29T08:28:10.463Z,2.00
2019-04-29T08:29:10.458Z,2.00
2019-04-29T08:30:11.215Z,1.70
2019-04-29T08:31:10.440Z,1.90
2019-04-29T08:32:10.420Z,2.00
2019-04-29T08:33:11.955Z,2.10
2019-04-29T08:34:10.415Z,2.00
2019-04-29T08:35:10.407Z,1.90
2019-04-29T08:36:10.380Z,1.90
2019-04-29T08:37:10.377Z,1.70
2019-04-29T08:38:10.362Z,2.00
2019-04-29T08:39:10.350Z,2.40
2019-04-29T08:40:16.257Z,2.00
2019-04-29T08:41:11.333Z,2.00
2019-04-29T08:42:10.314Z,1.90
2019-04-29T08:43:10.304Z,2.10
2019-04-29T08:44:16.186Z,2.10
2019-04-29T08:45:11.286Z,2.20
2019-04-29T08:46:10.270Z,2.10
2019-04-29T08:47:10.262Z,2.00
2019-04-29T08:48:10.255Z,2.20
2019-04-29T08:49:13.113Z,2.00
2019-04-29T08:50:10.230Z,2.00
2019-04-29T08:51:10.218Z,2.60
2019-04-29T08:52:10.216Z,2.40
2019-04-29T08:53:10.198Z,2.40
2019-04-29T08:54:10.185Z,2.00
2019-04-29T08:55:10.175Z,2.20
2019-04-29T08:56:11.830Z,1.90
2019-04-29T08:57:10.152Z,1.80
2019-04-29T08:58:11.277Z,2.20
2019-04-29T08:59:10.131Z,2.10
2019-04-29T09:00:10.137Z,2.40
2019-04-29T09:01:10.112Z,2.60
2019-04-29T09:02:11.354Z,2.30
2019-04-29T09:03:10.091Z,2.20
2019-04-29T09:04:10.081Z,2.30
2019-04-29T09:05:11.505Z,2.50
2019-04-29T09:06:10.055Z,2.50
2019-04-29T09:07:12.807Z,2.20
2019-04-29T09:08:13.232Z,2.50
2019-04-29T09:09:28.084Z,2.40
2019-04-29T09:10:11.032Z,2.30
2019-04-29T09:11:12.950Z,2.10
2019-04-29T09:12:09.987Z,2.50
2019-04-29T09:13:09.991Z,2.40
2019-04-29T09:14:12.852Z,2.40
2019-04-29T09:15:09.954Z,2.20
2019-04-29T09:16:09.946Z,2.10
2019-04-29T09:17:20.279Z,2.30
2019-04-29T09:18:11.346Z,2.40
2019-04-29T09:19:09.910Z,2.70
2019-04-29T09:20:09.904Z,2.70
2019-04-29T09:21:09.918Z,2.30
2019-04-29T09:22:09.890Z,2.50
2019-04-29T09:23:09.870Z,2.20
2019-04-29T09:24:09.856Z,2.50
2019-04-29T09:25:09.856Z,2.40
2019-04-29T09:26:09.839Z,2.40
2019-04-29T09:27:11.275Z,2.60
2019-04-29T09:28:09.827Z,2.70
2019-04-29T09:29:09.802Z,2.50
2019-04-29T09:30:09.797Z,2.30
2019-04-29T09:31:09.780Z,2.80
2019-04-29T09:32:09.779Z,2.70
2019-04-29T09:33:13.049Z,2.50
2019-04-29T09:34:09.759Z,2.70
2019-04-29T09:35:09.736Z,2.20
2019-04-29T09:36:13.755Z,2.60
2019-04-29T09:37:10.723Z,2.50
2019-04-29T09:38:09.705Z,2.50
2019-04-29T09:39:09.695Z,2.60
2019-04-29T09:40:09.684Z,2.40
2019-04-29T09:41:09.677Z,2.40
2019-04-29T09:42:13.089Z,2.80
2019-04-29T09:43:15.604Z,2.60
2019-04-29T09:44:10.641Z,2.60
2019-04-29T09:45:09.631Z,2.50
2019-04-29T09:46:09.619Z,2.50
2019-04-29T09:47:10.206Z,2.60
2019-04-29T09:48:09.605Z,2.70
2019-04-29T09:49:09.587Z,2.60
2019-04-29T09:50:09.578Z,2.60
2019-04-29T09:51:17.169Z,2.60
2019-04-29T09:52:10.555Z,2.70
2019-04-29T09:53:09.544Z,2.80
2019-04-29T09:54:14.060Z,2.70
2019-04-29T09:55:10.522Z,2.40
2019-04-29T09:56:09.515Z,2.70
2019-04-29T09:57:09.511Z,2.40
2019-04-29T09:58:09.493Z,2.60
2019-04-29T09:59:09.480Z,3.00
2019-04-29T10:00:09.470Z,2.60
2019-04-29T10:01:09.459Z,2.60
2019-04-29T10:02:09.448Z,2.60
2019-04-29T10:03:09.447Z,2.90
2019-04-29T10:04:09.430Z,2.80
2019-04-29T10:05:09.417Z,2.80
2019-04-29T10:06:12.389Z,3.10
2019-04-29T10:07:09.398Z,2.70
2019-04-29T10:08:09.385Z,2.90
2019-04-29T10:09:09.377Z,2.50
2019-04-29T10:10:09.366Z,3.10
2019-04-29T10:11:09.356Z,2.90
2019-04-29T10:12:09.362Z,2.90
2019-04-29T10:13:09.345Z,3.40
2019-04-29T10:14:09.327Z,3.00
2019-04-29T10:15:09.310Z,3.10
2019-04-29T10:16:09.299Z,3.30
2019-04-29T10:17:11.236Z,3.10
2019-04-29T10:18:10.279Z,3.10
2019-04-29T10:19:09.270Z,3.30
2019-04-29T10:20:09.258Z,3.30
2019-04-29T10:21:09.249Z,3.50
2019-04-29T10:22:09.237Z,3.70
2019-04-29T10:23:09.230Z,3.50
2019-04-29T10:24:09.216Z,3.80
2019-04-29T10:25:09.208Z,3.60
2019-04-29T10:26:09.196Z,4.10
2019-04-29T10:27:09.182Z,3.90
2019-04-29T10:28:09.178Z,3.90
2019-04-29T10:29:09.163Z,3.90
2019-04-29T10:30:09.169Z,4.00
2019-04-29T10:31:09.212Z,4.00
2019-04-29T10:32:09.131Z,4.20
2019-04-29T10:33:12.791Z,4.50
2019-04-29T10:34:10.109Z,5.00
2019-04-29T10:35:10.691Z,6.20
2019-04-29T10:36:09.091Z,8.60
2019-04-29T10:37:09.076Z,9.70
2019-04-29T10:38:09.067Z,9.20
2019-04-29T10:39:09.059Z,9.90
2019-04-29T10:40:11.437Z,10.70
2019-04-29T10:41:09.038Z,11.30
2019-04-29T10:42:09.030Z,11.20
2019-04-29T10:43:11.351Z,11.60
2019-04-29T10:44:10.004Z,11.40
2019-04-29T10:45:08.994Z,10.50
2019-04-29T10:46:08.982Z,10.80
2019-04-29T10:47:08.969Z,10.60
2019-04-29T10:48:08.960Z,10.10
2019-04-29T10:49:08.946Z,11.00
2019-04-29T10:50:10.728Z,10.90
2019-04-29T10:51:09.924Z,9.80
2019-04-29T10:52:08.916Z,9.70
2019-04-29T10:53:10.905Z,10.00
2019-04-29T10:54:09.892Z,9.60
2019-04-29T10:55:08.882Z,9.70
2019-04-29T10:56:08.894Z,9.40
2019-04-29T10:57:10.449Z,9.20
2019-04-29T10:58:09.855Z,8.60
2019-04-29T10:59:10.997Z,8.20
2019-04-29T11:00:08.834Z,8.70
2019-04-29T11:01:08.817Z,8.60
2019-04-29T11:02:13.328Z,8.20
2019-04-29T11:03:09.795Z,8.20
2019-04-29T11:04:08.980Z,8.20
2019-04-29T11:05:11.872Z,8.10
2019-04-29T11:06:08.766Z,8.30
2019-04-29T11:07:14.153Z,8.60
2019-04-29T11:08:09.739Z,8.40
2019-04-29T11:09:09.711Z,9.10
2019-04-29T11:10:09.718Z,7.70
2019-04-29T11:11:21.883Z,7.50
2019-04-29T11:12:09.702Z,7.60
2019-04-29T11:13:08.685Z,8.80
2019-04-29T11:14:08.677Z,10.30
2019-04-29T11:15:09.897Z,9.70
2019-04-29T11:16:08.785Z,10.10
2019-04-29T11:17:16.068Z,9.50
2019-04-29T11:18:10.403Z,9.90
2019-04-29T11:19:08.620Z,9.90
2019-04-29T11:20:11.232Z,9.60
2019-04-29T11:21:09.624Z,9.50
2019-04-29T11:22:08.587Z,9.60
2019-04-29T11:23:09.232Z,10.00
2019-04-29T11:24:09.632Z,8.60
2019-04-29T11:25:08.554Z,8.40
2019-04-29T11:26:09.668Z,8.30
2019-04-29T11:27:12.237Z,8.30
2019-04-29T11:28:11.958Z,7.80
2019-04-29T11:29:09.727Z,7.80
2019-04-29T11:30:08.513Z,7.70
2019-04-29T11:31:09.735Z,7.50
2019-04-29T11:32:09.481Z,7.50
2019-04-29T11:33:08.473Z,7.30
2019-04-29T11:34:11.667Z,7.10
2019-04-29T11:35:09.446Z,7.40
2019-04-29T11:36:08.443Z,7.40
2019-04-29T11:37:08.426Z,6.80
2019-04-29T11:38:08.434Z,7.70
2019-04-29T11:39:09.167Z,6.80
2019-04-29T11:40:09.392Z,7.20
2019-04-29T11:41:11.727Z,7.20
2019-04-29T11:42:09.371Z,7.20
2019-04-29T11:43:10.913Z,7.50
2019-04-29T11:44:09.352Z,6.70
2019-04-29T11:45:08.347Z,7.60
2019-04-29T11:46:09.981Z,7.20
2019-04-29T11:47:09.337Z,7.20
2019-04-29T11:48:08.306Z,6.80
2019-04-29T11:49:08.301Z,7.00
2019-04-29T11:50:11.996Z,6.50
2019-04-29T11:51:09.275Z,6.60
2019-04-29T11:52:10.164Z,6.60
2019-04-29T11:53:08.252Z,7.20
2019-04-29T11:54:12.248Z,6.70
2019-04-29T11:55:09.316Z,6.90
2019-04-29T11:56:08.216Z,6.90
2019-04-29T11:57:08.209Z,6.70
2019-04-29T11:58:08.195Z,6.90
2019-04-29T11:59:08.209Z,6.40
2019-04-29T12:00:10.210Z,6.80
2019-04-29T12:01:08.759Z,6.50
2019-04-29T12:02:08.182Z,7.00
2019-04-29T12:03:08.143Z,6.60
2019-04-29T12:04:08.133Z,6.40
2019-04-29T12:05:08.583Z,6.80
2019-04-29T12:06:08.115Z,6.70
2019-04-29T12:07:08.115Z,6.90
2019-04-29T12:08:16.133Z,6.40
2019-04-29T12:09:09.075Z,6.20
2019-04-29T12:10:08.069Z,6.30
2019-04-29T12:11:08.053Z,6.00
2019-04-29T12:12:12.631Z,6.50
2019-04-29T12:13:09.028Z,6.30
2019-04-29T12:14:08.020Z,6.40
2019-04-29T12:15:09.111Z,6.40
2019-04-29T12:16:08.998Z,6.70
2019-04-29T12:17:07.986Z,6.60
2019-04-29T12:18:07.980Z,6.10
2019-04-29T12:19:07.965Z,6.90
2019-04-29T12:20:07.956Z,6.60
2019-04-29T12:21:07.962Z,6.10
2019-04-29T12:22:19.594Z,6.00
2019-04-29T12:23:11.123Z,5.90
2019-04-29T12:24:10.209Z,6.60
2019-04-29T12:25:07.995Z,6.20
2019-04-29T12:26:08.595Z,5.80
2019-04-29T12:27:09.896Z,6.30
2019-04-29T12:28:18.923Z,5.80
2019-04-29T12:29:08.857Z,5.80
2019-04-29T12:30:10.765Z,5.70
2019-04-29T12:31:10.363Z,6.00
2019-04-29T12:32:07.835Z,6.60
2019-04-29T12:33:08.133Z,6.20
2019-04-29T12:34:09.543Z,6.00
2019-04-29T12:35:08.392Z,6.20
2019-04-29T12:36:07.955Z,6.10
2019-04-29T12:37:07.770Z,5.70
2019-04-29T12:38:10.895Z,7.00
2019-04-29T12:39:07.747Z,6.60
2019-04-29T12:40:09.828Z,6.50
2019-04-29T12:41:20.172Z,6.50
2019-04-29T12:42:08.725Z,6.40
2019-04-29T12:43:11.195Z,6.30
2019-04-29T12:44:08.693Z,6.30
2019-04-29T12:45:19.035Z,6.40
2019-04-29T12:46:10.368Z,6.70
2019-04-29T12:47:07.678Z,6.40
2019-04-29T12:48:07.661Z,6.50
2019-04-29T12:49:09.459Z,6.30
2019-04-29T12:50:08.639Z,6.90
2019-04-29T12:51:07.619Z,6.20
2019-04-29T12:52:07.611Z,6.90
2019-04-29T12:53:07.597Z,6.70
2019-04-29T12:54:07.590Z,7.40
2019-04-29T12:55:19.776Z,7.60
2019-04-29T12:56:11.464Z,6.80
2019-04-29T12:57:07.556Z,6.70
2019-04-29T12:58:07.546Z,7.00
2019-04-29T12:59:07.533Z,6.70
2019-04-29T13:00:09.056Z,7.00
2019-04-29T13:01:07.556Z,6.70
2019-04-29T13:02:07.504Z,8.30
2019-04-29T13:03:07.495Z,7.50
2019-04-29T13:04:10.726Z,8.10
2019-04-29T13:05:09.638Z,7.90
2019-04-29T13:06:09.623Z,8.00
2019-04-29T13:07:07.447Z,8.60
2019-04-29T13:08:07.443Z,8.90
2019-04-29T13:09:17.603Z,7.50
2019-04-29T13:10:08.627Z,8.30
2019-04-29T13:11:07.415Z,7.80
2019-04-29T13:12:18.989Z,7.60
2019-04-29T13:13:08.382Z,7.70
2019-04-29T13:14:07.381Z,7.60
2019-04-29T13:15:07.901Z,7.90
2019-04-29T13:16:07.353Z,8.00
2019-04-29T13:17:14.430Z,6.80