createdAt,value
2016-10-10T00:00:39.431Z,0
2016-10-10T00:01:50.140Z,0
2016-10-10T00:03:00.850Z,0
2016-10-10T00:04:11.528Z,0
2016-10-10T00:05:22.205Z,0
2016-10-10T00:06:32.905Z,0
2016-10-10T00:07:43.592Z,0
2016-10-10T00:08:54.317Z,0
2016-10-10T00:10:05.024Z,0
2016-10-10T00:11:15.744Z,0
2016-10-10T00:12:26.458Z,0
2016-10-10T00:13:37.659Z,0
2016-10-10T00:14:48.330Z,0
2016-10-10T00:15:59.022Z,0
2016-10-10T00:17:09.729Z,0
2016-10-10T00:18:20.450Z,0
2016-10-10T00:19:31.164Z,0
2016-10-10T00:20:41.857Z,0
2016-10-10T00:21:52.552Z,0
2016-10-10T00:23:03.278Z,0
2016-10-10T00:24:13.987Z,0
2016-10-10T00:25:24.711Z,0
2016-10-10T00:26:35.421Z,0
2016-10-10T00:27:46.133Z,0
2016-10-10T00:28:56.846Z,0
2016-10-10T00:30:07.547Z,0
2016-10-10T00:31:18.247Z,0
2016-10-10T00:32:28.956Z,0
2016-10-10T00:33:39.653Z,0
2016-10-10T00:34:50.367Z,0
2016-10-10T00:36:01.087Z,0
2016-10-10T00:37:11.775Z,0
2016-10-10T00:38:22.494Z,0
2016-10-10T00:39:33.176Z,0
2016-10-10T00:40:43.879Z,0
2016-10-10T00:41:54.592Z,0
2016-10-10T00:43:05.295Z,0
2016-10-10T00:44:16.008Z,0
2016-10-10T00:45:26.705Z,0
2016-10-10T00:46:37.430Z,0
2016-10-10T00:47:48.105Z,0
2016-10-10T00:48:58.803Z,0
2016-10-10T00:50:09.539Z,0
2016-10-10T00:51:20.217Z,0
2016-10-10T00:52:30.921Z,0
2016-10-10T00:53:41.593Z,0
2016-10-10T00:54:52.330Z,0
2016-10-10T00:56:03.054Z,0
2016-10-10T00:57:13.778Z,0
2016-10-10T00:58:24.499Z,0
2016-10-10T00:59:35.208Z,0
2016-10-10T01:00:45.920Z,0
2016-10-10T01:01:56.625Z,0
2016-10-10T01:03:07.333Z,0
2016-10-10T01:04:18.057Z,0
2016-10-10T01:05:28.751Z,0
2016-10-10T01:06:39.462Z,0
2016-10-10T01:07:50.148Z,0
2016-10-10T01:09:00.836Z,0
2016-10-10T01:10:11.528Z,0
2016-10-10T01:11:22.206Z,0
2016-10-10T01:12:32.910Z,0
2016-10-10T01:13:43.609Z,0
2016-10-10T01:14:54.297Z,0
2016-10-10T01:16:05.016Z,0
2016-10-10T01:17:15.714Z,0
2016-10-10T01:18:27.477Z,0
2016-10-10T01:19:38.170Z,0
2016-10-10T01:20:48.863Z,0
2016-10-10T01:21:59.597Z,0
2016-10-10T01:23:10.293Z,0
2016-10-10T01:24:20.978Z,0
2016-10-10T01:25:31.650Z,0
2016-10-10T01:26:42.377Z,0
2016-10-10T01:27:53.089Z,0
2016-10-10T01:29:03.803Z,0
2016-10-10T01:30:14.511Z,0
2016-10-10T01:31:25.221Z,0
2016-10-10T01:32:35.911Z,0
2016-10-10T01:33:46.610Z,0
2016-10-10T01:34:57.299Z,0
2016-10-10T01:36:07.980Z,0
2016-10-10T01:37:18.688Z,0
2016-10-10T01:38:29.928Z,0
2016-10-10T01:39:40.642Z,0
2016-10-10T01:40:51.333Z,0
2016-10-10T01:42:02.019Z,0
2016-10-10T01:43:12.728Z,0
2016-10-10T01:44:23.436Z,0
2016-10-10T01:45:34.135Z,0
2016-10-10T01:46:44.872Z,0
2016-10-10T01:47:55.598Z,0
2016-10-10T01:49:06.304Z,0
2016-10-10T01:50:17.009Z,0
2016-10-10T01:51:27.698Z,0
2016-10-10T01:52:38.454Z,0
2016-10-10T01:53:49.163Z,0
2016-10-10T01:54:59.843Z,0
2016-10-10T01:56:10.606Z,0
2016-10-10T01:57:21.323Z,0
2016-10-10T01:58:32.029Z,0
2016-10-10T01:59:42.746Z,0
2016-10-10T02:00:53.962Z,0
2016-10-10T02:02:04.668Z,0
2016-10-10T02:03:15.401Z,0
2016-10-10T02:04:26.105Z,0
2016-10-10T02:05:36.820Z,0
2016-10-10T02:06:47.528Z,0
2016-10-10T02:07:58.248Z,0
2016-10-10T02:09:08.959Z,0
2016-10-10T02:10:19.677Z,0
2016-10-10T02:11:30.378Z,0
2016-10-10T02:12:41.592Z,0
2016-10-10T02:13:52.288Z,0
2016-10-10T02:15:02.981Z,0
2016-10-10T02:16:14.182Z,0
2016-10-10T02:17:24.871Z,0
2016-10-10T02:18:35.576Z,0
2016-10-10T02:19:46.512Z,0
2016-10-10T02:20:57.249Z,0
2016-10-10T02:22:07.949Z,0
2016-10-10T02:23:18.644Z,0
2016-10-10T02:24:29.380Z,0
2016-10-10T02:25:40.075Z,0
2016-10-10T02:26:50.796Z,0
2016-10-10T02:28:01.907Z,0
2016-10-10T02:29:12.599Z,0
2016-10-10T02:30:23.297Z,0
2016-10-10T02:31:34.020Z,0
2016-10-10T02:32:44.718Z,0
2016-10-10T02:33:55.428Z,0
2016-10-10T02:35:06.107Z,0
2016-10-10T02:36:16.823Z,0
2016-10-10T02:37:27.531Z,0
2016-10-10T02:38:38.260Z,0
2016-10-10T02:39:48.962Z,0
2016-10-10T02:41:00.173Z,0
2016-10-10T02:42:10.887Z,0
2016-10-10T02:43:21.600Z,0
2016-10-10T02:44:32.326Z,0
2016-10-10T02:45:43.009Z,0
2016-10-10T02:46:53.729Z,0
2016-10-10T02:48:04.430Z,0
2016-10-10T02:49:15.130Z,0
2016-10-10T02:50:25.819Z,0
2016-10-10T02:51:36.516Z,0
2016-10-10T02:52:47.207Z,0
2016-10-10T02:53:57.908Z,0
2016-10-10T02:55:08.644Z,0
2016-10-10T02:56:19.329Z,0
2016-10-10T02:57:30.023Z,0
2016-10-10T02:58:40.751Z,0
2016-10-10T02:59:51.467Z,0
2016-10-10T03:01:02.158Z,0
2016-10-10T03:02:12.864Z,0
2016-10-10T03:03:23.589Z,0
2016-10-10T03:04:34.297Z,0
2016-10-10T03:05:44.996Z,0
2016-10-10T03:06:55.696Z,0
2016-10-10T03:08:06.424Z,0
2016-10-10T03:09:17.094Z,0
2016-10-10T03:10:27.800Z,0
2016-10-10T03:11:38.503Z,0
2016-10-10T03:12:49.200Z,0
2016-10-10T03:13:59.953Z,0
2016-10-10T03:15:10.674Z,0
2016-10-10T03:16:21.377Z,0
2016-10-10T03:17:32.103Z,0
2016-10-10T03:18:42.818Z,0
2016-10-10T03:19:53.560Z,0
2016-10-10T03:21:04.275Z,0
2016-10-10T03:22:15.006Z,0
2016-10-10T03:23:25.703Z,0
2016-10-10T03:24:36.395Z,0
2016-10-10T03:25:47.096Z,0
2016-10-10T03:26:57.801Z,0
2016-10-10T03:28:08.504Z,0
2016-10-10T03:29:19.220Z,0
2016-10-10T03:30:29.956Z,0
2016-10-10T03:31:40.639Z,0
2016-10-10T03:32:51.331Z,0
2016-10-10T03:34:02.040Z,0
2016-10-10T03:35:12.754Z,0
2016-10-10T03:36:24.480Z,0
2016-10-10T03:37:35.199Z,0
2016-10-10T03:38:45.903Z,0
2016-10-10T03:39:57.096Z,0
2016-10-10T03:41:07.792Z,0
2016-10-10T03:42:18.487Z,0
2016-10-10T03:43:29.722Z,0
2016-10-10T03:44:40.461Z,0
2016-10-10T03:45:51.203Z,0
2016-10-10T03:47:01.918Z,0
2016-10-10T03:48:12.619Z,0
2016-10-10T03:49:23.821Z,0
2016-10-10T03:50:35.003Z,0
2016-10-10T03:51:45.970Z,0
2016-10-10T03:52:56.668Z,0
2016-10-10T03:54:07.367Z,0
2016-10-10T03:55:18.052Z,0
2016-10-10T03:56:29.263Z,0
2016-10-10T03:57:40.444Z,0
2016-10-10T03:58:51.152Z,0
2016-10-10T04:00:01.881Z,0
2016-10-10T04:01:13.125Z,0
2016-10-10T04:02:23.823Z,0
2016-10-10T04:03:35.104Z,0
2016-10-10T04:04:45.832Z,0
2016-10-10T04:05:56.556Z,0
2016-10-10T04:07:07.748Z,0
2016-10-10T04:08:18.452Z,0
2016-10-10T04:09:29.168Z,0
2016-10-10T04:10:39.895Z,0
2016-10-10T04:11:50.615Z,0
2016-10-10T04:13:01.323Z,0
2016-10-10T04:14:12.042Z,0
2016-10-10T04:15:22.755Z,0
2016-10-10T04:16:33.502Z,0
2016-10-10T04:17:44.214Z,0
2016-10-10T04:18:54.930Z,0
2016-10-10T04:20:05.623Z,0
2016-10-10T04:21:16.825Z,0
2016-10-10T04:22:27.542Z,0
2016-10-10T04:23:38.238Z,0
2016-10-10T04:24:48.963Z,0
2016-10-10T04:25:59.679Z,0
2016-10-10T04:27:10.382Z,0
2016-10-10T04:28:21.093Z,0
2016-10-10T04:29:31.804Z,0
2016-10-10T04:30:42.510Z,0
2016-10-10T04:31:53.200Z,0
2016-10-10T04:33:03.894Z,0
2016-10-10T04:34:14.593Z,0
2016-10-10T04:35:25.314Z,0
2016-10-10T04:36:36.028Z,0
2016-10-10T04:37:46.753Z,0
2016-10-10T04:38:57.477Z,0
2016-10-10T04:40:08.710Z,0
2016-10-10T04:41:19.443Z,0
2016-10-10T04:42:30.150Z,0
2016-10-10T04:43:40.862Z,0
2016-10-10T04:44:51.574Z,0
2016-10-10T04:46:02.274Z,0
2016-10-10T04:47:12.976Z,0
2016-10-10T04:48:23.666Z,0
2016-10-10T04:49:34.376Z,0
2016-10-10T04:50:45.084Z,0
2016-10-10T04:51:55.781Z,0
2016-10-10T04:53:06.497Z,0
2016-10-10T04:54:17.193Z,0
2016-10-10T04:55:28.419Z,0
2016-10-10T04:56:39.151Z,0
2016-10-10T04:57:49.874Z,0
2016-10-10T04:59:00.572Z,0
2016-10-10T05:00:11.249Z,0
2016-10-10T05:01:21.990Z,0
2016-10-10T05:02:32.685Z,0
2016-10-10T05:03:43.378Z,0
2016-10-10T05:04:54.063Z,0
2016-10-10T05:06:04.762Z,0
2016-10-10T05:07:15.471Z,0
2016-10-10T05:08:26.174Z,0
2016-10-10T05:09:36.873Z,0
2016-10-10T05:10:47.598Z,0
2016-10-10T05:11:58.302Z,0
2016-10-10T05:13:08.990Z,0
2016-10-10T05:14:19.714Z,0
2016-10-10T05:15:30.469Z,0
2016-10-10T05:16:41.208Z,0
2016-10-10T05:17:51.894Z,0
2016-10-10T05:19:02.582Z,0
2016-10-10T05:20:13.267Z,0
2016-10-10T05:21:23.960Z,0
2016-10-10T05:22:34.679Z,0
2016-10-10T05:23:45.371Z,0
2016-10-10T05:24:56.077Z,0
2016-10-10T05:26:06.786Z,0
2016-10-10T05:27:17.485Z,0
2016-10-10T05:28:28.209Z,0
2016-10-10T05:29:38.917Z,0
2016-10-10T05:30:49.599Z,0
2016-10-10T05:32:00.262Z,0
2016-10-10T05:33:10.973Z,0
2016-10-10T05:34:21.688Z,0
2016-10-10T05:35:32.387Z,0
2016-10-10T05:36:43.093Z,0
2016-10-10T05:37:53.800Z,0
2016-10-10T05:39:04.499Z,0
2016-10-10T05:40:15.195Z,0
2016-10-10T05:41:25.882Z,0
2016-10-10T05:42:36.630Z,0
2016-10-10T05:43:47.326Z,0
2016-10-10T05:44:58.040Z,0
2016-10-10T05:46:09.242Z,0
2016-10-10T05:47:19.932Z,0
2016-10-10T05:48:30.625Z,0
2016-10-10T05:49:41.337Z,0
2016-10-10T05:50:52.066Z,0
2016-10-10T05:52:02.769Z,0
2016-10-10T05:53:13.483Z,0
2016-10-10T05:54:24.182Z,0
2016-10-10T05:55:34.901Z,0
2016-10-10T05:56:45.581Z,0
2016-10-10T05:57:56.286Z,0
2016-10-10T05:59:06.989Z,0
2016-10-10T06:00:18.639Z,0
2016-10-10T06:01:29.359Z,0
2016-10-10T06:02:40.064Z,0
2016-10-10T06:03:50.753Z,0
2016-10-10T06:05:01.501Z,0
2016-10-10T06:06:12.199Z,0
2016-10-10T06:07:22.927Z,0
2016-10-10T06:08:33.627Z,0
2016-10-10T06:09:44.331Z,0
2016-10-10T06:10:55.027Z,0
2016-10-10T06:12:05.760Z,0
2016-10-10T06:13:16.458Z,0
2016-10-10T06:14:27.185Z,0
2016-10-10T06:15:37.889Z,0
2016-10-10T06:16:48.590Z,0
2016-10-10T06:17:59.304Z,0
2016-10-10T06:19:09.981Z,0
2016-10-10T06:20:20.683Z,0
2016-10-10T06:21:31.400Z,0
2016-10-10T06:22:42.105Z,0
2016-10-10T06:23:52.828Z,0
2016-10-10T06:25:03.514Z,0
2016-10-10T06:26:14.211Z,0
2016-10-10T06:27:24.949Z,0
2016-10-10T06:28:35.652Z,0
2016-10-10T06:29:46.327Z,0
2016-10-10T06:30:57.038Z,0
2016-10-10T06:32:07.750Z,0
2016-10-10T06:33:18.462Z,0
2016-10-10T06:34:29.181Z,0
2016-10-10T06:35:39.908Z,0
2016-10-10T06:36:50.594Z,0
2016-10-10T06:38:01.310Z,0
2016-10-10T06:39:12.008Z,0
2016-10-10T06:40:22.740Z,0
2016-10-10T06:41:33.430Z,0
2016-10-10T06:42:44.129Z,0
2016-10-10T06:43:54.824Z,0
2016-10-10T06:45:05.516Z,0
2016-10-10T06:46:16.249Z,0
2016-10-10T06:47:26.973Z,0
2016-10-10T06:48:37.690Z,0
2016-10-10T06:49:48.402Z,0
2016-10-10T06:50:59.088Z,0
2016-10-10T06:52:09.797Z,0
2016-10-10T06:53:20.539Z,0
2016-10-10T06:54:31.225Z,0
2016-10-10T06:55:41.937Z,0
2016-10-10T06:56:52.618Z,0
2016-10-10T06:58:03.309Z,0
2016-10-10T06:59:14.004Z,0
2016-10-10T07:00:24.716Z,0
2016-10-10T07:01:35.427Z,0
2016-10-10T07:02:46.142Z,0
2016-10-10T07:03:56.849Z,0
2016-10-10T07:05:07.555Z,0
2016-10-10T07:06:18.285Z,0
2016-10-10T07:07:29.031Z,0
2016-10-10T07:08:39.720Z,0
2016-10-10T07:09:50.453Z,0
2016-10-10T07:11:01.150Z,0
2016-10-10T07:12:11.849Z,0
2016-10-10T07:13:22.558Z,0
2016-10-10T07:14:33.268Z,0
2016-10-10T07:15:43.976Z,0
2016-10-10T07:16:54.680Z,0
2016-10-10T07:18:05.386Z,0
2016-10-10T07:19:16.060Z,0
2016-10-10T07:20:28.795Z,0
2016-10-10T07:21:40.892Z,0
2016-10-10T07:22:51.813Z,0
2016-10-10T07:24:04.646Z,0
2016-10-10T07:25:15.342Z,0
2016-10-10T07:26:26.943Z,0
2016-10-10T07:27:39.557Z,0
2016-10-10T07:28:50.284Z,0
2016-10-10T07:30:02.413Z,0
2016-10-10T07:31:15.253Z,0
2016-10-10T07:32:27.361Z,0
2016-10-10T07:33:38.806Z,0
2016-10-10T07:34:53.154Z,0
2016-10-10T07:36:05.276Z,0
2016-10-10T07:37:17.231Z,0
2016-10-10T07:38:27.977Z,0
2016-10-10T07:39:41.539Z,0
2016-10-10T07:40:53.905Z,0
2016-10-10T07:42:06.028Z,0
2016-10-10T07:43:20.270Z,0
2016-10-10T07:44:32.394Z,0
2016-10-10T07:45:44.318Z,0
2016-10-10T07:46:55.939Z,0
2016-10-10T07:48:08.478Z,0
2016-10-10T07:49:22.018Z,0
2016-10-10T07:50:33.629Z,0
2016-10-10T07:51:46.488Z,0
2016-10-10T07:52:58.730Z,0
2016-10-10T07:54:10.858Z,0
2016-10-10T07:55:22.967Z,0
2016-10-10T07:56:35.484Z,0
2016-10-10T07:57:50.730Z,0
2016-10-10T07:59:04.010Z,0
2016-10-10T08:00:16.337Z,0
2016-10-10T08:01:28.794Z,0
2016-10-10T08:02:41.107Z,0
2016-10-10T08:03:54.090Z,0
2016-10-10T08:05:07.642Z,0
2016-10-10T08:06:21.510Z,0
2016-10-10T08:07:34.371Z,0
2016-10-10T08:08:45.597Z,0
2016-10-10T08:09:56.326Z,0
2016-10-10T08:11:07.033Z,0
2016-10-10T08:12:17.773Z,0
2016-10-10T08:13:30.097Z,0
2016-10-10T08:14:43.842Z,0
2016-10-10T08:15:56.453Z,0
2016-10-10T08:17:09.713Z,0
2016-10-10T08:18:21.858Z,0
2016-10-10T08:19:34.203Z,0
2016-10-10T08:20:46.008Z,0
2016-10-10T08:21:59.783Z,0
2016-10-10T08:23:13.542Z,0
2016-10-10T08:24:25.911Z,0
2016-10-10T08:25:39.280Z,0
2016-10-10T08:26:51.708Z,0
2016-10-10T08:28:02.918Z,0
2016-10-10T08:29:13.649Z,5
2016-10-10T08:30:24.330Z,5
2016-10-10T08:31:35.013Z,10
2016-10-10T08:32:45.700Z,10
2016-10-10T08:33:56.404Z,15
2016-10-10T08:35:07.104Z,15
2016-10-10T08:36:17.826Z,20
2016-10-10T08:37:28.532Z,25
2016-10-10T08:38:39.227Z,30
2016-10-10T08:39:49.919Z,35
2016-10-10T08:41:00.648Z,40
2016-10-10T08:42:11.335Z,45
2016-10-10T08:43:22.034Z,50
2016-10-10T08:44:32.752Z,55
2016-10-10T08:45:43.450Z,60
2016-10-10T08:46:54.647Z,70
2016-10-10T08:48:05.321Z,75
2016-10-10T08:49:16.004Z,80
2016-10-10T08:50:26.714Z,90
2016-10-10T08:51:37.383Z,95
2016-10-10T08:52:48.065Z,100
2016-10-10T08:53:58.786Z,105
2016-10-10T08:55:09.467Z,115
2016-10-10T08:56:20.152Z,115
2016-10-10T08:57:30.870Z,120
2016-10-10T08:58:42.106Z,125
2016-10-10T08:59:52.810Z,130
2016-10-10T09:01:03.499Z,130
2016-10-10T09:02:14.188Z,145
2016-10-10T09:03:24.881Z,145
2016-10-10T09:04:35.576Z,145
2016-10-10T09:05:46.287Z,160
2016-10-10T09:06:56.991Z,195
2016-10-10T09:08:07.719Z,210
2016-10-10T09:09:18.406Z,215
2016-10-10T09:10:29.102Z,240
2016-10-10T09:11:39.822Z,300
2016-10-10T09:12:50.504Z,415
2016-10-10T09:14:01.193Z,280
2016-10-10T09:15:11.930Z,290
2016-10-10T09:16:22.645Z,275
2016-10-10T09:17:33.336Z,250
2016-10-10T09:18:44.048Z,235
2016-10-10T09:19:54.787Z,255
2016-10-10T09:21:05.475Z,285
2016-10-10T09:22:16.164Z,300
2016-10-10T09:23:26.864Z,360
2016-10-10T09:24:37.562Z,420
2016-10-10T09:25:48.796Z,475
2016-10-10T09:26:59.519Z,420
2016-10-10T09:28:10.206Z,620
2016-10-10T09:29:21.420Z,385
2016-10-10T09:30:32.117Z,345
2016-10-10T09:31:42.836Z,325
2016-10-10T09:32:53.549Z,300
2016-10-10T09:34:04.281Z,300
2016-10-10T09:35:14.981Z,315
2016-10-10T09:36:25.672Z,355
2016-10-10T09:37:36.370Z,340
2016-10-10T09:38:47.106Z,335
2016-10-10T09:39:57.816Z,265
2016-10-10T09:41:08.639Z,295
2016-10-10T09:42:19.338Z,300
2016-10-10T09:43:30.038Z,370
2016-10-10T09:44:40.739Z,500
2016-10-10T09:45:51.430Z,470
2016-10-10T09:47:02.161Z,345
2016-10-10T09:48:12.859Z,305
2016-10-10T09:49:23.563Z,255
2016-10-10T09:50:34.256Z,285
2016-10-10T09:51:44.958Z,325
2016-10-10T09:52:55.693Z,275
2016-10-10T09:54:06.417Z,270
2016-10-10T09:55:17.133Z,350
2016-10-10T09:56:27.850Z,410
2016-10-10T09:57:39.033Z,315
2016-10-10T09:58:49.726Z,280
2016-10-10T10:00:00.406Z,265
2016-10-10T10:01:11.117Z,255
2016-10-10T10:02:21.847Z,235
2016-10-10T10:03:32.570Z,245
2016-10-10T10:04:43.256Z,300
2016-10-10T10:05:54.497Z,290
2016-10-10T10:07:05.258Z,275
2016-10-10T10:08:15.952Z,245
2016-10-10T10:09:26.640Z,250
2016-10-10T10:10:37.348Z,280
2016-10-10T10:11:48.035Z,240
2016-10-10T10:12:58.773Z,250
2016-10-10T10:14:09.459Z,240
2016-10-10T10:15:20.140Z,225
2016-10-10T10:16:30.841Z,215
2016-10-10T10:17:41.516Z,240
2016-10-10T10:18:52.205Z,240
2016-10-10T10:20:02.887Z,240
2016-10-10T10:21:13.615Z,255
2016-10-10T10:22:24.328Z,335
2016-10-10T10:23:35.008Z,370
2016-10-10T10:24:45.720Z,320
2016-10-10T10:25:56.408Z,335
2016-10-10T10:27:07.098Z,340
2016-10-10T10:28:17.817Z,290
2016-10-10T10:29:28.510Z,275
2016-10-10T10:30:39.217Z,295
2016-10-10T10:31:49.898Z,350
2016-10-10T10:33:00.585Z,455
2016-10-10T10:34:11.313Z,440
2016-10-10T10:35:22.011Z,460
2016-10-10T10:36:32.714Z,645
2016-10-10T10:37:43.426Z,700
2016-10-10T10:38:54.133Z,815
2016-10-10T10:40:04.815Z,925
2016-10-10T10:41:15.522Z,970
2016-10-10T10:42:26.212Z,1045
2016-10-10T10:43:37.438Z,1105
2016-10-10T10:44:48.132Z,1040
2016-10-10T10:45:58.839Z,885
2016-10-10T10:47:09.555Z,765
2016-10-10T10:48:20.806Z,785
2016-10-10T10:49:31.503Z,910
2016-10-10T10:50:42.226Z,1060
2016-10-10T10:51:52.925Z,1330
2016-10-10T10:53:03.642Z,1525
2016-10-10T10:54:14.320Z,1375
2016-10-10T10:55:25.016Z,1245
2016-10-10T10:56:35.747Z,1205
2016-10-10T10:57:46.467Z,1195
2016-10-10T10:58:57.162Z,1060
2016-10-10T11:00:07.860Z,1025
2016-10-10T11:01:18.581Z,855
2016-10-10T11:02:29.276Z,860
2016-10-10T11:03:39.973Z,850
2016-10-10T11:04:50.699Z,855
2016-10-10T11:06:01.399Z,930
2016-10-10T11:07:12.090Z,990
2016-10-10T11:08:22.792Z,905
2016-10-10T11:09:33.553Z,990
2016-10-10T11:10:44.248Z,970
2016-10-10T11:11:54.973Z,970
2016-10-10T11:13:06.202Z,1005
2016-10-10T11:14:16.938Z,1630
2016-10-10T11:15:27.628Z,2265
2016-10-10T11:16:38.349Z,1460
2016-10-10T11:17:49.049Z,1325
2016-10-10T11:18:59.786Z,1190
2016-10-10T11:20:10.504Z,1120
2016-10-10T11:21:21.221Z,995
2016-10-10T11:22:31.933Z,965
2016-10-10T11:23:42.667Z,905
2016-10-10T11:24:53.629Z,1010
2016-10-10T11:26:04.339Z,1090
2016-10-10T11:27:15.059Z,1010
2016-10-10T11:28:25.801Z,930
2016-10-10T11:29:36.527Z,920
2016-10-10T11:30:47.235Z,835
2016-10-10T11:31:57.924Z,795
2016-10-10T11:33:08.637Z,885
2016-10-10T11:34:19.326Z,955
2016-10-10T11:35:30.035Z,1065
2016-10-10T11:36:40.749Z,2520
2016-10-10T11:37:51.445Z,2600
2016-10-10T11:39:02.135Z,1620
2016-10-10T11:40:13.705Z,2050
2016-10-10T11:41:24.455Z,2280
2016-10-10T11:42:35.457Z,1460
2016-10-10T11:43:46.172Z,1730
2016-10-10T11:44:56.909Z,1370
2016-10-10T11:46:07.631Z,1185
2016-10-10T11:47:18.331Z,1360
2016-10-10T11:48:29.037Z,1675
2016-10-10T11:49:39.753Z,1725
2016-10-10T11:50:50.984Z,1590
2016-10-10T11:52:01.694Z,2430
2016-10-10T11:53:12.429Z,1940
2016-10-10T11:54:23.109Z,1675
2016-10-10T11:55:33.808Z,1440
2016-10-10T11:56:44.516Z,1460
2016-10-10T11:57:55.218Z,1760
2016-10-10T11:59:05.922Z,1590
2016-10-10T12:00:16.625Z,1385
2016-10-10T12:01:27.328Z,1325
2016-10-10T12:02:38.031Z,1135
2016-10-10T12:03:49.249Z,1190
2016-10-10T12:04:59.958Z,1315
2016-10-10T12:06:10.668Z,1250
2016-10-10T12:07:21.382Z,1340
2016-10-10T12:08:32.063Z,1385
2016-10-10T12:09:42.764Z,1325
2016-10-10T12:10:53.504Z,1290
2016-10-10T12:12:04.231Z,1295
2016-10-10T12:13:14.919Z,1380
2016-10-10T12:14:25.669Z,1730
2016-10-10T12:15:36.355Z,1810
2016-10-10T12:16:47.070Z,1540
2016-10-10T12:17:57.783Z,1225
2016-10-10T12:19:08.467Z,1050
2016-10-10T12:20:19.173Z,1195
2016-10-10T12:21:29.845Z,1400
2016-10-10T12:22:40.558Z,1660
2016-10-10T12:23:51.251Z,2200
2016-10-10T12:30:20.189Z,1165
2016-10-10T12:31:31.143Z,1185
2016-10-10T12:32:42.090Z,1155
2016-10-10T12:33:53.033Z,1065
2016-10-10T12:35:03.999Z,1065
2016-10-10T12:36:14.952Z,1025
2016-10-10T12:37:25.900Z,940
2016-10-10T12:38:36.838Z,940
2016-10-10T12:39:47.771Z,1095
2016-10-10T12:40:58.732Z,1315
2016-10-10T12:42:09.658Z,1455
2016-10-10T12:43:20.594Z,1665
2016-10-10T12:44:31.526Z,1920
2016-10-10T12:45:42.482Z,2145
2016-10-10T12:46:53.445Z,2505
2016-10-10T12:48:04.391Z,4305
2016-10-10T12:49:15.356Z,2125
2016-10-10T12:50:26.315Z,2240
2016-10-10T12:51:37.260Z,2060
2016-10-10T12:52:48.210Z,2355
2016-10-10T12:53:59.151Z,1920
2016-10-10T12:55:10.098Z,1620
2016-10-10T12:56:21.045Z,1530
2016-10-10T12:57:32.010Z,1670
2016-10-10T12:58:42.991Z,1945
2016-10-10T12:59:53.944Z,2360
2016-10-10T13:01:04.883Z,2135
2016-10-10T13:02:15.821Z,2070
2016-10-10T13:03:26.782Z,1720
2016-10-10T13:04:37.727Z,1670
2016-10-10T13:05:48.693Z,2025
2016-10-10T13:06:59.647Z,1885
2016-10-10T13:08:10.594Z,1705
2016-10-10T13:09:21.531Z,3090
2016-10-10T13:10:32.485Z,2225
2016-10-10T13:11:43.424Z,2260
2016-10-10T13:12:54.390Z,1900
2016-10-10T13:14:05.348Z,2065
2016-10-10T13:15:16.320Z,1760
2016-10-10T13:16:27.295Z,1830
2016-10-10T13:17:38.273Z,2265
2016-10-10T13:18:49.241Z,2785
2016-10-10T13:20:00.206Z,2495
2016-10-10T13:21:11.167Z,2140
2016-10-10T13:22:22.415Z,2060
2016-10-10T13:23:33.478Z,2170
2016-10-10T13:24:44.434Z,2225
2016-10-10T13:25:55.938Z,1870
2016-10-10T13:27:06.949Z,1460
2016-10-10T13:28:17.873Z,1380
2016-10-10T13:29:28.818Z,1465
2016-10-10T13:30:39.758Z,1635
2016-10-10T13:31:50.712Z,1775
2016-10-10T13:33:01.665Z,1935
2016-10-10T13:34:12.620Z,2225
2016-10-10T13:35:23.574Z,2335
2016-10-10T13:36:34.508Z,1855
2016-10-10T13:37:45.465Z,1875
2016-10-10T13:38:56.969Z,2185
2016-10-10T13:40:07.951Z,2105
2016-10-10T13:41:18.902Z,1830
2016-10-10T13:42:29.850Z,1695
2016-10-10T13:43:40.804Z,1750
2016-10-10T13:44:51.762Z,1895
2016-10-10T13:46:02.735Z,1670
2016-10-10T13:47:13.692Z,1675
2016-10-10T13:48:24.636Z,2445
2016-10-10T13:49:35.611Z,5015
2016-10-10T13:50:46.561Z,2485
2016-10-10T13:51:57.511Z,2165
2016-10-10T13:53:09.012Z,2095
2016-10-10T13:54:19.952Z,2465
2016-10-10T13:55:30.894Z,3035
2016-10-10T13:56:41.838Z,2575
2016-10-10T13:57:52.794Z,5105
2016-10-10T13:59:03.760Z,2635
2016-10-10T14:00:14.715Z,2415
2016-10-10T14:01:25.651Z,2765
2016-10-10T14:02:36.611Z,2200
2016-10-10T14:03:47.580Z,4265
2016-10-10T14:04:58.514Z,5220
2016-10-10T14:06:09.477Z,2180
2016-10-10T14:07:20.437Z,2295
2016-10-10T14:08:31.390Z,2130
2016-10-10T14:09:42.349Z,2325
2016-10-10T14:10:53.598Z,2520
2016-10-10T14:12:04.558Z,2430
2016-10-10T14:13:15.537Z,3085
2016-10-10T14:14:26.491Z,2020
2016-10-10T14:15:37.466Z,1950
2016-10-10T14:16:48.416Z,1945
2016-10-10T14:17:59.402Z,1980
2016-10-10T14:19:10.381Z,2140
2016-10-10T14:20:21.330Z,2335
2016-10-10T14:21:32.281Z,2950
2016-10-10T14:22:43.247Z,2065
2016-10-10T14:23:54.204Z,3715
2016-10-10T14:25:05.172Z,3790
2016-10-10T14:26:16.118Z,2385
2016-10-10T14:27:27.711Z,2645
2016-10-10T14:28:38.658Z,2125
2016-10-10T14:29:49.610Z,2280
2016-10-10T14:31:00.590Z,2680
2016-10-10T14:32:11.550Z,2645
2016-10-10T14:33:22.514Z,2185
2016-10-10T14:34:33.464Z,5485
2016-10-10T14:35:44.450Z,1925
2016-10-10T14:36:55.429Z,1650
2016-10-10T14:38:06.537Z,1600
2016-10-10T14:39:17.485Z,1670
2016-10-10T14:40:28.445Z,1760
2016-10-10T14:41:39.387Z,1840
2016-10-10T14:42:50.361Z,2065
2016-10-10T14:44:01.328Z,2760
2016-10-10T14:45:12.280Z,4015
2016-10-10T14:46:23.225Z,2155
2016-10-10T14:47:34.188Z,2455
2016-10-10T14:48:45.127Z,2020
2016-10-10T14:49:56.083Z,2280
2016-10-10T14:51:07.022Z,4275
2016-10-10T14:52:18.049Z,2625
2016-10-10T14:53:28.987Z,2125
2016-10-10T14:54:39.941Z,3335
2016-10-10T14:55:50.882Z,2055
2016-10-10T14:57:01.901Z,2100
2016-10-10T14:58:13.944Z,2250
2016-10-10T14:59:24.892Z,2495
2016-10-10T15:00:35.859Z,3010
2016-10-10T15:01:46.820Z,3820
2016-10-10T15:02:57.778Z,2475
2016-10-10T15:04:08.758Z,2005
2016-10-10T15:05:19.708Z,2110
2016-10-10T15:06:30.679Z,2075
2016-10-10T15:07:41.631Z,1950
2016-10-10T15:08:52.602Z,2145
2016-10-10T15:10:03.555Z,2410
2016-10-10T15:11:14.529Z,2065
2016-10-10T15:12:25.472Z,3435
2016-10-10T15:13:36.415Z,5445
2016-10-10T15:14:47.386Z,5480
2016-10-10T15:15:58.897Z,3000
2016-10-10T15:17:09.853Z,2490
2016-10-10T15:18:20.796Z,2510
2016-10-10T15:19:31.747Z,1985
2016-10-10T15:20:42.688Z,1780
2016-10-10T15:21:54.217Z,1690
2016-10-10T15:23:05.167Z,1805
2016-10-10T15:24:16.126Z,2315
2016-10-10T15:25:27.087Z,2650
2016-10-10T15:26:38.048Z,4325
2016-10-10T15:27:49.004Z,3080
2016-10-10T15:28:59.960Z,2215
2016-10-10T15:30:10.948Z,2265
2016-10-10T15:31:21.907Z,2555
2016-10-10T15:32:32.880Z,3300
2016-10-10T15:33:43.913Z,3500
2016-10-10T15:34:54.863Z,2260
2016-10-10T15:36:05.811Z,2560
2016-10-10T15:37:16.769Z,2275
2016-10-10T15:38:27.717Z,3285
2016-10-10T15:39:38.686Z,3305
2016-10-10T15:40:49.613Z,4550
2016-10-10T15:42:00.641Z,3560
2016-10-10T15:43:11.610Z,4245
2016-10-10T15:44:22.559Z,4535
2016-10-10T15:45:33.514Z,4650
2016-10-10T15:46:44.480Z,2915
2016-10-10T15:47:55.428Z,2305
2016-10-10T15:49:06.371Z,2355
2016-10-10T15:50:17.318Z,2145
2016-10-10T15:51:28.281Z,2140
2016-10-10T15:52:39.246Z,2215
2016-10-10T15:53:50.239Z,2325
2016-10-10T15:55:01.197Z,2580
2016-10-10T15:56:12.697Z,2815
2016-10-10T15:57:23.681Z,2315
2016-10-10T15:58:34.643Z,3180
2016-10-10T15:59:45.593Z,4875
2016-10-10T16:00:56.696Z,4985
2016-10-10T16:02:07.644Z,4570
2016-10-10T16:03:18.609Z,2190
2016-10-10T16:04:29.574Z,1965
2016-10-10T16:05:40.542Z,1845
2016-10-10T16:06:51.504Z,1930
2016-10-10T16:08:02.468Z,4085
2016-10-10T16:09:13.427Z,4560
2016-10-10T16:10:24.394Z,4760
2016-10-10T16:11:35.379Z,4790
2016-10-10T16:12:46.338Z,3305
2016-10-10T16:13:57.348Z,2225
2016-10-10T16:15:08.301Z,1870
2016-10-10T16:16:19.263Z,1645
2016-10-10T16:17:30.210Z,1595
2016-10-10T16:18:41.151Z,1625
2016-10-10T16:19:52.393Z,1685
2016-10-10T16:21:03.343Z,1885
2016-10-10T16:22:14.322Z,2185
2016-10-10T16:23:25.280Z,3820
2016-10-10T16:24:36.232Z,2620
2016-10-10T16:25:47.179Z,2735
2016-10-10T16:26:58.116Z,3340
2016-10-10T16:28:09.064Z,2550
2016-10-10T16:29:20.026Z,2335
2016-10-10T16:30:30.999Z,1780
2016-10-10T16:31:41.970Z,1600
2016-10-10T16:32:52.954Z,1535
2016-10-10T16:34:03.932Z,1640
2016-10-10T16:35:15.203Z,1825
2016-10-10T16:36:26.152Z,3400
2016-10-10T16:37:37.107Z,4145
2016-10-10T16:38:48.044Z,4040
2016-10-10T16:39:58.982Z,2030
2016-10-10T16:41:09.924Z,1925
2016-10-10T16:42:20.888Z,1865
2016-10-10T16:43:31.845Z,1625
2016-10-10T16:44:42.804Z,1565
2016-10-10T16:45:54.307Z,1565