createdAt,value
2023-01-15T00:01:57.062Z,1.08
2023-01-15T00:04:23.875Z,0.75
2023-01-15T00:06:50.633Z,0.88
2023-01-15T00:09:17.364Z,0.80
2023-01-15T00:11:44.071Z,0.82
2023-01-15T00:14:10.898Z,0.65
2023-01-15T00:16:37.710Z,0.75
2023-01-15T00:19:04.680Z,0.90
2023-01-15T00:21:31.585Z,1.05
2023-01-15T00:24:16.849Z,0.70
2023-01-15T00:27:02.203Z,1.05
2023-01-15T00:29:29.041Z,0.90
2023-01-15T00:31:57.937Z,0.70
2023-01-15T00:34:25.121Z,0.80
2023-01-15T00:36:51.951Z,0.70
2023-01-15T00:39:19.374Z,0.68
2023-01-15T00:41:46.124Z,0.90
2023-01-15T00:44:12.900Z,0.90
2023-01-15T00:46:39.614Z,0.60
2023-01-15T00:49:06.626Z,0.70
2023-01-15T00:51:33.531Z,1.40
2023-01-15T00:54:00.383Z,0.80
2023-01-15T00:56:27.211Z,1.00
2023-01-15T00:58:54.168Z,0.98
2023-01-15T01:01:20.943Z,0.70
2023-01-15T01:03:49.074Z,0.50
2023-01-15T01:06:17.000Z,0.80
2023-01-15T01:08:46.084Z,1.00
2023-01-15T01:11:14.339Z,0.70
2023-01-15T01:13:41.070Z,0.68
2023-01-15T01:16:37.750Z,0.63
2023-01-15T01:19:12.872Z,1.40
2023-01-15T01:21:39.997Z,0.80
2023-01-15T01:24:08.042Z,0.75
2023-01-15T01:26:34.860Z,0.52
2023-01-15T01:29:01.580Z,0.80
2023-01-15T01:31:28.345Z,0.57
2023-01-15T01:33:56.205Z,0.70
2023-01-15T01:36:33.537Z,0.80
2023-01-15T01:39:00.488Z,1.05
2023-01-15T01:41:27.559Z,0.80
2023-01-15T01:43:54.259Z,0.47
2023-01-15T01:46:21.086Z,0.60
2023-01-15T01:48:48.916Z,0.80
2023-01-15T01:51:15.657Z,1.35
2023-01-15T01:53:42.370Z,0.93
2023-01-15T01:56:09.386Z,0.70
2023-01-15T01:58:36.095Z,0.80
2023-01-15T02:01:02.870Z,0.60
2023-01-15T02:03:35.530Z,0.93
2023-01-15T02:06:02.932Z,1.00
2023-01-15T02:08:32.380Z,0.90
2023-01-15T02:10:59.073Z,0.65
2023-01-15T02:13:41.696Z,0.82
2023-01-15T02:16:09.653Z,1.00
2023-01-15T02:18:38.816Z,1.10
2023-01-15T02:21:11.005Z,1.85
2023-01-15T02:23:40.803Z,1.10
2023-01-15T02:26:51.245Z,0.80
2023-01-15T02:29:32.688Z,0.95
2023-01-15T02:32:00.014Z,1.00
2023-01-15T02:34:29.540Z,0.70
2023-01-15T02:37:06.809Z,0.95
2023-01-15T02:39:33.575Z,1.35
2023-01-15T02:42:02.081Z,0.80
2023-01-15T02:44:29.744Z,1.30
2023-01-15T02:46:56.485Z,0.70
2023-01-15T02:49:23.354Z,1.20
2023-01-15T02:52:00.103Z,0.68
2023-01-15T02:54:28.840Z,0.85
2023-01-15T02:56:55.606Z,0.85
2023-01-15T02:59:24.912Z,1.48
2023-01-15T03:01:55.554Z,1.15
2023-01-15T03:04:32.847Z,0.80
2023-01-15T03:07:01.529Z,0.68
2023-01-15T03:09:28.351Z,1.33
2023-01-15T03:12:04.555Z,0.80
2023-01-15T03:14:57.068Z,0.90
2023-01-15T03:17:27.033Z,1.13
2023-01-15T03:19:58.184Z,0.90
2023-01-15T03:22:32.481Z,0.90
2023-01-15T03:25:05.489Z,1.20
2023-01-15T03:27:32.311Z,1.13
2023-01-15T03:30:20.261Z,0.80
2023-01-15T03:32:47.496Z,1.00
2023-01-15T03:35:43.847Z,1.13
2023-01-15T03:38:11.339Z,1.02
2023-01-15T03:40:38.902Z,0.75
2023-01-15T03:43:26.299Z,0.80
2023-01-15T03:45:53.093Z,0.65
2023-01-15T03:48:36.424Z,0.80
2023-01-15T03:51:18.652Z,1.02
2023-01-15T03:53:54.807Z,0.63
2023-01-15T03:56:33.486Z,0.60
2023-01-15T03:59:03.951Z,0.68
2023-01-15T04:01:41.098Z,0.65
2023-01-15T04:04:07.946Z,0.98
2023-01-15T04:06:36.057Z,1.20
2023-01-15T04:09:04.853Z,0.95
2023-01-15T04:11:31.583Z,0.82
2023-01-15T04:13:58.384Z,0.77
2023-01-15T04:16:26.920Z,1.00
2023-01-15T04:18:53.601Z,0.80
2023-01-15T04:21:20.644Z,1.00
2023-01-15T04:23:47.413Z,1.20
2023-01-15T04:26:14.523Z,0.80
2023-01-15T04:28:41.356Z,1.00
2023-01-15T04:31:08.230Z,0.80
2023-01-15T04:33:35.045Z,1.20
2023-01-15T04:36:02.250Z,1.48
2023-01-15T04:38:29.035Z,0.80
2023-01-15T04:41:14.514Z,0.80
2023-01-15T04:43:59.491Z,0.80
2023-01-15T04:46:26.199Z,1.00
2023-01-15T04:48:53.014Z,0.80
2023-01-15T04:51:19.776Z,1.02
2023-01-15T04:53:46.464Z,0.80
2023-01-15T04:56:13.135Z,0.88
2023-01-15T04:58:39.834Z,0.65
2023-01-15T05:01:13.650Z,0.73
2023-01-15T05:03:40.413Z,0.90
2023-01-15T05:06:07.466Z,0.68
2023-01-15T05:08:34.207Z,0.80
2023-01-15T05:11:04.723Z,1.20
2023-01-15T05:13:33.410Z,1.10
2023-01-15T05:16:11.127Z,0.75
2023-01-15T05:18:37.961Z,0.82
2023-01-15T05:21:04.739Z,1.20
2023-01-15T05:23:31.448Z,0.57
2023-01-15T05:25:58.234Z,0.73
2023-01-15T05:28:24.992Z,0.80
2023-01-15T05:30:51.714Z,0.68
2023-01-15T05:33:18.457Z,0.60
2023-01-15T05:35:45.153Z,1.20
2023-01-15T05:38:11.822Z,0.75
2023-01-15T05:40:38.480Z,0.80
2023-01-15T05:43:05.116Z,2.25
2023-01-15T05:45:34.099Z,0.73
2023-01-15T05:48:00.898Z,0.70
2023-01-15T05:50:29.021Z,0.70
2023-01-15T05:52:55.863Z,0.63
2023-01-15T05:55:22.594Z,0.57
2023-01-15T05:57:49.366Z,0.55
2023-01-15T06:00:16.559Z,1.20
2023-01-15T06:02:43.337Z,0.80
2023-01-15T06:05:10.351Z,1.40
2023-01-15T06:07:37.114Z,0.65
2023-01-15T06:10:04.192Z,0.75
2023-01-15T06:12:32.171Z,0.50
2023-01-15T06:14:59.121Z,0.80
2023-01-15T06:17:25.925Z,0.80
2023-01-15T06:19:52.587Z,0.70
2023-01-15T06:22:19.243Z,0.73
2023-01-15T06:24:45.944Z,0.65
2023-01-15T06:27:12.732Z,0.73
2023-01-15T06:29:39.747Z,0.70
2023-01-15T06:32:06.497Z,0.70
2023-01-15T06:34:33.154Z,0.63
2023-01-15T06:36:59.873Z,0.60
2023-01-15T06:39:26.660Z,0.65
2023-01-15T06:42:11.811Z,0.50
2023-01-15T06:44:57.253Z,0.70
2023-01-15T06:47:24.737Z,0.68
2023-01-15T06:49:57.751Z,0.70
2023-01-15T06:52:25.459Z,0.70
2023-01-15T06:54:52.343Z,0.88
2023-01-15T06:57:19.172Z,0.43
2023-01-15T06:59:46.303Z,0.55
2023-01-15T07:02:13.024Z,0.70
2023-01-15T07:04:39.707Z,0.70
2023-01-15T07:07:06.437Z,0.60
2023-01-15T07:09:33.255Z,0.70
2023-01-15T07:12:00.013Z,0.60
2023-01-15T07:14:28.244Z,0.50
2023-01-15T07:16:55.580Z,0.60
2023-01-15T07:19:22.363Z,0.80
2023-01-15T07:21:49.124Z,0.80
2023-01-15T07:24:16.074Z,0.70
2023-01-15T07:26:42.929Z,0.63
2023-01-15T07:29:09.708Z,0.80
2023-01-15T07:31:36.580Z,0.80
2023-01-15T07:34:03.841Z,0.85
2023-01-15T07:36:30.582Z,0.65
2023-01-15T07:38:57.305Z,0.80
2023-01-15T07:41:42.570Z,0.43
2023-01-15T07:44:30.630Z,0.68
2023-01-15T07:47:16.580Z,0.60
2023-01-15T07:49:46.542Z,0.70
2023-01-15T07:52:20.389Z,0.90
2023-01-15T07:54:47.961Z,1.25
2023-01-15T07:57:16.644Z,0.77
2023-01-15T07:59:43.406Z,0.93
2023-01-15T08:02:10.155Z,0.60
2023-01-15T08:04:36.901Z,0.85
2023-01-15T08:07:03.803Z,0.90
2023-01-15T08:09:30.621Z,0.70
2023-01-15T08:12:19.234Z,0.80
2023-01-15T08:15:04.595Z,0.73
2023-01-15T08:17:33.952Z,0.50
2023-01-15T08:20:01.324Z,0.65
2023-01-15T08:22:28.014Z,0.63
2023-01-15T08:24:54.845Z,0.80
2023-01-15T08:27:21.591Z,0.88
2023-01-15T08:29:48.231Z,1.38
2023-01-15T08:32:14.957Z,1.00
2023-01-15T08:34:41.660Z,0.73
2023-01-15T08:37:09.353Z,0.80
2023-01-15T08:39:36.238Z,0.82
2023-01-15T08:42:03.052Z,1.55
2023-01-15T08:44:29.970Z,0.82
2023-01-15T08:46:56.681Z,1.02
2023-01-15T08:49:23.447Z,1.20
2023-01-15T08:51:51.932Z,0.93
2023-01-15T08:54:19.720Z,0.90
2023-01-15T08:56:46.815Z,1.10
2023-01-15T08:59:14.060Z,0.70
2023-01-15T09:01:41.141Z,1.15
2023-01-15T09:04:08.049Z,0.98
2023-01-15T09:06:35.183Z,0.68
2023-01-15T09:09:01.895Z,0.90
2023-01-15T09:11:28.854Z,1.10
2023-01-15T09:13:55.652Z,1.20
2023-01-15T09:16:22.680Z,1.13
2023-01-15T09:18:49.380Z,1.00
2023-01-15T09:21:16.106Z,1.30
2023-01-15T09:23:43.207Z,1.08
2023-01-15T09:26:27.864Z,1.50
2023-01-15T09:28:54.950Z,1.30
2023-01-15T09:31:22.730Z,1.30
2023-01-15T09:33:49.412Z,1.42
2023-01-15T09:36:24.638Z,1.30
2023-01-15T09:38:51.402Z,1.20
2023-01-15T09:41:36.505Z,1.50
2023-01-15T09:44:10.024Z,1.20
2023-01-15T09:47:16.261Z,0.95
2023-01-15T09:49:58.469Z,0.80
2023-01-15T09:52:55.536Z,1.42
2023-01-15T09:55:29.647Z,1.27
2023-01-15T09:58:00.517Z,1.50
2023-01-15T10:00:28.373Z,1.10
2023-01-15T10:03:10.602Z,1.10
2023-01-15T10:05:47.770Z,1.45
2023-01-15T10:08:18.287Z,1.48
2023-01-15T10:10:46.745Z,1.40
2023-01-15T10:13:34.564Z,1.10
2023-01-15T10:16:01.414Z,1.27
2023-01-15T10:18:28.351Z,1.17
2023-01-15T10:21:05.451Z,1.30
2023-01-15T10:23:54.867Z,1.35
2023-01-15T10:26:39.133Z,0.80
2023-01-15T10:29:27.819Z,1.73
2023-01-15T10:31:57.620Z,1.65
2023-01-15T10:34:36.401Z,1.20
2023-01-15T10:37:12.961Z,1.00
2023-01-15T10:39:59.885Z,1.45
2023-01-15T10:42:45.484Z,1.00
2023-01-15T10:45:24.867Z,1.10
2023-01-15T10:48:04.750Z,1.50
2023-01-15T10:50:31.673Z,1.50
2023-01-15T10:53:35.695Z,0.93
2023-01-15T10:56:30.129Z,1.00
2023-01-15T10:59:19.135Z,1.17
2023-01-15T11:01:45.959Z,1.50
2023-01-15T11:04:13.812Z,1.00
2023-01-15T11:06:40.592Z,1.20
2023-01-15T11:09:11.527Z,1.48
2023-01-15T11:11:59.894Z,1.50
2023-01-15T11:15:01.477Z,1.23
2023-01-15T11:18:18.848Z,0.95
2023-01-15T11:20:46.396Z,1.13
2023-01-15T11:23:15.155Z,1.40
2023-01-15T11:25:52.501Z,1.45
2023-01-15T11:28:21.367Z,1.50
2023-01-15T11:30:54.467Z,1.50
2023-01-15T11:33:23.335Z,1.20
2023-01-15T11:35:51.567Z,1.17
2023-01-15T11:38:20.817Z,1.33
2023-01-15T11:40:59.741Z,1.02
2023-01-15T11:43:46.966Z,1.08
2023-01-15T11:46:46.596Z,1.15
2023-01-15T11:49:39.444Z,0.90
2023-01-15T11:52:11.248Z,1.08
2023-01-15T11:54:41.311Z,1.00
2023-01-15T11:57:08.340Z,0.93
2023-01-15T11:59:37.067Z,1.20
2023-01-15T12:02:27.541Z,1.10
2023-01-15T12:04:58.505Z,1.55
2023-01-15T12:07:26.618Z,1.25
2023-01-15T12:10:39.992Z,1.05
2023-01-15T12:13:20.493Z,1.17
2023-01-15T12:16:18.904Z,1.30
2023-01-15T12:18:56.697Z,1.88
2023-01-15T12:21:45.764Z,1.33
2023-01-15T12:24:50.159Z,1.60
2023-01-15T12:27:52.277Z,1.30
2023-01-15T12:30:27.231Z,1.10
2023-01-15T12:33:15.803Z,0.90
2023-01-15T12:35:44.655Z,0.93
2023-01-15T12:38:42.279Z,1.25
2023-01-15T12:41:26.295Z,1.00
2023-01-15T12:44:15.400Z,1.00
2023-01-15T12:46:43.628Z,2.05
2023-01-15T12:49:30.559Z,1.52
2023-01-15T12:52:08.072Z,1.83
2023-01-15T12:54:39.545Z,1.60
2023-01-15T12:57:15.088Z,1.80
2023-01-15T12:59:54.266Z,1.55
2023-01-15T13:02:34.007Z,1.50
2023-01-15T13:05:25.758Z,1.20
2023-01-15T13:08:12.423Z,1.50
2023-01-15T13:10:40.065Z,1.45
2023-01-15T13:13:17.808Z,1.08
2023-01-15T13:15:59.942Z,1.50
2023-01-15T13:18:54.844Z,2.20
2023-01-15T13:21:21.601Z,1.80
2023-01-15T13:24:01.669Z,1.52
2023-01-15T13:27:19.337Z,1.85
2023-01-15T13:29:52.645Z,1.75
2023-01-15T13:35:07.184Z,1.10
2023-01-15T13:37:41.217Z,1.60
2023-01-15T13:40:25.715Z,1.65
2023-01-15T13:42:52.415Z,1.83
2023-01-15T13:45:44.111Z,1.67
2023-01-15T13:48:16.688Z,1.33
2023-01-15T13:50:53.527Z,1.38
2023-01-15T13:53:26.237Z,1.58
2023-01-15T13:55:57.395Z,1.23
2023-01-15T13:58:26.377Z,1.20
2023-01-15T14:01:09.150Z,1.05
2023-01-15T14:03:38.098Z,0.90
2023-01-15T14:06:06.815Z,1.10
2023-01-15T14:08:41.675Z,0.88
2023-01-15T14:11:34.686Z,1.15
2023-01-15T14:14:20.251Z,0.77
2023-01-15T14:16:51.176Z,1.55
2023-01-15T14:19:37.962Z,0.98
2023-01-15T14:22:12.252Z,1.15
2023-01-15T14:24:46.551Z,1.27
2023-01-15T14:27:19.743Z,1.55
2023-01-15T14:30:24.480Z,0.70
2023-01-15T14:32:58.095Z,0.93
2023-01-15T14:35:24.862Z,0.77
2023-01-15T14:37:54.411Z,0.88
2023-01-15T14:40:28.914Z,1.17
2023-01-15T14:43:02.143Z,1.10
2023-01-15T14:45:32.714Z,1.10
2023-01-15T14:48:17.844Z,1.13
2023-01-15T14:50:44.872Z,1.02
2023-01-15T14:53:11.562Z,1.10
2023-01-15T14:55:53.691Z,0.90
2023-01-15T14:58:43.546Z,0.90
2023-01-15T15:01:29.521Z,1.13
2023-01-15T15:04:13.777Z,1.20
2023-01-15T15:06:55.225Z,1.17
2023-01-15T15:09:35.891Z,1.20
2023-01-15T15:12:21.696Z,1.30
2023-01-15T15:15:09.031Z,1.63
2023-01-15T15:17:41.066Z,1.30
2023-01-15T15:20:24.897Z,1.35
2023-01-15T15:22:53.677Z,3.65
2023-01-15T15:25:22.875Z,2.92
2023-01-15T15:27:49.638Z,3.55
2023-01-15T15:30:17.178Z,4.10
2023-01-15T15:32:44.840Z,4.57
2023-01-15T15:35:28.760Z,4.53
2023-01-15T15:37:56.871Z,3.13
2023-01-15T15:40:30.521Z,2.63
2023-01-15T15:43:38.275Z,2.13
2023-01-15T15:46:40.584Z,2.20
2023-01-15T15:49:07.604Z,2.10
2023-01-15T15:51:58.667Z,2.30
2023-01-15T15:54:29.795Z,2.70
2023-01-15T15:57:09.673Z,3.17
2023-01-15T15:59:50.812Z,3.65
2023-01-15T16:02:30.984Z,3.60
2023-01-15T16:05:03.132Z,3.25
2023-01-15T16:07:33.693Z,2.40
2023-01-15T16:10:13.494Z,2.13
2023-01-15T16:12:49.818Z,1.90
2023-01-15T16:15:36.431Z,2.20
2023-01-15T16:18:03.333Z,1.90
2023-01-15T16:20:30.098Z,2.13
2023-01-15T16:22:58.698Z,2.08
2023-01-15T16:25:27.994Z,1.85
2023-01-15T16:27:54.895Z,1.98
2023-01-15T16:30:21.675Z,1.50
2023-01-15T16:32:49.129Z,2.00
2023-01-15T16:35:18.698Z,1.50
2023-01-15T16:37:56.363Z,1.55
2023-01-15T16:40:29.257Z,2.00
2023-01-15T16:43:21.944Z,1.88
2023-01-15T16:46:22.863Z,2.20
2023-01-15T16:48:49.879Z,3.42
2023-01-15T16:51:35.848Z,3.47
2023-01-15T16:54:04.600Z,3.58
2023-01-15T16:56:37.602Z,3.90
2023-01-15T16:59:18.082Z,3.67
2023-01-15T17:01:46.575Z,3.10
2023-01-15T17:04:27.272Z,3.78
2023-01-15T17:06:59.566Z,2.65
2023-01-15T17:09:27.082Z,2.38
2023-01-15T17:11:54.546Z,2.67
2023-01-15T17:14:23.674Z,2.63
2023-01-15T17:17:10.669Z,2.00
2023-01-15T17:19:38.915Z,1.67
2023-01-15T17:22:06.612Z,2.78
2023-01-15T17:24:34.404Z,2.10
2023-01-15T17:27:01.229Z,2.25
2023-01-15T17:29:28.071Z,2.13
2023-01-15T17:31:55.512Z,2.00
2023-01-15T17:34:25.231Z,2.13
2023-01-15T17:36:52.443Z,2.45
2023-01-15T17:39:20.529Z,1.88
2023-01-15T17:41:47.508Z,2.20
2023-01-15T17:44:14.249Z,1.38
2023-01-15T17:46:41.203Z,1.50
2023-01-15T17:49:08.084Z,1.17
2023-01-15T17:51:35.069Z,1.35
2023-01-15T17:54:01.956Z,1.10
2023-01-15T17:56:48.506Z,1.30
2023-01-15T17:59:33.824Z,1.20
2023-01-15T18:02:19.527Z,1.02
2023-01-15T18:05:10.372Z,1.30
2023-01-15T18:07:40.923Z,1.17
2023-01-15T18:10:11.840Z,1.38
2023-01-15T18:12:38.676Z,1.30
2023-01-15T18:15:07.857Z,1.30
2023-01-15T18:17:35.108Z,1.10
2023-01-15T18:20:02.009Z,1.60
2023-01-15T18:22:29.827Z,1.45
2023-01-15T18:24:57.161Z,1.25
2023-01-15T18:27:29.965Z,1.50
2023-01-15T18:29:58.717Z,1.30
2023-01-15T18:32:32.031Z,1.25
2023-01-15T18:34:58.841Z,1.20
2023-01-15T18:37:25.767Z,1.40
2023-01-15T18:39:52.726Z,1.08
2023-01-15T18:42:38.164Z,0.82
2023-01-15T18:45:26.351Z,0.80
2023-01-15T18:47:55.468Z,0.88
2023-01-15T18:50:22.838Z,0.80
2023-01-15T18:52:52.186Z,0.88
2023-01-15T18:55:24.500Z,1.00
2023-01-15T18:57:51.695Z,1.10
2023-01-15T19:00:22.838Z,1.02
2023-01-15T19:02:49.737Z,0.93
2023-01-15T19:05:17.222Z,1.05
2023-01-15T19:07:44.688Z,1.30
2023-01-15T19:10:12.071Z,1.15
2023-01-15T19:12:39.013Z,1.20
2023-01-15T19:15:25.768Z,1.33
2023-01-15T19:18:11.510Z,0.82
2023-01-15T19:20:39.215Z,1.00
2023-01-15T19:23:06.960Z,1.00
2023-01-15T19:25:40.672Z,1.10
2023-01-15T19:28:08.416Z,1.08
2023-01-15T19:30:36.985Z,1.10
2023-01-15T19:33:03.857Z,0.98
2023-01-15T19:35:30.753Z,1.08
2023-01-15T19:37:57.434Z,0.80
2023-01-15T19:40:24.476Z,0.80
2023-01-15T19:43:10.039Z,0.90
2023-01-15T19:45:57.871Z,0.90
2023-01-15T19:48:43.812Z,0.52
2023-01-15T19:51:10.535Z,0.70
2023-01-15T19:53:40.609Z,0.90
2023-01-15T19:56:08.069Z,0.60
2023-01-15T19:58:35.104Z,0.55
2023-01-15T20:01:02.007Z,0.60
2023-01-15T20:03:28.938Z,0.73
2023-01-15T20:05:55.773Z,0.90
2023-01-15T20:08:22.815Z,0.70
2023-01-15T20:10:50.309Z,0.77
2023-01-15T20:13:40.067Z,0.60
2023-01-15T20:16:12.269Z,0.60
2023-01-15T20:18:39.214Z,0.60
2023-01-15T20:21:07.472Z,0.60
2023-01-15T20:23:36.533Z,0.90
2023-01-15T20:26:04.910Z,0.73
2023-01-15T20:28:32.212Z,0.65
2023-01-15T20:30:59.977Z,0.50
2023-01-15T20:33:26.815Z,0.60
2023-01-15T20:35:54.461Z,0.60
2023-01-15T20:38:22.831Z,0.70
2023-01-15T20:40:52.064Z,0.70
2023-01-15T20:43:38.184Z,0.70
2023-01-15T20:46:12.484Z,0.63
2023-01-15T20:48:58.326Z,0.60
2023-01-15T20:51:25.202Z,0.45
2023-01-15T20:53:53.403Z,0.55
2023-01-15T20:56:20.612Z,0.50
2023-01-15T20:58:47.486Z,0.60
2023-01-15T21:01:14.531Z,0.70
2023-01-15T21:03:41.388Z,0.90
2023-01-15T21:06:08.292Z,0.45
2023-01-15T21:08:35.547Z,0.60
2023-01-15T21:11:02.418Z,0.60
2023-01-15T21:13:30.992Z,0.80
2023-01-15T21:16:00.415Z,0.70
2023-01-15T21:18:28.128Z,0.65
2023-01-15T21:20:54.942Z,0.98
2023-01-15T21:23:21.958Z,0.50
2023-01-15T21:25:48.672Z,0.70
2023-01-15T21:28:15.625Z,0.40
2023-01-15T21:30:44.260Z,0.65
2023-01-15T21:33:11.400Z,0.90
2023-01-15T21:35:41.412Z,0.70
2023-01-15T21:38:08.702Z,1.00
2023-01-15T21:40:38.836Z,0.73
2023-01-15T21:43:24.405Z,0.95
2023-01-15T21:45:51.498Z,0.75
2023-01-15T21:48:18.620Z,0.60
2023-01-15T21:50:45.384Z,0.60
2023-01-15T21:53:12.246Z,1.00
2023-01-15T21:55:39.079Z,0.65
2023-01-15T21:58:05.752Z,0.50
2023-01-15T22:00:32.468Z,0.40
2023-01-15T22:02:59.158Z,0.60
2023-01-15T22:05:25.914Z,0.63
2023-01-15T22:07:53.256Z,0.63
2023-01-15T22:10:20.067Z,0.43
2023-01-15T22:12:46.839Z,0.50
2023-01-15T22:15:16.486Z,0.70
2023-01-15T22:17:43.203Z,0.80
2023-01-15T22:20:12.509Z,0.60
2023-01-15T22:22:39.355Z,0.40
2023-01-15T22:25:08.474Z,0.43
2023-01-15T22:27:40.752Z,0.65
2023-01-15T22:30:13.081Z,0.73
2023-01-15T22:32:39.915Z,0.68
2023-01-15T22:35:07.540Z,0.50
2023-01-15T22:37:34.230Z,0.80
2023-01-15T22:40:00.957Z,0.60
2023-01-15T22:42:28.084Z,0.70
2023-01-15T22:44:56.181Z,0.65
2023-01-15T22:47:23.259Z,0.80
2023-01-15T22:49:50.086Z,0.60
2023-01-15T22:52:16.900Z,0.80
2023-01-15T22:54:45.193Z,0.70
2023-01-15T22:57:12.981Z,0.50
2023-01-15T22:59:40.151Z,0.65
2023-01-15T23:02:07.227Z,0.60
2023-01-15T23:04:34.164Z,0.63
2023-01-15T23:07:01.674Z,0.73
2023-01-15T23:09:28.612Z,0.60
2023-01-15T23:11:55.369Z,0.70
2023-01-15T23:14:22.311Z,0.60
2023-01-15T23:16:49.665Z,0.55
2023-01-15T23:19:16.844Z,0.50
2023-01-15T23:21:43.698Z,0.70
2023-01-15T23:24:10.779Z,0.40
2023-01-15T23:26:37.627Z,0.80
2023-01-15T23:29:04.756Z,0.50
2023-01-15T23:31:31.543Z,0.47
2023-01-15T23:33:58.323Z,0.60
2023-01-15T23:36:25.044Z,0.73
2023-01-15T23:38:51.775Z,0.45
2023-01-15T23:41:40.095Z,0.68
2023-01-15T23:44:29.105Z,0.50
2023-01-15T23:46:55.952Z,0.80
2023-01-15T23:49:22.671Z,0.50
2023-01-15T23:51:49.412Z,0.80
2023-01-15T23:54:19.223Z,0.50
2023-01-15T23:56:46.318Z,0.45
2023-01-15T23:59:13.348Z,0.75
