createdAt,value
2023-04-14T00:01:18.368Z,116.03
2023-04-14T00:03:47.898Z,96.28
2023-04-14T00:06:17.525Z,99.70
2023-04-14T00:08:48.394Z,101.45
2023-04-14T00:11:18.071Z,88.63
2023-04-14T00:13:47.528Z,88.30
2023-04-14T00:16:16.946Z,100.82
2023-04-14T00:18:47.145Z,103.90
2023-04-14T00:21:17.028Z,100.50
2023-04-14T00:23:46.808Z,100.13
2023-04-14T00:26:16.673Z,106.07
2023-04-14T00:28:49.025Z,106.13
2023-04-14T00:31:18.531Z,127.75
2023-04-14T00:33:48.145Z,111.27
2023-04-14T00:36:18.104Z,112.22
2023-04-14T00:38:47.919Z,104.68
2023-04-14T00:41:17.408Z,120.82
2023-04-14T00:43:47.208Z,126.30
2023-04-14T00:46:19.173Z,119.40
2023-04-14T00:48:49.120Z,121.47
2023-04-14T00:51:19.601Z,130.55
2023-04-14T00:53:49.772Z,122.32
2023-04-14T00:56:20.349Z,121.30
2023-04-14T00:58:49.777Z,110.30
2023-04-14T01:01:22.034Z,123.70
2023-04-14T01:03:51.870Z,120.80
2023-04-14T01:06:21.544Z,109.30
2023-04-14T01:08:52.505Z,124.22
2023-04-14T01:11:31.262Z,127.70
2023-04-14T01:14:11.748Z,112.65
2023-04-14T01:16:43.727Z,109.93
2023-04-14T01:19:47.869Z,105.35
2023-04-14T01:22:19.035Z,106.57
2023-04-14T01:25:04.075Z,120.95
2023-04-14T01:27:33.537Z,141.98
2023-04-14T01:30:21.093Z,135.18
2023-04-14T01:32:51.849Z,142.13
2023-04-14T01:35:29.999Z,147.15
2023-04-14T01:38:09.073Z,148.95
2023-04-14T01:40:39.308Z,121.40
2023-04-14T01:45:42.961Z,122.65
2023-04-14T01:48:13.486Z,134.27
2023-04-14T01:50:43.952Z,135.35
2023-04-14T01:53:15.118Z,119.90
2023-04-14T01:55:46.398Z,122.18
2023-04-14T01:58:17.518Z,124.53
2023-04-14T02:00:47.868Z,138.40
2023-04-14T02:03:19.013Z,129.15
2023-04-14T02:05:49.773Z,125.93
2023-04-14T02:08:20.314Z,160.23
2023-04-14T02:10:50.753Z,124.32
2023-04-14T02:13:22.281Z,101.70
2023-04-14T02:15:53.460Z,125.88
2023-04-14T02:18:25.318Z,114.00
2023-04-14T02:20:55.549Z,130.52
2023-04-14T02:23:25.679Z,163.07
2023-04-14T02:25:59.711Z,149.18
2023-04-14T02:28:31.649Z,132.60
2023-04-14T02:31:01.669Z,178.77
2023-04-14T02:36:14.242Z,148.50
2023-04-14T02:38:56.969Z,135.35
2023-04-14T02:41:31.859Z,128.95
2023-04-14T02:44:08.434Z,153.20
2023-04-14T02:46:42.066Z,126.18
2023-04-14T02:49:13.886Z,146.88
2023-04-14T02:51:44.932Z,148.38
2023-04-14T02:54:15.838Z,133.70
2023-04-14T02:56:45.346Z,145.73
2023-04-14T02:59:15.817Z,148.93
2023-04-14T03:01:49.161Z,141.70
2023-04-14T03:04:19.401Z,140.07
2023-04-14T03:06:49.094Z,144.13
2023-04-14T03:09:19.559Z,154.35
2023-04-14T03:11:49.569Z,137.38
2023-04-14T03:14:20.903Z,146.45
2023-04-14T03:16:53.713Z,150.93
2023-04-14T03:19:24.670Z,137.73
2023-04-14T03:21:56.776Z,140.88
2023-04-14T03:24:26.795Z,133.40
2023-04-14T03:26:59.467Z,138.73
2023-04-14T03:29:30.191Z,124.55
2023-04-14T03:32:01.965Z,136.25
2023-04-14T03:34:33.744Z,120.43
2023-04-14T03:37:03.883Z,117.45
2023-04-14T03:39:36.033Z,115.68
2023-04-14T03:42:05.644Z,126.18
2023-04-14T03:44:37.265Z,135.23
2023-04-14T03:47:10.002Z,147.57
2023-04-14T03:49:41.071Z,131.70
2023-04-14T03:52:13.439Z,137.18
2023-04-14T03:54:44.726Z,154.80
2023-04-14T03:57:19.499Z,130.10
2023-04-14T03:59:52.476Z,150.20
2023-04-14T04:02:24.089Z,125.07
2023-04-14T04:04:55.201Z,157.05
2023-04-14T04:07:25.464Z,144.07
2023-04-14T04:09:56.081Z,147.77
2023-04-14T04:12:27.790Z,137.98
2023-04-14T04:14:57.151Z,141.32
2023-04-14T04:17:27.762Z,130.35
2023-04-14T04:19:57.834Z,126.95
2023-04-14T04:22:29.420Z,131.95
2023-04-14T04:25:01.224Z,125.50
2023-04-14T04:27:31.327Z,121.72
2023-04-14T04:30:01.369Z,139.27
2023-04-14T04:32:33.012Z,128.65
2023-04-14T04:35:03.633Z,113.53
2023-04-14T04:37:35.081Z,128.20
2023-04-14T04:40:05.405Z,125.18
2023-04-14T04:42:35.088Z,130.23
2023-04-14T04:47:34.051Z,124.25
2023-04-14T04:52:32.805Z,131.93
2023-04-14T04:55:02.862Z,122.25
2023-04-14T04:57:32.562Z,131.73
2023-04-14T05:02:31.920Z,117.85
2023-04-14T05:05:01.771Z,117.72
2023-04-14T05:10:01.850Z,102.05
2023-04-14T05:12:31.064Z,106.45
2023-04-14T05:15:01.961Z,116.20
2023-04-14T05:17:32.019Z,101.38
2023-04-14T05:20:01.862Z,100.38
2023-04-14T05:22:31.347Z,92.43
2023-04-14T05:25:01.068Z,101.40
2023-04-14T05:27:30.650Z,108.93
2023-04-14T05:30:00.319Z,115.68
2023-04-14T05:34:59.400Z,108.63
2023-04-14T05:37:35.676Z,112.55
2023-04-14T05:40:06.140Z,99.88
2023-04-14T05:42:35.785Z,99.22
2023-04-14T05:47:35.216Z,100.13
2023-04-14T05:52:34.896Z,123.85
2023-04-14T05:55:04.533Z,102.70
2023-04-14T06:00:03.843Z,86.47
2023-04-14T06:02:33.373Z,99.45
2023-04-14T06:07:33.378Z,89.63
2023-04-14T06:10:03.616Z,94.63
2023-04-14T06:12:33.551Z,99.22
2023-04-14T06:15:03.260Z,90.38
2023-04-14T06:17:33.867Z,96.15
2023-04-14T06:20:03.801Z,94.30
2023-04-14T06:22:34.100Z,105.53
2023-04-14T06:25:03.879Z,90.55
2023-04-14T06:27:33.313Z,85.32
2023-04-14T06:30:03.025Z,100.03
2023-04-14T06:32:33.219Z,86.82
2023-04-14T06:35:03.023Z,104.32
2023-04-14T06:40:01.833Z,98.05
2023-04-14T06:42:31.116Z,74.05
2023-04-14T06:45:00.689Z,75.18
2023-04-14T06:50:06.948Z,88.32
2023-04-14T06:52:36.416Z,91.15
2023-04-14T06:55:06.321Z,79.88
2023-04-14T06:57:36.260Z,70.70
2023-04-14T07:00:09.021Z,85.03
2023-04-14T07:02:39.452Z,75.75
2023-04-14T07:05:10.398Z,84.85
2023-04-14T08:34:36.227Z,87.60
2023-04-14T08:37:06.149Z,74.55
2023-04-14T08:39:35.660Z,86.43
2023-04-14T08:42:07.020Z,96.68
2023-04-14T08:44:36.592Z,85.30
2023-04-14T08:49:44.438Z,78.93
2023-04-14T08:52:15.608Z,71.95
2023-04-14T08:54:46.185Z,81.97
2023-04-14T08:57:17.338Z,60.65
2023-04-14T08:59:47.398Z,65.45
2023-04-14T09:02:17.180Z,65.47
2023-04-14T09:04:48.388Z,72.20
2023-04-14T09:07:18.766Z,82.70
2023-04-14T09:09:48.807Z,77.75
2023-04-14T09:12:22.148Z,89.22
2023-04-14T09:14:53.152Z,75.50
2023-04-14T09:17:23.908Z,97.82
2023-04-14T09:20:35.924Z,80.20
2023-04-14T09:25:13.375Z,82.05
2023-04-14T09:27:42.917Z,85.88
2023-04-14T09:30:12.697Z,72.78
2023-04-14T09:32:43.218Z,89.25
2023-04-14T09:35:16.348Z,88.28
2023-04-14T09:37:50.642Z,85.57
2023-04-14T09:40:31.036Z,104.53
2023-04-14T09:43:00.829Z,105.65
2023-04-14T09:45:46.700Z,93.68
2023-04-14T09:48:16.716Z,94.03
2023-04-14T09:51:01.685Z,93.75
2023-04-14T09:53:34.086Z,97.07
2023-04-14T09:56:05.180Z,90.80
2023-04-14T09:58:39.197Z,94.40
2023-04-14T10:01:15.779Z,102.05
2023-04-14T10:03:50.019Z,81.18
2023-04-14T10:06:22.485Z,90.03
2023-04-14T10:08:58.066Z,104.55
2023-04-14T10:11:31.836Z,86.47
2023-04-14T10:14:04.033Z,94.10
2023-04-14T10:16:34.316Z,82.63
2023-04-14T10:19:05.321Z,87.15
2023-04-14T10:21:35.893Z,73.22
2023-04-14T10:24:05.576Z,88.28
2023-04-14T10:29:05.872Z,86.00
2023-04-14T10:31:40.929Z,84.53
2023-04-14T10:34:14.642Z,87.47
2023-04-14T10:36:45.445Z,92.30
2023-04-14T10:39:15.689Z,96.18
2023-04-14T10:41:50.283Z,97.90
2023-04-14T10:44:26.746Z,98.22
2023-04-14T10:46:57.793Z,97.32
2023-04-14T10:49:44.492Z,92.70
2023-04-14T10:52:18.835Z,83.22
2023-04-14T10:54:53.735Z,93.18
2023-04-14T10:57:27.163Z,94.85
2023-04-14T10:59:58.521Z,104.97
2023-04-14T11:02:37.699Z,89.95
2023-04-14T11:05:16.585Z,95.07
2023-04-14T11:07:50.068Z,106.10
2023-04-14T11:10:20.323Z,107.25
2023-04-14T11:12:53.022Z,108.72
2023-04-14T11:15:23.376Z,114.35
2023-04-14T11:17:54.927Z,117.93
2023-04-14T11:20:25.040Z,112.65
2023-04-14T11:22:56.571Z,103.65
2023-04-14T11:25:26.576Z,114.85
2023-04-14T11:28:00.618Z,110.75
2023-04-14T11:30:30.414Z,118.63
2023-04-14T11:33:01.515Z,117.20
2023-04-14T11:35:31.628Z,113.88
2023-04-14T11:38:03.928Z,123.00
2023-04-14T11:40:43.358Z,116.55
2023-04-14T11:43:13.916Z,113.22
2023-04-14T11:48:15.561Z,119.13
2023-04-14T11:50:47.711Z,116.75
2023-04-14T11:53:22.153Z,118.13
2023-04-14T11:55:52.797Z,116.80
2023-04-14T11:58:25.842Z,126.43
2023-04-14T12:00:56.578Z,116.65
2023-04-14T12:03:31.022Z,117.82
2023-04-14T12:06:05.124Z,112.55
2023-04-14T12:08:36.042Z,117.68
2023-04-14T12:11:20.559Z,129.77
2023-04-14T12:13:51.110Z,112.80
2023-04-14T12:16:20.721Z,106.18
2023-04-14T12:18:52.112Z,121.05
2023-04-14T12:21:22.944Z,116.45
2023-04-14T12:23:52.441Z,120.40
2023-04-14T12:26:22.745Z,102.47
2023-04-14T12:28:59.516Z,114.60
2023-04-14T12:31:32.738Z,123.82
2023-04-14T12:34:04.020Z,116.53
2023-04-14T12:36:48.748Z,119.07
2023-04-14T12:39:20.694Z,116.30
2023-04-14T12:41:50.822Z,119.15
2023-04-14T12:44:26.436Z,117.88
2023-04-14T12:46:56.688Z,125.90
2023-04-14T12:49:34.992Z,120.00
2023-04-14T12:52:05.415Z,129.27
2023-04-14T12:54:54.444Z,132.98
2023-04-14T12:57:23.947Z,124.03
2023-04-14T12:59:54.182Z,118.28
2023-04-14T13:02:27.459Z,121.00
2023-04-14T13:04:57.465Z,134.30
2023-04-14T13:07:26.863Z,123.18
2023-04-14T13:09:57.017Z,126.45
2023-04-14T13:12:27.135Z,145.43
2023-04-14T13:14:57.342Z,142.30
2023-04-14T13:17:27.330Z,135.20
2023-04-14T13:19:58.480Z,128.07
2023-04-14T13:22:29.196Z,140.23
2023-04-14T13:25:01.726Z,130.45
2023-04-14T13:27:31.192Z,125.53
2023-04-14T13:30:00.590Z,141.57
2023-04-14T13:32:30.409Z,144.40
2023-04-14T13:37:29.654Z,139.15
2023-04-14T13:39:59.360Z,152.10
2023-04-14T13:42:28.768Z,133.85
2023-04-14T13:44:58.363Z,156.05
2023-04-14T13:47:29.001Z,145.70
2023-04-14T13:49:59.133Z,149.48
2023-04-14T13:52:29.004Z,152.80
2023-04-14T13:54:58.711Z,154.60
2023-04-14T13:57:28.273Z,139.75
2023-04-14T13:59:57.995Z,141.68
2023-04-14T14:04:59.338Z,153.68
2023-04-14T14:07:29.184Z,146.60
2023-04-14T14:12:28.372Z,167.38
2023-04-14T14:14:58.394Z,150.05
2023-04-14T14:19:57.193Z,166.93
2023-04-14T14:22:26.604Z,169.35
2023-04-14T14:25:10.611Z,182.32
2023-04-14T14:27:40.792Z,181.93
2023-04-14T14:30:10.405Z,157.13
2023-04-14T14:32:39.789Z,168.02
2023-04-14T14:35:10.391Z,180.13
2023-04-14T14:37:41.175Z,175.05
2023-04-14T14:40:11.265Z,173.85
2023-04-14T14:42:41.271Z,180.02
2023-04-14T14:47:40.522Z,178.30
2023-04-14T14:50:10.896Z,163.88
2023-04-14T14:52:40.198Z,172.05
2023-04-14T14:55:09.883Z,178.98
2023-04-14T14:57:40.646Z,183.88
2023-04-14T15:00:10.347Z,185.32
2023-04-14T15:02:40.437Z,177.77
2023-04-14T15:05:10.471Z,182.82
2023-04-14T15:10:09.207Z,192.85
2023-04-14T15:15:09.295Z,174.68
2023-04-14T15:17:39.507Z,168.18
2023-04-14T15:20:10.992Z,180.50
2023-04-14T15:22:41.118Z,170.00
2023-04-14T15:25:10.892Z,169.70
2023-04-14T15:27:40.871Z,180.05
2023-04-14T15:32:40.468Z,165.85
2023-04-14T15:35:10.515Z,174.27
2023-04-14T15:40:13.677Z,202.65
2023-04-14T15:42:43.812Z,181.52
2023-04-14T15:45:14.419Z,181.68
2023-04-14T15:47:43.725Z,182.52
2023-04-14T15:50:18.765Z,189.40
2023-04-14T15:52:48.616Z,185.52
2023-04-14T15:55:18.353Z,172.43
2023-04-14T15:57:49.244Z,182.30
2023-04-14T16:00:24.285Z,178.90
2023-04-14T16:02:54.311Z,167.50
2023-04-14T16:05:24.319Z,168.68
2023-04-14T16:10:23.689Z,167.57
2023-04-14T16:12:53.749Z,180.75
2023-04-14T16:17:53.953Z,182.63
2023-04-14T16:20:24.018Z,189.43
2023-04-14T16:25:24.020Z,167.07
2023-04-14T16:27:53.718Z,174.65
2023-04-14T16:30:23.364Z,174.02
2023-04-14T16:32:52.903Z,182.85
2023-04-14T16:35:23.019Z,191.70
2023-04-14T16:37:54.528Z,195.55
2023-04-14T16:40:24.301Z,165.38
2023-04-14T16:42:54.105Z,189.60
2023-04-14T16:45:23.598Z,183.00
2023-04-14T16:47:53.491Z,195.60
2023-04-14T16:50:23.900Z,175.73
2023-04-14T16:52:53.938Z,181.38
2023-04-14T16:57:54.337Z,169.57
2023-04-14T17:00:23.768Z,173.80
2023-04-14T17:02:53.499Z,161.85
2023-04-14T17:05:23.336Z,160.75
2023-04-14T17:07:56.135Z,169.48
2023-04-14T17:10:27.876Z,154.45
2023-04-14T17:12:59.278Z,159.30
2023-04-14T17:15:29.379Z,174.65
2023-04-14T17:20:27.800Z,181.90
2023-04-14T17:22:59.298Z,178.02
2023-04-14T17:25:29.229Z,186.52
2023-04-14T17:27:58.980Z,193.60
2023-04-14T17:30:31.138Z,184.73
2023-04-14T17:33:02.526Z,187.43
2023-04-14T17:35:32.762Z,196.55
2023-04-14T17:40:32.008Z,195.83
2023-04-14T17:43:01.808Z,188.05
2023-04-14T17:45:32.327Z,182.38
2023-04-14T17:48:01.829Z,199.27
2023-04-14T17:50:32.201Z,189.57
2023-04-14T17:53:01.476Z,208.65
2023-04-14T17:55:31.276Z,213.13
2023-04-14T17:58:02.791Z,187.55
2023-04-14T18:00:32.026Z,190.18
2023-04-14T18:03:01.874Z,194.67
2023-04-14T18:05:31.715Z,190.00
2023-04-14T18:08:01.725Z,200.75
2023-04-14T18:10:31.977Z,206.95
2023-04-14T18:15:31.830Z,188.48
2023-04-14T18:18:01.615Z,171.98
2023-04-14T18:20:32.125Z,179.10
2023-04-14T18:23:03.709Z,170.10
2023-04-14T18:28:09.282Z,181.13
2023-04-14T18:30:40.857Z,176.25
2023-04-14T18:33:10.804Z,174.93
2023-04-14T18:35:41.075Z,187.20
2023-04-14T18:38:11.860Z,174.30
2023-04-14T18:40:42.247Z,171.63
2023-04-14T18:43:12.660Z,174.93
2023-04-14T18:45:42.685Z,164.13
2023-04-14T18:48:12.229Z,168.93
2023-04-14T18:50:43.358Z,165.35
2023-04-14T18:53:13.191Z,181.88
2023-04-14T18:55:45.636Z,166.68
2023-04-14T18:58:16.351Z,172.85
2023-04-14T19:00:48.173Z,182.15
2023-04-14T19:03:18.680Z,178.40
2023-04-14T19:05:48.699Z,168.10
2023-04-14T19:08:18.793Z,164.32
2023-04-14T19:13:19.427Z,161.32
2023-04-14T19:15:49.074Z,183.18
2023-04-14T19:18:19.660Z,183.75
2023-04-14T19:20:51.581Z,202.13
2023-04-14T19:23:21.165Z,186.63
2023-04-14T19:25:50.630Z,189.15
2023-04-14T19:28:20.370Z,190.25
2023-04-14T19:30:49.793Z,183.43
2023-04-14T19:33:19.607Z,217.77
2023-04-14T19:35:51.085Z,221.90
2023-04-14T19:38:21.369Z,248.32
2023-04-14T19:40:51.577Z,210.98
2023-04-14T19:43:21.504Z,200.88
2023-04-14T19:45:59.492Z,194.20
2023-04-14T19:48:29.654Z,185.05
2023-04-14T19:51:01.302Z,189.57
2023-04-14T19:53:32.649Z,179.57
2023-04-14T19:56:03.668Z,194.90
2023-04-14T19:58:34.772Z,186.25
2023-04-14T20:01:04.222Z,193.55
2023-04-14T20:03:34.584Z,185.60
2023-04-14T20:06:05.445Z,195.85
2023-04-14T20:08:34.712Z,196.35
2023-04-14T20:11:08.554Z,195.53
2023-04-14T20:13:40.032Z,201.00
2023-04-14T20:16:11.292Z,193.60
2023-04-14T20:18:41.944Z,183.10
2023-04-14T20:21:12.340Z,196.63
2023-04-14T20:23:42.851Z,204.52
2023-04-14T20:26:13.500Z,191.90
2023-04-14T20:28:44.251Z,204.68
2023-04-14T20:31:15.910Z,187.45
2023-04-14T20:33:45.776Z,208.48
2023-04-14T20:36:16.683Z,211.88
2023-04-14T20:38:46.513Z,196.07
2023-04-14T20:41:16.333Z,192.38
2023-04-14T20:43:46.104Z,195.63
2023-04-14T20:46:16.164Z,201.75
2023-04-14T20:48:46.614Z,197.63
2023-04-14T20:51:18.144Z,184.88
2023-04-14T20:53:48.356Z,200.73
2023-04-14T20:58:47.639Z,193.90
2023-04-14T21:01:17.515Z,221.48
2023-04-14T21:03:47.097Z,199.15
2023-04-14T21:06:17.811Z,193.40
2023-04-14T21:08:48.064Z,201.40
2023-04-14T21:15:30.885Z,192.40
2023-04-14T21:16:41.462Z,206.50
2023-04-14T21:19:11.893Z,193.18
2023-04-14T21:21:41.908Z,203.55
2023-04-14T21:24:12.246Z,194.00
2023-04-14T21:29:10.875Z,199.35
2023-04-14T21:31:43.805Z,213.50
2023-04-14T21:34:15.386Z,196.82
2023-04-14T21:36:46.444Z,207.52
2023-04-14T21:39:16.587Z,208.43
2023-04-14T21:44:23.156Z,199.18
2023-04-14T21:46:53.104Z,191.95
2023-04-14T21:49:23.315Z,204.75
2023-04-14T21:54:25.217Z,199.63
2023-04-14T21:56:55.686Z,200.60
2023-04-14T21:59:25.241Z,201.90
2023-04-14T22:01:54.812Z,201.43
2023-04-14T22:04:35.340Z,197.82
2023-04-14T22:07:07.264Z,203.45
2023-04-14T22:09:37.506Z,200.32
2023-04-14T22:14:38.911Z,194.73
2023-04-14T22:17:08.660Z,199.32
2023-04-14T22:19:38.235Z,199.52
2023-04-14T22:22:08.389Z,198.48
2023-04-14T22:27:07.298Z,192.77
2023-04-14T22:29:36.991Z,190.73
2023-04-14T22:32:06.978Z,187.30
2023-04-14T22:34:38.438Z,198.20
2023-04-14T22:37:09.187Z,202.65
2023-04-14T22:39:38.432Z,188.25
2023-04-14T22:42:08.564Z,193.93
2023-04-14T22:49:37.541Z,190.57
2023-04-14T22:52:07.274Z,189.85
2023-04-14T22:54:37.036Z,187.60
2023-04-14T22:57:06.395Z,192.68
2023-04-14T22:59:36.809Z,191.17
2023-04-14T23:02:09.252Z,178.18
2023-04-14T23:04:39.455Z,189.85
2023-04-14T23:09:38.211Z,193.10
2023-04-14T23:12:08.043Z,201.33
2023-04-14T23:14:38.217Z,195.93
2023-04-14T23:19:37.970Z,198.02
2023-04-14T23:24:36.658Z,187.52
2023-04-14T23:27:06.326Z,197.57
2023-04-14T23:29:35.767Z,201.60
2023-04-14T23:32:05.529Z,197.52
2023-04-14T23:34:35.298Z,194.15
2023-04-14T23:37:05.732Z,183.98
2023-04-14T23:39:35.394Z,198.82
2023-04-14T23:42:04.999Z,190.07
2023-04-14T23:44:34.775Z,215.43
2023-04-14T23:47:06.370Z,219.43
2023-04-14T23:49:38.617Z,192.73
2023-04-14T23:54:38.167Z,202.98
2023-04-14T23:57:09.960Z,198.05
2023-04-14T23:59:40.078Z,192.98
