createdAt,value
2022-09-01T00:00:51.868Z,5.20
2022-09-01T00:03:24.168Z,3.20
2022-09-01T00:05:57.499Z,3.40
2022-09-01T00:08:28.258Z,4.40
2022-09-01T00:10:59.045Z,2.30
2022-09-01T00:13:33.130Z,6.20
2022-09-01T00:16:05.212Z,4.30
2022-09-01T00:18:35.993Z,2.80
2022-09-01T00:21:07.299Z,3.40
2022-09-01T00:23:38.754Z,3.80
2022-09-01T00:26:09.723Z,3.10
2022-09-01T00:28:41.535Z,4.60
2022-09-01T00:31:15.079Z,4.50
2022-09-01T00:33:46.151Z,3.90
2022-09-01T00:36:17.744Z,4.70
2022-09-01T00:38:49.187Z,3.20
2022-09-01T00:41:22.880Z,3.40
2022-09-01T00:43:56.227Z,2.90
2022-09-01T00:46:29.381Z,3.00
2022-09-01T00:49:05.408Z,4.60
2022-09-01T00:51:39.054Z,3.50
2022-09-01T00:54:14.981Z,6.10
2022-09-01T00:56:49.715Z,6.90
2022-09-01T00:59:29.583Z,3.00
2022-09-01T01:02:00.731Z,3.50
2022-09-01T01:04:32.166Z,4.70
2022-09-01T01:07:03.550Z,3.90
2022-09-01T01:09:37.939Z,3.40
2022-09-01T01:12:11.858Z,3.90
2022-09-01T01:14:45.966Z,4.70
2022-09-01T01:17:17.449Z,4.30
2022-09-01T01:20:09.393Z,2.90
2022-09-01T01:23:07.753Z,3.30
2022-09-01T01:25:42.782Z,4.50
2022-09-01T01:28:18.553Z,4.40
2022-09-01T01:31:01.586Z,2.90
2022-09-01T01:33:42.770Z,6.80
2022-09-01T01:36:17.142Z,11.60
2022-09-01T01:38:50.418Z,2.70
2022-09-01T01:41:22.046Z,3.10
2022-09-01T01:43:53.175Z,3.60
2022-09-01T01:46:26.043Z,2.70
2022-09-01T01:48:56.832Z,2.00
2022-09-01T01:51:28.705Z,3.40
2022-09-01T01:54:02.292Z,4.60
2022-09-01T01:56:36.022Z,4.20
2022-09-01T01:59:08.603Z,4.30
2022-09-01T02:01:39.819Z,2.40
2022-09-01T02:04:14.557Z,2.90
2022-09-01T02:06:47.886Z,2.10
2022-09-01T02:09:23.355Z,2.90
2022-09-01T02:11:57.275Z,2.10
2022-09-01T02:14:28.315Z,3.30
2022-09-01T02:17:00.647Z,4.40
2022-09-01T02:19:31.758Z,3.20
2022-09-01T02:22:02.605Z,5.00
2022-09-01T02:24:34.134Z,3.50
2022-09-01T02:27:05.570Z,5.10
2022-09-01T02:29:40.172Z,3.70
2022-09-01T02:32:19.451Z,4.30
2022-09-01T02:34:53.963Z,3.20
2022-09-01T02:37:25.711Z,2.30
2022-09-01T02:39:58.153Z,3.90
2022-09-01T02:42:30.383Z,3.00
2022-09-01T02:47:33.649Z,1.80
2022-09-01T02:50:05.022Z,4.10
2022-09-01T02:52:38.259Z,2.80
2022-09-01T02:55:11.824Z,2.90
2022-09-01T02:57:42.688Z,3.80
2022-09-01T03:00:22.808Z,3.70
2022-09-01T03:02:55.143Z,4.00
2022-09-01T03:05:28.715Z,4.40
2022-09-01T03:08:03.128Z,3.10
2022-09-01T03:10:36.623Z,5.10
2022-09-01T03:13:14.083Z,4.30
2022-09-01T03:15:45.814Z,7.30
2022-09-01T03:18:18.578Z,2.60
2022-09-01T03:20:53.019Z,6.80
2022-09-01T03:23:25.333Z,11.80
2022-09-01T03:25:56.756Z,4.30
2022-09-01T03:28:28.567Z,6.60
2022-09-01T03:31:00.839Z,9.00
2022-09-01T03:33:32.554Z,4.70
2022-09-01T03:36:04.271Z,4.70
2022-09-01T03:38:35.854Z,7.10
2022-09-01T03:41:09.488Z,2.80
2022-09-01T03:43:46.926Z,7.40
2022-09-01T03:46:21.872Z,5.50
2022-09-01T03:48:56.096Z,7.40
2022-09-01T03:51:30.910Z,3.20
2022-09-01T03:54:02.842Z,6.40
2022-09-01T03:56:34.049Z,5.20
2022-09-01T03:59:04.818Z,10.10
2022-09-01T04:01:41.106Z,11.70
2022-09-01T04:04:14.976Z,7.60
2022-09-01T04:06:47.248Z,5.60
2022-09-01T04:09:18.383Z,15.70
2022-09-01T04:11:51.621Z,9.60
2022-09-01T04:14:22.703Z,11.90
2022-09-01T04:17:11.144Z,11.80
2022-09-01T04:19:43.078Z,9.80
2022-09-01T04:22:17.602Z,12.30
2022-09-01T04:24:48.441Z,13.90
2022-09-01T04:27:29.840Z,14.50
2022-09-01T04:30:07.039Z,12.00
2022-09-01T04:32:42.270Z,11.10
2022-09-01T04:35:20.251Z,8.40
2022-09-01T04:37:55.575Z,12.60
2022-09-01T04:40:27.556Z,11.60
2022-09-01T04:42:59.027Z,14.60
2022-09-01T04:45:32.255Z,11.80
2022-09-01T04:48:03.836Z,12.20
2022-09-01T04:50:35.412Z,13.50
2022-09-01T04:53:24.967Z,11.00
2022-09-01T04:56:04.554Z,8.20
2022-09-01T04:58:38.830Z,6.80
2022-09-01T05:01:18.585Z,7.30
2022-09-01T05:03:56.534Z,5.50
2022-09-01T05:06:49.276Z,6.80
2022-09-01T05:09:22.542Z,6.60
2022-09-01T05:12:11.032Z,6.20
2022-09-01T05:14:48.884Z,5.50
2022-09-01T05:17:26.099Z,4.60
2022-09-01T05:19:58.637Z,8.00
2022-09-01T05:22:31.371Z,11.60
2022-09-01T05:25:13.193Z,7.60
2022-09-01T05:27:49.759Z,5.40
2022-09-01T05:30:22.254Z,7.00
2022-09-01T05:32:53.757Z,10.10
2022-09-01T05:35:32.665Z,7.00
2022-09-01T05:38:04.625Z,5.00
2022-09-01T05:40:41.114Z,6.70
2022-09-01T05:43:14.875Z,5.00
2022-09-01T05:46:05.648Z,8.30
2022-09-01T05:48:41.186Z,5.40
2022-09-01T05:51:42.257Z,8.30
2022-09-01T05:54:09.810Z,4.90
2022-09-01T05:56:44.327Z,3.70
2022-09-01T05:59:25.147Z,6.50
2022-09-01T06:02:04.275Z,9.90
2022-09-01T06:04:35.596Z,7.10
2022-09-01T06:09:46.313Z,5.60
2022-09-01T06:12:25.026Z,5.20
2022-09-01T06:15:00.202Z,6.10
2022-09-01T06:17:33.915Z,5.20
2022-09-01T06:20:11.343Z,3.50
2022-09-01T06:22:45.534Z,4.10
2022-09-01T06:25:17.404Z,5.00
2022-09-01T06:27:49.465Z,5.20
2022-09-01T06:30:24.473Z,7.00
2022-09-01T06:33:14.592Z,5.70
2022-09-01T06:35:52.377Z,4.30
2022-09-01T06:38:25.052Z,4.20
2022-09-01T06:41:04.314Z,5.80
2022-09-01T06:43:35.228Z,8.00
2022-09-01T06:46:06.039Z,4.30
2022-09-01T06:48:36.922Z,5.10
2022-09-01T06:51:15.653Z,5.20
2022-09-01T06:53:56.814Z,5.30
2022-09-01T06:56:34.027Z,6.00
2022-09-01T06:59:15.663Z,6.70
2022-09-01T07:04:59.458Z,5.90
2022-09-01T07:14:15.417Z,3.70
2022-09-01T07:16:51.974Z,5.30
2022-09-01T07:19:48.404Z,4.10
2022-09-01T07:25:11.728Z,3.90
2022-09-01T07:27:53.025Z,16.90
2022-09-01T07:30:26.619Z,5.10
2022-09-01T07:33:41.585Z,6.60
2022-09-01T07:38:49.796Z,6.10
2022-09-01T07:44:45.086Z,7.70
2022-09-01T07:47:55.458Z,4.40
2022-09-01T07:53:22.455Z,3.30
2022-09-01T07:55:56.316Z,5.00
2022-09-01T07:58:31.417Z,3.10
2022-09-01T08:01:10.110Z,6.80
2022-09-01T08:03:42.368Z,6.10
2022-09-01T08:06:19.423Z,3.00
2022-09-01T08:08:56.998Z,7.00
2022-09-01T08:14:21.684Z,5.20
2022-09-01T08:16:53.668Z,2.70
2022-09-01T08:19:24.944Z,3.70
2022-09-01T08:22:11.616Z,5.20
2022-09-01T08:25:06.243Z,4.10
2022-09-01T08:27:38.933Z,5.40
2022-09-01T08:30:13.820Z,3.70
2022-09-01T08:32:45.278Z,3.90
2022-09-01T08:35:17.405Z,4.20
2022-09-01T08:37:48.322Z,3.70
2022-09-01T08:40:23.584Z,6.70
2022-09-01T08:43:01.585Z,4.70
2022-09-01T08:45:37.846Z,4.00
2022-09-01T08:49:02.754Z,3.40
2022-09-01T08:51:20.051Z,2.50
2022-09-01T08:54:14.811Z,3.70
2022-09-01T08:56:53.085Z,4.30
2022-09-01T08:59:27.607Z,4.20
2022-09-01T09:02:47.710Z,2.90
2022-09-01T09:05:33.119Z,3.20
2022-09-01T09:08:29.581Z,6.70
2022-09-01T09:11:11.025Z,4.00
2022-09-01T09:14:06.396Z,5.80
2022-09-01T09:16:42.722Z,7.00
2022-09-01T09:19:18.206Z,4.70
2022-09-01T09:21:50.833Z,3.30
2022-09-01T09:24:29.174Z,4.70
2022-09-01T09:27:11.175Z,2.30
2022-09-01T09:29:45.493Z,1.90
2022-09-01T09:32:35.195Z,3.70
2022-09-01T09:35:22.613Z,2.90
2022-09-01T09:37:53.709Z,3.20
2022-09-01T09:40:26.338Z,2.60
2022-09-01T09:43:07.425Z,4.80
2022-09-01T09:45:42.005Z,3.70
2022-09-01T09:48:30.992Z,3.20
2022-09-01T09:51:20.918Z,4.50
2022-09-01T09:53:52.018Z,3.40
2022-09-01T09:56:25.672Z,4.40
2022-09-01T09:58:56.447Z,4.30
2022-09-01T10:01:33.856Z,3.50
2022-09-01T10:04:05.349Z,4.00
2022-09-01T10:06:41.441Z,4.70
2022-09-01T10:09:34.121Z,4.10
2022-09-01T10:12:07.048Z,2.30
2022-09-01T10:14:53.308Z,3.90
2022-09-01T10:17:29.851Z,5.10
2022-09-01T10:20:06.035Z,3.10
2022-09-01T10:22:38.466Z,4.70
2022-09-01T10:25:15.104Z,3.50
2022-09-01T10:27:49.727Z,3.90
2022-09-01T10:30:22.461Z,2.10
2022-09-01T10:32:57.514Z,2.20
2022-09-01T10:35:32.553Z,3.20
2022-09-01T10:38:07.817Z,3.90
2022-09-01T10:40:50.478Z,1.50
2022-09-01T10:43:38.207Z,2.90
2022-09-01T10:46:42.096Z,2.10
2022-09-01T10:49:50.814Z,3.80
2022-09-01T10:52:53.736Z,1.70
2022-09-01T10:55:32.340Z,1.30
2022-09-01T11:05:19.478Z,3.40
2022-09-01T11:08:14.930Z,2.10
2022-09-01T11:11:01.519Z,1.90
2022-09-01T11:13:50.175Z,3.00
2022-09-01T11:16:50.023Z,0.90
2022-09-01T11:19:44.422Z,1.30
2022-09-01T11:22:32.817Z,3.30
2022-09-01T11:25:39.473Z,3.40
2022-09-01T11:28:36.162Z,3.10
2022-09-01T11:31:30.146Z,1.30
2022-09-01T11:34:11.469Z,1.70
2022-09-01T11:36:52.767Z,1.90
2022-09-01T11:39:41.061Z,1.70
2022-09-01T11:42:19.805Z,1.70
2022-09-01T11:44:57.694Z,2.80
2022-09-01T11:50:02.263Z,3.00
2022-09-01T11:52:36.376Z,3.40
2022-09-01T11:55:09.403Z,2.30
2022-09-01T11:57:42.041Z,1.10
2022-09-01T12:00:26.066Z,3.80
2022-09-01T12:05:33.287Z,4.20
2022-09-01T12:08:06.957Z,1.70
2022-09-01T12:10:40.438Z,2.90
2022-09-01T12:13:13.384Z,1.50
2022-09-01T12:16:00.792Z,3.80
2022-09-01T12:18:38.415Z,2.00
2022-09-01T12:21:18.682Z,4.00
2022-09-01T12:23:49.467Z,4.00
2022-09-01T12:26:30.861Z,3.10
2022-09-01T12:29:01.656Z,4.10
2022-09-01T12:31:33.166Z,2.00
2022-09-01T12:34:04.771Z,3.50
2022-09-01T12:36:37.558Z,2.00
2022-09-01T12:39:34.275Z,6.70
2022-09-01T12:42:08.618Z,3.40
2022-09-01T12:44:51.005Z,3.70
2022-09-01T12:47:50.772Z,1.70
2022-09-01T12:50:47.159Z,2.20
2022-09-01T12:53:21.904Z,3.10
2022-09-01T12:56:17.985Z,2.90
2022-09-01T12:58:53.931Z,2.50
2022-09-01T13:01:34.552Z,4.70
2022-09-01T13:04:28.215Z,1.90
2022-09-01T13:07:06.243Z,1.70
2022-09-01T13:12:20.631Z,1.30
2022-09-01T13:14:51.386Z,2.00
2022-09-01T13:17:24.156Z,1.90
2022-09-01T13:19:54.976Z,2.00
2022-09-01T13:22:25.685Z,0.80
2022-09-01T13:24:57.061Z,1.10
2022-09-01T13:27:28.471Z,3.00
2022-09-01T13:29:59.769Z,2.50
2022-09-01T13:32:30.671Z,1.40
2022-09-01T13:35:01.486Z,2.40
2022-09-01T13:37:32.880Z,2.60
2022-09-01T13:40:03.967Z,0.80
2022-09-01T13:42:35.195Z,1.30
2022-09-01T13:45:07.468Z,6.40
2022-09-01T13:48:15.205Z,1.40
2022-09-01T13:53:27.691Z,3.90
2022-09-01T13:55:58.739Z,1.30
2022-09-01T13:58:32.530Z,2.90
2022-09-01T14:01:05.051Z,1.30
2022-09-01T14:03:36.001Z,0.70
2022-09-01T14:06:09.124Z,1.40
2022-09-01T14:08:40.163Z,1.70
2022-09-01T14:11:17.081Z,1.50
2022-09-01T14:13:47.780Z,1.60
2022-09-01T14:16:18.529Z,2.60
2022-09-01T14:18:49.321Z,1.10
2022-09-01T14:21:20.333Z,1.90
2022-09-01T14:23:50.958Z,1.10
2022-09-01T14:26:22.511Z,2.00
2022-09-01T14:29:02.540Z,2.30
2022-09-01T14:31:36.408Z,1.80
2022-09-01T14:34:07.394Z,1.80
2022-09-01T14:36:39.191Z,2.20
2022-09-01T14:39:10.634Z,1.20
2022-09-01T14:41:41.566Z,4.60
2022-09-01T14:44:12.422Z,2.80
2022-09-01T14:46:43.778Z,2.00
2022-09-01T14:49:21.615Z,2.90
2022-09-01T14:54:44.828Z,1.20
2022-09-01T14:57:37.110Z,2.10
2022-09-01T15:00:10.248Z,0.70
2022-09-01T15:02:41.853Z,4.30
2022-09-01T15:05:14.303Z,3.50
2022-09-01T15:07:45.681Z,2.10
2022-09-01T15:10:24.959Z,4.10
2022-09-01T15:12:58.805Z,2.50
2022-09-01T15:15:30.479Z,1.20
2022-09-01T15:18:02.963Z,2.70
2022-09-01T15:20:46.261Z,1.90
2022-09-01T15:23:20.065Z,3.70
2022-09-01T15:25:52.514Z,4.50
2022-09-01T15:28:23.738Z,3.20
2022-09-01T15:30:57.115Z,2.10
2022-09-01T15:33:27.782Z,4.40
2022-09-01T15:35:58.541Z,1.00
2022-09-01T15:38:30.766Z,3.00
2022-09-01T15:41:02.082Z,1.50
2022-09-01T15:43:33.178Z,2.50
2022-09-01T15:46:06.827Z,3.60
2022-09-01T15:48:38.084Z,2.70
2022-09-01T15:51:32.501Z,2.50
2022-09-01T15:54:06.323Z,4.30
2022-09-01T15:56:37.591Z,2.50
2022-09-01T15:59:09.034Z,2.90
2022-09-01T16:01:42.554Z,1.80
2022-09-01T16:04:19.908Z,3.20
2022-09-01T16:06:51.164Z,1.90
2022-09-01T16:09:21.967Z,1.50
2022-09-01T16:11:52.685Z,1.80
2022-09-01T16:14:23.591Z,2.40
2022-09-01T16:17:03.323Z,2.10
2022-09-01T16:19:49.029Z,1.60
2022-09-01T16:22:27.717Z,1.70
2022-09-01T16:25:05.704Z,3.70
2022-09-01T16:27:41.051Z,1.50
2022-09-01T16:30:16.700Z,2.50
2022-09-01T16:32:49.268Z,1.40
2022-09-01T16:35:24.457Z,1.50
2022-09-01T16:38:11.356Z,3.50
2022-09-01T16:40:51.417Z,2.70
2022-09-01T16:43:28.346Z,2.40
2022-09-01T16:46:09.096Z,1.80
2022-09-01T16:48:50.314Z,3.00
2022-09-01T16:51:28.499Z,9.70
2022-09-01T16:54:13.588Z,2.50
2022-09-01T16:56:56.386Z,2.00
2022-09-01T16:59:39.322Z,2.40
2022-09-01T17:02:25.603Z,3.00
2022-09-01T17:05:03.650Z,3.90
2022-09-01T17:07:46.880Z,2.40
2022-09-01T17:10:26.325Z,3.50
2022-09-01T17:12:58.923Z,1.40
2022-09-01T17:15:40.754Z,2.50
2022-09-01T17:18:22.987Z,6.30
2022-09-01T17:21:02.045Z,3.70
2022-09-01T17:23:39.522Z,1.90
2022-09-01T17:26:18.168Z,2.40
2022-09-01T17:28:55.355Z,2.50
2022-09-01T17:31:42.304Z,2.10
2022-09-01T17:34:26.863Z,2.50
2022-09-01T17:37:08.927Z,2.50
2022-09-01T17:39:50.943Z,3.00
2022-09-01T17:42:36.585Z,3.20
2022-09-01T17:45:20.289Z,4.30
2022-09-01T17:48:01.144Z,2.80
2022-09-01T17:50:42.820Z,4.00
2022-09-01T17:53:24.093Z,2.30
2022-09-01T17:56:04.673Z,1.50
2022-09-01T17:58:50.224Z,2.10
2022-09-01T18:01:29.373Z,2.30
2022-09-01T18:04:27.208Z,1.50
2022-09-01T18:07:06.717Z,3.10
2022-09-01T18:09:46.391Z,2.50
2022-09-01T18:12:21.862Z,1.60
2022-09-01T18:15:00.621Z,3.00
2022-09-01T18:17:35.630Z,3.30
2022-09-01T18:20:11.276Z,1.70
2022-09-01T18:22:48.106Z,1.60
2022-09-01T18:25:28.311Z,1.90
2022-09-01T18:27:59.016Z,2.10
2022-09-01T18:30:51.913Z,2.30
2022-09-01T18:33:29.238Z,3.30
2022-09-01T18:36:19.702Z,4.00
2022-09-01T18:38:57.452Z,2.90
2022-09-01T18:41:56.780Z,4.30
2022-09-01T18:44:41.666Z,2.30
2022-09-01T18:47:15.131Z,2.80
2022-09-01T18:49:58.784Z,2.80
2022-09-01T18:52:51.651Z,3.10
2022-09-01T18:55:29.232Z,2.30
2022-09-01T18:58:04.700Z,4.70
2022-09-01T19:00:45.282Z,3.60
2022-09-01T19:03:27.314Z,9.00
2022-09-01T19:06:12.592Z,4.40
2022-09-01T19:09:02.828Z,5.60
2022-09-01T19:14:20.010Z,6.70
2022-09-01T19:17:03.082Z,7.20
2022-09-01T19:19:44.210Z,5.60
2022-09-01T19:22:21.666Z,6.40
2022-09-01T19:25:19.404Z,6.40
2022-09-01T19:27:57.814Z,4.10
2022-09-01T19:30:28.541Z,2.40
2022-09-01T19:33:00.751Z,2.40
2022-09-01T19:38:03.350Z,4.50
2022-09-01T19:40:38.358Z,4.40
2022-09-01T19:43:13.555Z,3.60
2022-09-01T19:45:56.963Z,3.80
2022-09-01T19:48:34.448Z,3.10
2022-09-01T19:51:14.032Z,1.70
2022-09-01T19:53:53.572Z,1.50
2022-09-01T19:56:30.541Z,1.90
2022-09-01T19:59:14.151Z,2.60
2022-09-01T20:01:51.161Z,3.00
2022-09-01T20:04:32.514Z,5.70
2022-09-01T20:07:04.572Z,1.50
2022-09-01T20:09:46.050Z,2.20
2022-09-01T20:12:27.310Z,3.00
2022-09-01T20:15:12.049Z,4.50
2022-09-01T20:17:49.358Z,4.20
2022-09-01T20:20:23.818Z,4.40
2022-09-01T20:23:04.827Z,3.70
2022-09-01T20:25:45.857Z,3.00
2022-09-01T20:28:30.405Z,4.00
2022-09-01T20:31:06.470Z,3.30
2022-09-01T20:33:42.341Z,6.50
2022-09-01T20:36:17.260Z,4.20
2022-09-01T20:39:13.543Z,3.40
2022-09-01T20:41:50.013Z,1.70
2022-09-01T20:44:30.525Z,1.50
2022-09-01T20:47:01.634Z,3.60
2022-09-01T20:49:35.143Z,2.30
2022-09-01T20:52:13.794Z,6.20
2022-09-01T20:54:53.194Z,4.20
2022-09-01T20:57:40.637Z,6.10
2022-09-01T21:00:16.636Z,7.00
2022-09-01T21:02:56.706Z,3.70
2022-09-01T21:05:41.841Z,5.10
2022-09-01T21:08:28.734Z,2.70
2022-09-01T21:11:16.844Z,5.20
2022-09-01T21:14:04.879Z,4.30
2022-09-01T21:16:48.589Z,4.10
2022-09-01T21:19:26.136Z,3.20
2022-09-01T21:22:07.015Z,5.80
2022-09-01T21:24:38.981Z,3.20
2022-09-01T21:27:16.056Z,3.90
2022-09-01T21:29:56.628Z,3.40
2022-09-01T21:32:29.100Z,4.50
2022-09-01T21:35:00.750Z,2.00
2022-09-01T21:37:32.002Z,2.60
2022-09-01T21:40:03.017Z,4.60
2022-09-01T21:42:39.682Z,5.70
2022-09-01T21:45:15.079Z,2.70
2022-09-01T21:47:48.320Z,3.30
2022-09-01T21:50:22.348Z,2.90
2022-09-01T21:52:56.429Z,2.50
2022-09-01T21:55:27.587Z,3.90
2022-09-01T21:57:58.340Z,9.10
2022-09-01T22:00:31.565Z,6.80
2022-09-01T22:03:04.141Z,4.10
2022-09-01T22:05:36.716Z,5.60
2022-09-01T22:08:07.803Z,7.50
2022-09-01T22:10:41.942Z,6.00
2022-09-01T22:13:13.129Z,8.50
2022-09-01T22:15:49.601Z,2.10
2022-09-01T22:18:22.083Z,5.50
2022-09-01T22:21:01.607Z,3.10
2022-09-01T22:23:32.627Z,3.00
2022-09-01T22:26:03.336Z,4.20
2022-09-01T22:28:34.527Z,3.20
2022-09-01T22:31:05.511Z,4.20
2022-09-01T22:33:36.355Z,2.20
2022-09-01T22:36:08.250Z,3.10
2022-09-01T22:38:38.945Z,3.80
2022-09-01T22:41:09.771Z,3.60
2022-09-01T22:43:40.556Z,3.40
2022-09-01T22:46:11.531Z,5.50
2022-09-01T22:48:43.153Z,4.80
2022-09-01T22:51:14.989Z,2.70
2022-09-01T22:53:46.984Z,4.50
2022-09-01T22:56:21.974Z,3.30
2022-09-01T22:58:55.573Z,2.90
2022-09-01T23:01:31.555Z,4.50
2022-09-01T23:04:07.377Z,2.00
2022-09-01T23:06:41.595Z,5.80
2022-09-01T23:09:12.422Z,3.50
2022-09-01T23:11:43.495Z,3.40
2022-09-01T23:14:14.253Z,2.10
2022-09-01T23:16:45.349Z,3.40
2022-09-01T23:19:16.085Z,2.00
2022-09-01T23:21:48.153Z,2.80
2022-09-01T23:24:19.966Z,3.50
2022-09-01T23:26:51.565Z,3.40
2022-09-01T23:29:22.685Z,3.30
2022-09-01T23:31:53.608Z,1.80
2022-09-01T23:34:24.478Z,1.50
2022-09-01T23:36:55.140Z,2.50
2022-09-01T23:39:25.925Z,1.80
2022-09-01T23:41:57.491Z,3.20
2022-09-01T23:44:28.159Z,2.90
2022-09-01T23:46:58.808Z,3.50
2022-09-01T23:49:29.530Z,2.50
2022-09-01T23:52:00.522Z,4.20
2022-09-01T23:54:31.223Z,3.00
2022-09-01T23:57:02.527Z,2.90
2022-09-01T23:59:33.394Z,9.40
