createdAt,value
2019-03-21T17:41:07.716Z,58.51
2019-03-21T17:43:39.679Z,59.01
2019-03-21T17:46:11.028Z,60.10
2019-03-21T17:48:42.679Z,60.31
2019-03-21T17:51:14.065Z,62.31
2019-03-21T17:53:45.827Z,63.87
2019-03-21T17:56:17.202Z,57.17
2019-03-21T17:58:50.987Z,53.14
2019-03-21T18:01:23.070Z,53.89
2019-03-21T18:03:54.707Z,54.81
2019-03-21T18:06:26.430Z,56.41
2019-03-21T18:08:57.983Z,57.55
2019-03-21T18:11:30.563Z,59.44
2019-03-21T18:14:03.833Z,60.28
2019-03-21T18:16:35.426Z,61.85
2019-03-21T18:19:06.780Z,62.67
2019-03-21T18:21:39.802Z,61.95
2019-03-21T18:24:12.365Z,55.80
2019-03-21T18:26:43.820Z,50.96
2019-03-21T18:29:15.206Z,52.20
2019-03-21T18:31:47.878Z,53.98
2019-03-21T18:34:19.581Z,55.20
2019-03-21T18:36:51.014Z,56.66
2019-03-21T18:39:22.534Z,58.16
2019-03-21T18:41:55.519Z,59.48
2019-03-21T18:44:27.252Z,60.15
2019-03-21T18:46:58.650Z,61.49
2019-03-21T18:49:30.038Z,63.24
2019-03-21T18:52:01.406Z,61.83
2019-03-21T18:54:35.213Z,54.29
2019-03-21T18:57:07.261Z,52.48
2019-03-21T18:59:40.228Z,53.91
2019-03-21T19:02:11.613Z,55.92
2019-03-21T19:04:44.443Z,57.27
2019-03-21T19:07:15.837Z,58.20
2019-03-21T19:09:50.358Z,59.49
2019-03-21T19:12:23.873Z,60.77
2019-03-21T19:14:55.207Z,61.14
2019-03-21T19:17:26.689Z,64.92
2019-03-21T19:19:58.100Z,60.74
2019-03-21T19:22:29.577Z,53.44
2019-03-21T19:25:02.466Z,50.87
2019-03-21T19:27:34.750Z,52.07
2019-03-21T19:30:21.078Z,53.51
2019-03-21T19:32:54.864Z,54.79
2019-03-21T19:35:41.389Z,56.47
2019-03-21T19:38:09.745Z,57.52
2019-03-21T19:40:41.485Z,58.57
2019-03-21T19:43:13.836Z,59.55
2019-03-21T19:45:47.436Z,60.53
2019-03-21T19:48:18.423Z,62.13
2019-03-21T19:50:52.300Z,64.19
2019-03-21T19:53:23.636Z,57.90
2019-03-21T19:56:08.018Z,52.66
2019-03-21T19:58:40.791Z,53.74
2019-03-21T20:01:16.266Z,55.24
2019-03-21T20:03:49.293Z,56.42
2019-03-21T20:06:23.044Z,57.44
2019-03-21T20:08:56.754Z,59.61
2019-03-21T20:11:31.490Z,60.81
2019-03-21T20:14:04.175Z,61.21
2019-03-21T20:16:35.976Z,62.39
2019-03-21T20:19:12.404Z,63.88
2019-03-21T20:21:48.401Z,56.87
2019-03-21T20:24:21.323Z,52.50
2019-03-21T20:26:52.950Z,53.46
2019-03-21T20:29:25.968Z,54.98
2019-03-21T20:31:57.453Z,56.92
2019-03-21T20:34:28.900Z,57.97
2019-03-21T20:37:00.251Z,59.52
2019-03-21T20:39:31.919Z,60.53
2019-03-21T20:42:03.265Z,61.75
2019-03-21T20:44:34.628Z,63.29
2019-03-21T20:47:11.729Z,55.79
2019-03-21T20:49:44.500Z,55.70
2019-03-21T20:52:15.850Z,57.47
2019-03-21T20:54:54.967Z,58.40
2019-03-21T20:57:26.499Z,59.68
2019-03-21T20:59:57.854Z,61.08
2019-03-21T21:02:29.201Z,62.50
2019-03-21T21:05:01.054Z,64.17
2019-03-21T21:07:32.477Z,55.84
2019-03-21T21:10:06.345Z,53.70
2019-03-21T21:12:38.005Z,54.96
2019-03-21T21:15:16.746Z,56.78
2019-03-21T21:17:52.396Z,57.67
2019-03-21T21:20:25.342Z,60.17
2019-03-21T21:25:44.465Z,62.09
2019-03-21T21:28:17.710Z,64.21
2019-03-21T21:30:49.061Z,58.04
2019-03-21T21:33:30.333Z,53.07
2019-03-21T21:36:04.832Z,54.38
2019-03-21T21:38:43.636Z,56.20
2019-03-21T21:41:19.821Z,57.83
2019-03-21T21:43:52.789Z,58.76
2019-03-21T21:46:25.741Z,59.30
2019-03-21T21:49:00.796Z,61.18
2019-03-21T21:51:32.632Z,61.72
2019-03-21T21:54:04.002Z,65.38
2019-03-21T21:56:35.740Z,61.76
2019-03-21T21:59:07.135Z,55.43
2019-03-21T22:01:38.476Z,52.22
2019-03-21T22:04:54.388Z,52.74
2019-03-21T22:07:33.032Z,54.27
2019-03-21T22:10:09.002Z,55.74
2019-03-21T22:12:52.189Z,57.69
2019-03-21T22:15:28.251Z,58.83
2019-03-21T22:18:04.213Z,59.32
2019-03-21T22:20:36.037Z,62.08
2019-03-21T22:23:09.968Z,63.83
2019-03-21T22:25:42.823Z,54.73
2019-03-21T22:28:19.341Z,55.07
2019-03-21T22:30:50.697Z,56.14
2019-03-21T22:33:22.196Z,57.49
2019-03-21T22:35:56.352Z,59.42
2019-03-21T22:38:30.966Z,59.83
2019-03-21T22:41:11.558Z,60.75
2019-03-21T22:43:46.267Z,61.72
2019-03-21T22:46:21.960Z,63.53
2019-03-21T22:48:55.147Z,65.60
2019-03-21T22:51:26.478Z,60.38
2019-03-21T22:53:57.826Z,56.35
2019-03-21T22:56:40.524Z,52.16
2019-03-21T22:59:03.398Z,52.76
2019-03-21T23:01:34.739Z,53.95
2019-03-21T23:04:06.107Z,55.04
2019-03-21T23:06:37.451Z,55.72
2019-03-21T23:09:09.277Z,57.95
2019-03-21T23:11:40.694Z,58.29
2019-03-21T23:14:12.054Z,59.71
2019-03-21T23:16:43.392Z,60.92
2019-03-21T23:19:16.260Z,61.45
2019-03-21T23:21:47.721Z,62.99
2019-03-21T23:24:19.064Z,66.39
2019-03-21T23:26:53.036Z,62.06
2019-03-21T23:29:23.871Z,55.10
2019-03-21T23:31:55.227Z,52.05
2019-03-21T23:34:26.880Z,52.63
2019-03-21T23:36:58.232Z,53.73
2019-03-21T23:39:29.784Z,55.08
2019-03-21T23:42:01.129Z,56.05
2019-03-21T23:44:32.684Z,57.65
2019-03-21T23:47:04.394Z,58.66
2019-03-21T23:49:35.847Z,59.45
2019-03-21T23:52:07.193Z,61.05
2019-03-21T23:54:38.550Z,61.39
2019-03-21T23:57:09.888Z,63.77
2019-03-21T23:59:41.333Z,64.89
