createdAt,value
2022-10-23T00:00:48.843Z,14.07
2022-10-23T00:05:52.446Z,10.10
2022-10-23T00:10:55.991Z,13.98
2022-10-23T00:16:01.176Z,12.23
2022-10-23T00:21:05.991Z,11.85
2022-10-23T00:26:09.670Z,12.20
2022-10-23T00:31:15.226Z,12.98
2022-10-23T00:36:20.685Z,17.63
2022-10-23T00:41:26.299Z,15.30
2022-10-23T00:46:32.902Z,13.48
2022-10-23T00:51:41.229Z,15.13
2022-10-23T00:56:46.159Z,16.52
2022-10-23T01:01:52.671Z,17.30
2022-10-23T01:07:04.487Z,17.95
2022-10-23T01:12:16.072Z,14.70
2022-10-23T01:17:30.057Z,16.02
2022-10-23T01:22:59.391Z,13.77
2022-10-23T01:28:10.105Z,14.05
2022-10-23T01:33:18.650Z,12.45
2022-10-23T01:38:29.663Z,14.38
2022-10-23T01:43:41.790Z,17.85
2022-10-23T01:48:49.242Z,15.75
2022-10-23T01:53:56.658Z,18.42
2022-10-23T01:59:05.406Z,15.60
2022-10-23T02:04:13.010Z,10.43
2022-10-23T02:09:16.902Z,14.73
2022-10-23T02:14:29.792Z,17.67
2022-10-23T02:19:41.903Z,13.63
2022-10-23T02:24:50.497Z,15.45
2022-10-23T02:29:58.648Z,16.63
2022-10-23T02:35:02.686Z,13.57
2022-10-23T02:40:08.995Z,13.32
2022-10-23T02:45:20.336Z,13.85
2022-10-23T02:50:31.603Z,13.35
2022-10-23T02:55:46.437Z,14.80
2022-10-23T03:00:55.693Z,13.00
2022-10-23T03:05:59.603Z,12.40
2022-10-23T03:11:03.114Z,13.65
2022-10-23T03:16:08.585Z,13.30
2022-10-23T03:21:12.095Z,13.52
2022-10-23T03:26:15.669Z,12.70
2022-10-23T03:31:20.847Z,13.45
2022-10-23T03:36:24.383Z,13.57
2022-10-23T03:41:28.023Z,13.63
2022-10-23T03:46:33.172Z,11.35
2022-10-23T03:51:36.702Z,12.93
2022-10-23T03:56:40.255Z,13.32
2022-10-23T04:01:46.059Z,14.52
2022-10-23T04:11:52.941Z,10.15
2022-10-23T04:16:58.122Z,16.25
2022-10-23T04:22:01.640Z,11.33
2022-10-23T04:27:05.296Z,12.65
2022-10-23T04:32:10.490Z,10.05
2022-10-23T04:37:14.036Z,12.27
2022-10-23T04:42:17.605Z,11.43
2022-10-23T04:47:22.770Z,10.98
2022-10-23T04:52:26.350Z,7.83
2022-10-23T04:57:29.885Z,8.38
2022-10-23T05:02:35.099Z,8.93
2022-10-23T05:07:39.061Z,7.77
2022-10-23T05:12:42.577Z,10.20
2022-10-23T05:17:50.955Z,11.55
2022-10-23T05:22:57.626Z,8.60
2022-10-23T05:28:01.171Z,7.07
2022-10-23T05:33:06.770Z,8.18
2022-10-23T05:38:11.073Z,13.70
2022-10-23T05:43:14.604Z,10.05
2022-10-23T05:48:30.077Z,9.02
2022-10-23T05:53:40.102Z,10.77
2022-10-23T05:58:46.364Z,11.13
2022-10-23T06:03:51.734Z,6.57
2022-10-23T06:08:55.947Z,9.93
2022-10-23T06:13:59.465Z,5.43
2022-10-23T06:19:05.131Z,7.32
2022-10-23T06:24:09.098Z,10.68
2022-10-23T06:29:12.659Z,9.48
2022-10-23T06:34:17.822Z,7.72
2022-10-23T06:39:21.491Z,8.20
2022-10-23T06:44:25.993Z,7.80
2022-10-23T06:49:31.156Z,8.45
2022-10-23T06:54:34.824Z,7.30
2022-10-23T06:59:38.334Z,6.90
2022-10-23T07:04:43.508Z,9.55
2022-10-23T07:09:47.042Z,8.07
2022-10-23T07:14:51.167Z,7.82
2022-10-23T07:19:56.382Z,8.55
2022-10-23T07:24:59.914Z,9.80
2022-10-23T07:30:03.468Z,9.77
2022-10-23T07:35:09.765Z,9.35
2022-10-23T07:40:13.605Z,9.45
2022-10-23T07:45:17.292Z,11.05
2022-10-23T07:50:22.503Z,7.93
2022-10-23T07:55:26.094Z,8.57
2022-10-23T08:00:29.627Z,7.85
2022-10-23T08:05:34.797Z,6.15
2022-10-23T08:10:38.348Z,5.13
2022-10-23T08:15:42.829Z,8.15
2022-10-23T08:20:49.292Z,5.30
2022-10-23T08:25:58.627Z,5.00
2022-10-23T08:31:09.344Z,4.65
2022-10-23T08:36:20.720Z,7.18
2022-10-23T08:41:28.815Z,6.35
2022-10-23T08:46:38.443Z,5.88
2022-10-23T08:51:47.769Z,7.82
2022-10-23T08:56:55.078Z,4.82
2022-10-23T09:02:02.043Z,6.57
2022-10-23T09:07:15.649Z,6.93
2022-10-23T09:12:23.108Z,6.00
2022-10-23T09:17:28.218Z,7.35
2022-10-23T09:22:33.478Z,5.80
2022-10-23T09:27:37.043Z,10.20
2022-10-23T09:32:40.646Z,6.80
2022-10-23T09:37:48.551Z,6.55
2022-10-23T09:42:57.289Z,4.97
2022-10-23T09:48:21.084Z,6.43
2022-10-23T09:53:32.961Z,5.18
2022-10-23T09:58:39.382Z,3.72
2022-10-23T10:03:50.349Z,4.82
2022-10-23T10:08:57.129Z,5.10
2022-10-23T10:14:24.961Z,5.05
2022-10-23T10:19:44.489Z,7.82
2022-10-23T10:24:53.370Z,7.00
2022-10-23T10:30:06.052Z,5.70
2022-10-23T10:35:25.514Z,4.43
2022-10-23T10:40:35.008Z,5.05
2022-10-23T10:45:42.498Z,4.88
2022-10-23T10:50:51.640Z,9.75
2022-10-23T10:55:59.462Z,5.78
2022-10-23T11:01:12.256Z,6.57
2022-10-23T11:06:19.481Z,7.22
2022-10-23T11:11:29.541Z,3.08
2022-10-23T11:16:37.442Z,5.68
2022-10-23T11:21:44.894Z,7.07
2022-10-23T11:27:08.904Z,3.88
2022-10-23T11:32:38.765Z,3.88
2022-10-23T11:37:43.428Z,4.07
2022-10-23T11:42:50.462Z,6.53
2022-10-23T11:47:59.236Z,4.85
2022-10-23T11:53:21.228Z,5.28
2022-10-23T11:58:40.788Z,3.78
2022-10-23T12:03:52.239Z,4.13
2022-10-23T12:09:01.722Z,6.78
2022-10-23T12:14:25.358Z,4.25
2022-10-23T12:19:30.594Z,7.15
2022-10-23T12:24:49.987Z,4.67
2022-10-23T12:30:11.982Z,3.53
2022-10-23T12:35:50.124Z,4.88
2022-10-23T12:40:56.062Z,2.63
2022-10-23T12:46:05.861Z,3.22
2022-10-23T12:51:23.076Z,5.13
2022-10-23T12:56:29.496Z,4.35
2022-10-23T13:01:39.417Z,3.58
2022-10-23T13:06:45.617Z,3.05
2022-10-23T13:11:50.023Z,2.45
2022-10-23T13:17:02.629Z,3.75
2022-10-23T13:22:19.359Z,5.68
2022-10-23T13:27:34.976Z,2.35
2022-10-23T13:32:40.177Z,2.43
2022-10-23T13:42:50.246Z,4.32
2022-10-23T13:47:55.438Z,2.90
2022-10-23T13:52:58.950Z,4.63
2022-10-23T13:58:02.467Z,3.90
2022-10-23T14:03:07.713Z,3.83
2022-10-23T14:08:11.534Z,3.38
2022-10-23T14:13:15.259Z,5.53
2022-10-23T14:18:20.456Z,2.75
2022-10-23T14:23:23.971Z,3.55
2022-10-23T14:28:27.486Z,3.30
2022-10-23T14:33:32.764Z,6.70
2022-10-23T14:38:36.343Z,4.77
2022-10-23T14:43:40.063Z,5.88
2022-10-23T14:48:47.176Z,3.45
2022-10-23T14:53:58.894Z,2.65
2022-10-23T14:59:03.007Z,3.40
2022-10-23T15:04:08.391Z,3.50
2022-10-23T15:09:11.939Z,3.40
2022-10-23T15:14:15.490Z,1.70
2022-10-23T15:19:20.660Z,3.55
2022-10-23T15:24:24.237Z,2.93
2022-10-23T15:29:27.752Z,3.30
2022-10-23T15:34:33.201Z,1.70
2022-10-23T15:39:36.925Z,2.30
2022-10-23T15:44:40.957Z,2.75
2022-10-23T15:49:46.101Z,5.05
2022-10-23T15:54:49.636Z,4.97
2022-10-23T15:59:53.168Z,2.25
2022-10-23T16:04:58.327Z,3.00
2022-10-23T16:10:01.852Z,4.27
2022-10-23T16:15:05.976Z,3.35
2022-10-23T16:20:12.057Z,1.42
2022-10-23T16:25:15.699Z,2.28
2022-10-23T16:30:19.333Z,2.70
2022-10-23T16:35:24.796Z,3.53
2022-10-23T16:40:28.370Z,2.03
2022-10-23T16:45:34.418Z,2.13
2022-10-23T16:50:42.654Z,4.00
2022-10-23T16:55:46.155Z,1.77
2022-10-23T17:00:57.903Z,2.15
2022-10-23T17:06:06.187Z,1.80
2022-10-23T17:11:14.230Z,1.08
2022-10-23T17:16:20.928Z,1.40
2022-10-23T17:21:26.109Z,2.67
2022-10-23T17:26:30.090Z,0.98
2022-10-23T17:31:35.186Z,1.52
2022-10-23T17:36:42.434Z,1.60
2022-10-23T17:41:46.197Z,1.48
2022-10-23T17:46:52.182Z,2.22
2022-10-23T17:51:58.173Z,2.83
2022-10-23T17:57:01.707Z,2.03
2022-10-23T18:02:05.299Z,1.65
2022-10-23T18:07:10.517Z,1.27
2022-10-23T18:12:14.054Z,2.20
2022-10-23T18:17:17.590Z,0.38
2022-10-23T18:22:22.820Z,1.42
2022-10-23T18:27:26.410Z,0.38
2022-10-23T18:32:29.953Z,0.60
2022-10-23T18:37:38.974Z,3.15
2022-10-23T18:42:45.340Z,2.53
2022-10-23T18:47:49.259Z,0.98
2022-10-23T18:52:54.610Z,2.33
2022-10-23T19:03:01.607Z,0.98
2022-10-23T19:08:07.122Z,0.82
2022-10-23T19:13:10.710Z,1.30
2022-10-23T19:18:14.352Z,1.20
2022-10-23T19:23:19.573Z,1.20
2022-10-23T19:28:23.174Z,0.50
2022-10-23T19:33:26.719Z,0.30
2022-10-23T19:38:31.933Z,0.63
2022-10-23T19:43:35.495Z,1.85
2022-10-23T19:48:39.099Z,2.10
2022-10-23T19:53:44.293Z,0.10
2022-10-23T19:58:48.100Z,0.82
2022-10-23T20:03:51.780Z,0.47
2022-10-23T20:08:57.559Z,3.13
2022-10-23T20:14:01.092Z,1.52
2022-10-23T20:19:05.953Z,0.90
2022-10-23T20:24:12.431Z,2.15
2022-10-23T20:29:16.165Z,0.50
2022-10-23T20:34:19.894Z,0.50
2022-10-23T20:39:25.663Z,2.00
2022-10-23T20:44:29.628Z,0.65
2022-10-23T20:49:33.212Z,0.30
2022-10-23T20:54:38.398Z,1.13
2022-10-23T21:04:44.837Z,1.05
2022-10-23T21:09:50.055Z,1.05
2022-10-23T21:19:57.426Z,1.35
2022-10-23T21:25:02.614Z,0.60
2022-10-23T21:35:10.902Z,1.10
2022-10-23T21:40:17.445Z,0.13
2022-10-23T21:45:21.001Z,0.60
2022-10-23T21:50:24.589Z,1.40
2022-10-23T21:55:31.510Z,1.08
2022-10-23T22:00:35.037Z,1.52
2022-10-23T22:05:38.565Z,2.63
2022-10-23T22:10:43.746Z,3.20
2022-10-23T22:20:50.713Z,4.45
2022-10-23T22:25:56.133Z,3.50
2022-10-23T22:31:00.315Z,5.80
2022-10-23T22:36:04.107Z,6.20
2022-10-23T22:41:09.716Z,10.98
2022-10-23T22:46:15.339Z,4.63
2022-10-23T22:51:21.096Z,6.05
2022-10-23T22:56:28.062Z,3.33
2022-10-23T23:01:34.733Z,4.85
2022-10-23T23:06:38.319Z,6.00
2022-10-23T23:11:51.302Z,4.93
2022-10-23T23:16:55.482Z,4.50
2022-10-23T23:21:59.828Z,4.97
2022-10-23T23:27:05.165Z,6.47
2022-10-23T23:37:11.503Z,7.53
2022-10-23T23:42:16.686Z,6.07
2022-10-23T23:47:20.281Z,4.90
2022-10-23T23:52:24.019Z,4.53
2022-10-23T23:57:29.396Z,4.28
