createdAt,value
2019-01-12T00:00:42.204Z,94.08
2019-01-12T00:03:11.343Z,92.41
2019-01-12T00:05:39.662Z,91.42
2019-01-12T00:08:07.944Z,93.05
2019-01-12T00:10:36.338Z,93.80
2019-01-12T00:13:04.761Z,91.52
2019-01-12T00:15:33.506Z,91.66
2019-01-12T00:18:01.951Z,91.20
2019-01-12T00:20:30.654Z,90.81
2019-01-12T00:22:59.594Z,93.25
2019-01-12T00:25:28.029Z,91.34
2019-01-12T00:27:56.416Z,90.17
2019-01-12T00:30:24.594Z,92.05
2019-01-12T00:32:52.626Z,93.42
2019-01-12T00:35:20.791Z,94.92
2019-01-12T00:37:49.139Z,94.51
2019-01-12T00:40:17.905Z,91.71
2019-01-12T00:42:46.018Z,92.42
2019-01-12T00:45:15.176Z,93.26
2019-01-12T00:47:43.391Z,93.36
2019-01-12T00:50:12.455Z,89.35
2019-01-12T00:52:41.293Z,89.21
2019-01-12T00:55:10.350Z,90.40
2019-01-12T00:57:38.600Z,89.54
2019-01-12T01:00:11.384Z,89.33
2019-01-12T01:02:39.423Z,91.38
2019-01-12T01:05:09.398Z,90.58
2019-01-12T01:07:37.546Z,91.27
2019-01-12T01:10:07.348Z,89.73
2019-01-12T01:12:35.733Z,89.85
2019-01-12T01:15:04.068Z,89.32
2019-01-12T01:17:32.132Z,90.13
2019-01-12T01:20:00.313Z,89.75
2019-01-12T01:22:28.550Z,89.41
2019-01-12T01:24:56.937Z,89.86
2019-01-12T01:27:25.312Z,90.18
2019-01-12T01:29:53.665Z,89.29
2019-01-12T01:32:21.722Z,88.99
2019-01-12T01:34:49.866Z,89.36
2019-01-12T01:37:18.005Z,89.17
2019-01-12T01:39:46.062Z,90.09
2019-01-12T01:42:14.639Z,89.56
2019-01-12T01:44:42.739Z,89.25
2019-01-12T01:47:10.875Z,92.84
2019-01-12T01:49:39.261Z,93.21
2019-01-12T01:52:07.330Z,94.36
2019-01-12T01:54:35.703Z,90.46
2019-01-12T01:57:03.865Z,89.59
2019-01-12T01:59:32.291Z,88.75
2019-01-12T02:02:01.868Z,91.41
2019-01-12T02:04:29.906Z,91.06
2019-01-12T02:06:57.961Z,89.31
2019-01-12T02:09:26.150Z,91.29
2019-01-12T02:11:54.572Z,92.47
2019-01-12T02:14:22.938Z,92.07
2019-01-12T02:16:51.641Z,93.04
2019-01-12T02:19:19.819Z,93.18
2019-01-12T02:21:48.180Z,93.60
2019-01-12T02:24:16.679Z,94.07
2019-01-12T02:26:44.691Z,93.76
2019-01-12T02:29:12.741Z,91.53
2019-01-12T02:31:41.156Z,93.77
2019-01-12T02:34:09.574Z,94.72
2019-01-12T02:36:37.706Z,93.98
2019-01-12T02:39:07.130Z,94.25
2019-01-12T02:41:35.407Z,93.33
2019-01-12T02:44:03.473Z,93.64
2019-01-12T02:46:31.643Z,93.93
2019-01-12T02:48:59.666Z,93.41
2019-01-12T02:51:28.276Z,95.14
2019-01-12T02:53:56.404Z,92.29
2019-01-12T02:56:24.563Z,91.27
2019-01-12T02:58:53.059Z,90.31
2019-01-12T03:01:21.534Z,89.08
2019-01-12T03:03:49.561Z,88.86
2019-01-12T03:06:17.578Z,89.62
2019-01-12T03:08:45.739Z,92.10
2019-01-12T03:11:13.775Z,92.24
2019-01-12T03:13:41.924Z,92.76
2019-01-12T03:16:10.294Z,91.17
2019-01-12T03:18:38.761Z,89.13
2019-01-12T03:21:06.846Z,90.77
2019-01-12T03:23:36.120Z,91.22
2019-01-12T03:26:04.239Z,92.60
2019-01-12T03:28:32.406Z,91.85
2019-01-12T03:31:00.853Z,92.84
2019-01-12T03:33:29.338Z,93.71
2019-01-12T03:35:57.390Z,94.72
2019-01-12T03:38:26.986Z,94.72
2019-01-12T03:40:55.328Z,94.60
2019-01-12T03:43:23.654Z,94.05
2019-01-12T03:45:52.155Z,94.18
2019-01-12T03:48:20.610Z,94.51
2019-01-12T03:50:48.895Z,94.86
2019-01-12T03:53:17.033Z,93.74
2019-01-12T03:55:45.343Z,93.21
2019-01-12T03:58:13.416Z,92.75
2019-01-12T04:00:41.861Z,92.68
2019-01-12T04:03:10.588Z,85.65
2019-01-12T04:05:38.746Z,90.61
2019-01-12T04:08:07.046Z,91.12
2019-01-12T04:10:36.129Z,91.28
2019-01-12T04:13:04.632Z,91.42
2019-01-12T04:15:33.093Z,92.38
2019-01-12T04:18:01.365Z,91.89
2019-01-12T04:20:29.414Z,89.85
2019-01-12T04:22:57.850Z,92.24
2019-01-12T04:25:33.279Z,92.03
2019-01-12T04:27:55.661Z,91.46
2019-01-12T04:30:23.794Z,92.28
2019-01-12T04:32:51.841Z,91.27
2019-01-12T04:35:19.950Z,91.80
2019-01-12T04:37:48.009Z,92.69
2019-01-12T04:40:19.334Z,91.85
2019-01-12T04:42:47.465Z,92.50
2019-01-12T04:45:15.596Z,92.16
2019-01-12T04:47:44.508Z,91.73
2019-01-12T04:50:14.282Z,93.25
2019-01-12T04:52:42.623Z,92.39
2019-01-12T04:55:11.047Z,93.07
2019-01-12T04:57:39.082Z,93.04
2019-01-12T05:00:09.655Z,93.79
2019-01-12T05:02:37.792Z,93.16
2019-01-12T05:05:06.150Z,92.31
2019-01-12T05:07:34.336Z,92.24
2019-01-12T05:10:02.525Z,93.75
2019-01-12T05:12:30.830Z,93.73
2019-01-12T05:14:59.209Z,93.55
2019-01-12T05:17:28.410Z,93.34
2019-01-12T05:19:58.107Z,92.90
2019-01-12T05:22:26.261Z,92.35
2019-01-12T05:24:54.772Z,93.08
2019-01-12T05:27:23.147Z,92.78
2019-01-12T05:29:51.231Z,95.59
2019-01-12T05:32:19.256Z,94.01
2019-01-12T05:34:47.578Z,97.85
2019-01-12T05:37:15.788Z,98.66
2019-01-12T05:39:43.835Z,99.54
2019-01-12T05:42:12.204Z,98.34
2019-01-12T05:44:41.344Z,96.99
2019-01-12T05:47:09.704Z,96.27
2019-01-12T05:49:37.745Z,95.62
2019-01-12T05:52:05.893Z,95.10
2019-01-12T05:54:34.196Z,98.41
2019-01-12T05:57:02.471Z,100.00
2019-01-12T05:59:30.889Z,100.00
2019-01-12T06:01:59.376Z,100.00
2019-01-12T06:04:27.815Z,100.00
2019-01-12T06:06:56.578Z,100.00
2019-01-12T06:09:25.090Z,100.00
2019-01-12T06:11:53.494Z,100.00
2019-01-12T06:14:21.924Z,100.00
2019-01-12T06:16:50.524Z,96.82
2019-01-12T06:19:18.662Z,98.79
2019-01-12T06:21:47.046Z,100.00
2019-01-12T06:24:15.163Z,93.75
2019-01-12T06:26:43.771Z,100.00
2019-01-12T06:29:11.775Z,100.00
2019-01-12T06:31:39.959Z,100.00
2019-01-12T06:34:08.082Z,100.00
2019-01-12T06:36:36.383Z,100.00
2019-01-12T06:39:08.974Z,100.00
2019-01-12T06:41:37.374Z,100.00
2019-01-12T06:44:05.967Z,100.00
2019-01-12T06:46:34.454Z,100.00
2019-01-12T06:49:02.531Z,100.00
2019-01-12T06:51:31.200Z,100.00
2019-01-12T06:53:59.280Z,100.00
2019-01-12T06:56:27.961Z,100.00
2019-01-12T06:58:55.966Z,100.00
2019-01-12T07:01:24.617Z,100.00
2019-01-12T07:03:52.986Z,100.00
2019-01-12T07:06:21.621Z,100.00
2019-01-12T07:08:49.736Z,100.00
2019-01-12T07:11:17.879Z,100.00
2019-01-12T07:13:45.965Z,100.00
2019-01-12T07:16:17.611Z,100.00
2019-01-12T07:18:45.720Z,100.00
2019-01-12T07:21:14.200Z,100.00
2019-01-12T07:23:42.523Z,100.00
2019-01-12T07:26:20.166Z,100.00
2019-01-12T07:28:54.670Z,100.00
2019-01-12T07:31:23.872Z,95.75
2019-01-12T07:33:52.263Z,95.06
2019-01-12T07:36:20.555Z,94.34
2019-01-12T07:38:48.867Z,96.43
2019-01-12T07:41:16.988Z,94.11
2019-01-12T07:43:45.697Z,96.69
2019-01-12T07:46:13.938Z,99.16
2019-01-12T07:48:42.140Z,99.09
2019-01-12T07:51:10.252Z,100.00
2019-01-12T07:53:38.629Z,100.00
2019-01-12T07:56:06.664Z,100.00
2019-01-12T07:58:34.697Z,100.00
2019-01-12T08:01:02.793Z,100.00
2019-01-12T08:03:31.182Z,97.06
2019-01-12T08:05:59.263Z,99.20
2019-01-12T08:08:27.287Z,99.54
2019-01-12T08:10:55.393Z,100.00
2019-01-12T08:13:23.776Z,99.03
2019-01-12T08:15:51.829Z,99.40
2019-01-12T08:18:20.109Z,100.00
2019-01-12T08:20:48.816Z,99.02
2019-01-12T08:23:17.152Z,100.00
2019-01-12T08:25:45.342Z,100.00
2019-01-12T08:28:14.484Z,100.00
2019-01-12T08:30:43.346Z,99.72
2019-01-12T08:33:11.829Z,99.60
2019-01-12T08:35:40.419Z,98.83
2019-01-12T08:38:08.832Z,98.83
2019-01-12T08:40:37.167Z,98.55
2019-01-12T08:43:05.325Z,99.48
2019-01-12T08:45:34.195Z,97.34
2019-01-12T08:48:04.149Z,91.96
2019-01-12T08:50:33.958Z,94.76
2019-01-12T08:53:03.921Z,95.82
2019-01-12T08:55:32.038Z,99.65
2019-01-12T08:58:00.345Z,100.00
2019-01-12T09:00:28.819Z,100.00
2019-01-12T09:02:57.596Z,100.00
2019-01-12T09:05:25.839Z,99.51
2019-01-12T09:07:54.584Z,98.85
2019-01-12T09:10:23.255Z,98.75
2019-01-12T09:12:51.532Z,98.72
2019-01-12T09:15:19.926Z,98.01
2019-01-12T09:17:48.168Z,98.64
2019-01-12T09:20:16.736Z,98.46
2019-01-12T09:22:45.242Z,98.50
2019-01-12T09:25:13.948Z,90.23
2019-01-12T09:27:42.071Z,93.99
2019-01-12T09:30:11.994Z,95.41
2019-01-12T09:32:40.650Z,97.36
2019-01-12T09:35:09.551Z,96.98
2019-01-12T09:37:38.396Z,96.12
2019-01-12T09:40:08.129Z,97.62
2019-01-12T09:42:36.816Z,97.09
2019-01-12T09:45:05.659Z,98.84
2019-01-12T09:47:33.896Z,99.24
2019-01-12T09:50:02.538Z,97.90
2019-01-12T09:52:37.921Z,98.02
2019-01-12T09:55:06.412Z,96.68
2019-01-12T09:57:34.482Z,96.03
2019-01-12T10:00:03.319Z,97.73
2019-01-12T10:02:31.704Z,97.25
2019-01-12T10:05:02.623Z,94.83
2019-01-12T10:07:30.666Z,96.15
2019-01-12T10:09:58.827Z,97.05
2019-01-12T10:12:27.060Z,96.79
2019-01-12T10:14:55.646Z,96.52
2019-01-12T10:17:23.761Z,94.86
2019-01-12T10:19:52.184Z,95.35
2019-01-12T10:22:20.781Z,93.81
2019-01-12T10:24:51.508Z,91.18
2019-01-12T10:27:23.603Z,92.43
2019-01-12T10:29:52.266Z,91.06
2019-01-12T10:32:23.008Z,90.41
2019-01-12T10:34:53.245Z,90.30
2019-01-12T10:37:24.946Z,91.50
2019-01-12T10:39:58.757Z,88.03
2019-01-12T10:42:26.965Z,93.08
2019-01-12T10:44:55.474Z,90.87
2019-01-12T10:47:25.931Z,92.72
2019-01-12T10:49:54.058Z,93.92
2019-01-12T10:52:22.280Z,92.37
2019-01-12T10:55:17.131Z,92.68
2019-01-12T10:57:45.202Z,93.65
2019-01-12T11:00:15.520Z,92.37
2019-01-12T11:02:43.547Z,89.91
2019-01-12T11:05:11.621Z,88.70
2019-01-12T11:07:39.968Z,89.65
2019-01-12T11:10:11.545Z,87.75
2019-01-12T11:12:40.050Z,89.24
2019-01-12T11:15:12.653Z,90.10
2019-01-12T11:17:41.079Z,90.31
2019-01-12T11:20:09.327Z,89.94
2019-01-12T11:22:37.482Z,89.79
2019-01-12T11:25:06.364Z,89.59
2019-01-12T11:27:35.359Z,90.04
2019-01-12T11:30:05.293Z,88.84
2019-01-12T11:32:34.404Z,90.11
2019-01-12T11:35:03.102Z,91.66
2019-01-12T11:37:31.424Z,90.88
2019-01-12T11:40:02.082Z,90.29
2019-01-12T11:42:30.127Z,90.29
2019-01-12T11:44:58.994Z,92.08
2019-01-12T11:47:29.062Z,93.49
2019-01-12T11:49:57.217Z,93.37
2019-01-12T11:52:25.468Z,89.99
2019-01-12T11:54:53.521Z,87.60
2019-01-12T11:57:21.816Z,87.63
2019-01-12T11:59:50.225Z,86.89
2019-01-12T12:02:24.642Z,86.57
2019-01-12T12:04:57.895Z,89.10
2019-01-12T12:07:28.292Z,88.74
2019-01-12T12:10:07.222Z,89.50
2019-01-12T12:12:41.314Z,90.55
2019-01-12T12:15:13.678Z,88.44
2019-01-12T12:17:42.151Z,89.10
2019-01-12T12:20:12.052Z,89.01
2019-01-12T12:22:45.459Z,89.58
2019-01-12T12:25:14.989Z,89.75
2019-01-12T12:27:52.536Z,90.73
2019-01-12T12:30:25.503Z,90.51
2019-01-12T12:32:58.201Z,90.55
2019-01-12T12:35:37.687Z,90.82
2019-01-12T12:38:06.766Z,89.89
2019-01-12T12:40:38.187Z,93.28
2019-01-12T12:43:06.655Z,92.44
2019-01-12T12:45:36.025Z,93.19
2019-01-12T12:48:04.407Z,92.73
2019-01-12T12:50:32.547Z,92.04
2019-01-12T12:53:00.946Z,92.94
2019-01-12T12:55:28.948Z,91.51
2019-01-12T12:57:57.006Z,91.09
2019-01-12T13:00:32.744Z,91.05
2019-01-12T13:03:07.515Z,91.18
2019-01-12T13:05:50.082Z,90.21
2019-01-12T13:08:22.699Z,89.37
2019-01-12T13:10:51.233Z,88.36
2019-01-12T13:13:19.384Z,86.49
2019-01-12T13:15:49.473Z,87.81
2019-01-12T13:18:41.735Z,89.39
2019-01-12T13:21:10.406Z,90.05
2019-01-12T13:23:38.813Z,93.00
2019-01-12T13:26:10.123Z,91.81
2019-01-12T13:28:40.151Z,88.31
2019-01-12T13:31:09.056Z,95.00
2019-01-12T13:33:37.127Z,95.81
2019-01-12T13:36:06.417Z,97.79
2019-01-12T13:38:35.338Z,98.25
2019-01-12T13:41:04.242Z,98.42
2019-01-12T13:43:33.031Z,99.48
2019-01-12T13:46:01.445Z,98.60
2019-01-12T13:48:29.507Z,99.55
2019-01-12T13:50:57.580Z,100.00
2019-01-12T13:53:25.924Z,100.00
2019-01-12T13:55:54.316Z,100.00
2019-01-12T13:58:22.429Z,100.00
2019-01-12T14:00:50.500Z,100.00
2019-01-12T14:03:18.522Z,100.00
2019-01-12T14:05:46.992Z,100.00
2019-01-12T14:08:15.060Z,100.00
2019-01-12T14:10:43.858Z,100.00
2019-01-12T14:13:12.644Z,100.00
2019-01-12T14:15:40.972Z,100.00
2019-01-12T14:18:09.495Z,100.00
2019-01-12T14:20:38.895Z,100.00
2019-01-12T14:23:07.167Z,100.00
2019-01-12T14:25:35.269Z,100.00
2019-01-12T14:28:04.347Z,100.00
2019-01-12T14:30:32.743Z,100.00
2019-01-12T14:33:00.890Z,100.00
2019-01-12T14:35:28.957Z,100.00
2019-01-12T14:37:57.282Z,99.79
2019-01-12T14:40:26.150Z,99.70
2019-01-12T14:42:54.578Z,100.00
2019-01-12T14:45:23.990Z,100.00
2019-01-12T14:47:52.264Z,99.84
2019-01-12T14:50:20.302Z,99.87
2019-01-12T14:52:48.651Z,99.91
2019-01-12T14:55:17.056Z,98.12
2019-01-12T14:57:45.868Z,97.46
2019-01-12T15:00:18.551Z,96.52
2019-01-12T15:02:47.003Z,97.24
2019-01-12T15:05:17.211Z,97.49
2019-01-12T15:07:45.430Z,97.04
2019-01-12T15:10:14.804Z,96.44
2019-01-12T15:12:43.146Z,95.35
2019-01-12T15:15:11.660Z,96.29
2019-01-12T15:17:40.086Z,95.70
2019-01-12T15:20:09.732Z,94.69
2019-01-12T15:22:37.930Z,92.63
2019-01-12T15:25:06.064Z,93.13
2019-01-12T15:27:34.272Z,94.27
2019-01-12T15:30:02.543Z,93.63
2019-01-12T15:32:30.646Z,93.57
2019-01-12T15:34:58.987Z,94.32
2019-01-12T15:37:27.083Z,94.17
2019-01-12T15:39:55.123Z,94.49
2019-01-12T15:42:23.591Z,93.00
2019-01-12T15:44:51.831Z,93.00
2019-01-12T15:47:21.077Z,93.54
2019-01-12T15:49:49.301Z,93.89
2019-01-12T15:52:17.618Z,94.22
2019-01-12T15:54:46.020Z,95.35
2019-01-12T15:57:14.647Z,95.13
2019-01-12T15:59:43.283Z,95.88
2019-01-12T16:02:11.434Z,94.98
2019-01-12T16:04:39.487Z,95.96
2019-01-12T16:07:07.565Z,95.77
2019-01-12T16:09:35.634Z,93.82
2019-01-12T16:12:03.681Z,91.20
2019-01-12T16:14:31.821Z,96.05
2019-01-12T16:17:00.175Z,97.29
2019-01-12T16:19:28.554Z,98.42
2019-01-12T16:21:56.747Z,98.83
2019-01-12T16:24:25.176Z,97.83
2019-01-12T16:26:53.437Z,97.88
2019-01-12T16:29:22.308Z,98.31
2019-01-12T16:31:50.675Z,97.96
2019-01-12T16:34:18.929Z,98.27
2019-01-12T16:36:47.230Z,97.97
2019-01-12T16:39:16.012Z,98.15
2019-01-12T16:41:44.271Z,96.40
2019-01-12T16:44:12.972Z,97.15
2019-01-12T16:46:41.900Z,98.54
2019-01-12T16:49:10.090Z,99.73
2019-01-12T16:51:38.250Z,92.07
2019-01-12T16:54:06.545Z,99.17
2019-01-12T16:56:34.741Z,99.99
2019-01-12T16:59:03.215Z,100.00
2019-01-12T17:01:31.402Z,99.55
2019-01-12T17:04:00.185Z,99.88
2019-01-12T17:06:28.435Z,99.55
2019-01-12T17:08:57.041Z,98.52
2019-01-12T17:11:25.221Z,100.00
2019-01-12T17:13:53.623Z,100.00
2019-01-12T17:16:21.962Z,100.00
2019-01-12T17:18:50.006Z,100.00
2019-01-12T17:21:18.046Z,100.00
2019-01-12T17:23:46.410Z,100.00
2019-01-12T17:26:14.508Z,100.00
2019-01-12T17:28:42.893Z,100.00
2019-01-12T17:31:11.012Z,100.00
2019-01-12T17:33:39.303Z,100.00
2019-01-12T17:36:08.202Z,100.00
2019-01-12T17:38:36.631Z,100.00
2019-01-12T17:41:04.709Z,100.00
2019-01-12T17:43:33.556Z,100.00
2019-01-12T17:46:01.888Z,100.00
2019-01-12T17:48:30.412Z,100.00
2019-01-12T17:50:58.991Z,100.00
2019-01-12T17:53:27.334Z,100.00
2019-01-12T17:55:55.403Z,100.00
2019-01-12T17:58:23.842Z,100.00
2019-01-12T18:00:53.007Z,100.00
2019-01-12T18:03:21.302Z,100.00
2019-01-12T18:05:49.777Z,100.00
2019-01-12T18:08:18.046Z,100.00
2019-01-12T18:10:46.640Z,100.00
2019-01-12T18:13:14.941Z,100.00
2019-01-12T18:15:43.062Z,100.00
2019-01-12T18:18:11.261Z,100.00
2019-01-12T18:20:39.650Z,100.00
2019-01-12T18:23:07.937Z,100.00
2019-01-12T18:25:36.300Z,100.00
2019-01-12T18:28:05.179Z,100.00
2019-01-12T18:30:33.228Z,100.00
2019-01-12T18:33:01.393Z,100.00
2019-01-12T18:35:30.107Z,100.00
2019-01-12T18:37:58.395Z,100.00
2019-01-12T18:40:26.763Z,100.00
2019-01-12T18:42:54.792Z,100.00
2019-01-12T18:45:23.071Z,100.00
2019-01-12T18:47:51.093Z,100.00
2019-01-12T18:50:23.361Z,100.00
2019-01-12T18:52:51.989Z,100.00
2019-01-12T18:55:20.326Z,100.00
2019-01-12T18:57:48.416Z,100.00
2019-01-12T19:00:20.779Z,100.00
2019-01-12T19:02:48.915Z,100.00
2019-01-12T19:05:18.034Z,100.00
2019-01-12T19:07:46.584Z,100.00
2019-01-12T19:10:14.853Z,100.00
2019-01-12T19:12:43.153Z,100.00
2019-01-12T19:15:13.248Z,100.00
2019-01-12T19:17:41.409Z,100.00
2019-01-12T19:20:09.547Z,100.00
2019-01-12T19:22:38.122Z,100.00
2019-01-12T19:25:07.423Z,100.00
2019-01-12T19:27:35.917Z,100.00
2019-01-12T19:30:04.758Z,100.00
2019-01-12T19:32:33.586Z,100.00
2019-01-12T19:35:01.818Z,100.00
2019-01-12T19:37:29.942Z,100.00
2019-01-12T19:39:58.461Z,100.00
2019-01-12T19:42:26.961Z,100.00
2019-01-12T19:44:58.569Z,100.00
2019-01-12T19:47:28.273Z,100.00
2019-01-12T19:50:01.798Z,100.00
2019-01-12T19:52:33.034Z,100.00
2019-01-12T19:55:01.219Z,100.00
2019-01-12T19:57:31.191Z,100.00
2019-01-12T19:59:59.419Z,100.00
2019-01-12T20:02:27.879Z,100.00
2019-01-12T20:04:56.279Z,100.00
2019-01-12T20:07:24.652Z,100.00
2019-01-12T20:09:53.098Z,100.00
2019-01-12T20:12:21.467Z,100.00
2019-01-12T20:14:49.518Z,100.00
2019-01-12T20:17:18.330Z,100.00
2019-01-12T20:19:46.515Z,100.00
2019-01-12T20:22:15.240Z,100.00
2019-01-12T20:24:43.327Z,100.00
2019-01-12T20:27:12.661Z,100.00
2019-01-12T20:29:41.457Z,100.00
2019-01-12T20:32:25.380Z,100.00
2019-01-12T20:35:15.489Z,100.00
2019-01-12T20:38:18.070Z,100.00
2019-01-12T20:41:03.902Z,100.00
2019-01-12T20:43:53.895Z,100.00
2019-01-12T20:46:39.790Z,100.00
2019-01-12T20:49:39.490Z,100.00
2019-01-12T20:52:26.961Z,100.00
2019-01-12T20:57:47.788Z,100.00
2019-01-12T21:00:25.547Z,100.00
2019-01-12T21:03:10.035Z,100.00
2019-01-12T21:05:41.507Z,100.00
2019-01-12T21:08:15.163Z,100.00
2019-01-12T21:10:48.020Z,100.00
2019-01-12T21:13:38.280Z,100.00
2019-01-12T21:16:08.845Z,100.00
2019-01-12T21:18:37.399Z,100.00
2019-01-12T21:21:05.983Z,100.00
2019-01-12T21:23:34.724Z,100.00
2019-01-12T21:26:02.755Z,100.00
2019-01-12T21:28:31.308Z,100.00
2019-01-12T21:30:59.770Z,100.00
2019-01-12T21:33:27.941Z,100.00
2019-01-12T21:35:56.203Z,100.00
2019-01-12T21:38:24.462Z,100.00
2019-01-12T21:40:53.312Z,100.00
2019-01-12T21:43:21.449Z,100.00
2019-01-12T21:45:49.719Z,100.00
2019-01-12T21:48:17.851Z,100.00
2019-01-12T21:50:46.301Z,100.00
2019-01-12T21:53:14.451Z,100.00
2019-01-12T21:55:42.507Z,100.00
2019-01-12T21:58:10.931Z,100.00
2019-01-12T22:00:39.524Z,100.00
2019-01-12T22:03:07.989Z,100.00
2019-01-12T22:05:36.017Z,100.00
2019-01-12T22:08:04.602Z,100.00
2019-01-12T22:10:32.661Z,100.00
2019-01-12T22:13:01.310Z,100.00
2019-01-12T22:15:29.470Z,100.00
2019-01-12T22:17:57.709Z,100.00
2019-01-12T22:20:25.784Z,100.00
2019-01-12T22:22:54.065Z,100.00
2019-01-12T22:25:22.241Z,100.00
2019-01-12T22:27:50.771Z,100.00
2019-01-12T22:30:19.014Z,100.00
2019-01-12T22:32:47.476Z,100.00
2019-01-12T22:35:15.780Z,100.00
2019-01-12T22:37:43.924Z,100.00
2019-01-12T22:40:14.590Z,100.00
2019-01-12T22:42:42.762Z,100.00
2019-01-12T22:45:11.266Z,100.00
2019-01-12T22:47:39.351Z,100.00
2019-01-12T22:50:08.251Z,100.00
2019-01-12T22:52:36.664Z,100.00
2019-01-12T22:55:06.356Z,100.00
2019-01-12T22:57:34.680Z,100.00
2019-01-12T23:00:02.904Z,100.00
2019-01-12T23:02:31.354Z,100.00
2019-01-12T23:04:59.716Z,100.00
2019-01-12T23:07:28.442Z,100.00
2019-01-12T23:09:56.647Z,100.00
2019-01-12T23:12:24.924Z,100.00
2019-01-12T23:14:53.375Z,100.00
2019-01-12T23:17:21.711Z,100.00
2019-01-12T23:19:49.857Z,100.00
2019-01-12T23:22:18.015Z,100.00
2019-01-12T23:24:47.969Z,100.00
2019-01-12T23:27:16.157Z,100.00
2019-01-12T23:29:44.288Z,100.00
2019-01-12T23:32:12.556Z,100.00
2019-01-12T23:34:40.882Z,100.00
2019-01-12T23:37:16.800Z,100.00
2019-01-12T23:39:48.894Z,100.00
2019-01-12T23:42:22.233Z,100.00
2019-01-12T23:45:01.310Z,100.00
2019-01-12T23:47:30.464Z,100.00
2019-01-12T23:49:58.477Z,100.00
2019-01-12T23:52:26.900Z,100.00
2019-01-12T23:54:55.272Z,100.00
2019-01-12T23:57:23.356Z,100.00
2019-01-12T23:59:51.503Z,100.00
