createdAt,value
2023-01-20T00:00:29.946Z,0.00
2023-01-20T00:01:29.853Z,0.00
2023-01-20T00:02:29.884Z,0.00
2023-01-20T00:03:29.849Z,0.00
2023-01-20T00:04:29.943Z,0.00
2023-01-20T00:05:29.817Z,0.00
2023-01-20T00:06:29.788Z,0.00
2023-01-20T00:07:29.766Z,0.00
2023-01-20T00:08:29.803Z,0.00
2023-01-20T00:09:29.737Z,0.00
2023-01-20T00:10:29.737Z,0.00
2023-01-20T00:11:29.726Z,0.00
2023-01-20T00:12:29.748Z,0.00
2023-01-20T00:13:29.732Z,0.00
2023-01-20T00:14:29.729Z,0.00
2023-01-20T00:15:29.670Z,0.00
2023-01-20T00:16:29.668Z,0.00
2023-01-20T00:17:29.662Z,0.00
2023-01-20T00:18:29.637Z,0.00
2023-01-20T00:19:29.668Z,0.00
2023-01-20T00:20:29.627Z,0.00
2023-01-20T00:21:29.598Z,0.00
2023-01-20T00:22:29.620Z,0.00
2023-01-20T00:23:29.587Z,0.00
2023-01-20T00:24:29.575Z,0.00
2023-01-20T00:25:29.586Z,0.00
2023-01-20T00:26:29.555Z,0.00
2023-01-20T00:27:29.566Z,0.00
2023-01-20T00:28:29.528Z,0.00
2023-01-20T00:29:29.564Z,0.00
2023-01-20T00:30:29.581Z,0.00
2023-01-20T00:31:29.587Z,0.00
2023-01-20T00:32:29.499Z,0.00
2023-01-20T00:33:29.489Z,0.00
2023-01-20T00:34:29.476Z,0.00
2023-01-20T00:35:29.453Z,0.00
2023-01-20T00:36:29.451Z,0.00
2023-01-20T00:37:29.451Z,0.00
2023-01-20T00:38:29.436Z,0.00
2023-01-20T00:39:29.455Z,0.00
2023-01-20T00:40:29.396Z,0.00
2023-01-20T00:41:29.376Z,0.00
2023-01-20T00:42:29.419Z,0.00
2023-01-20T00:43:29.348Z,0.00
2023-01-20T00:44:29.357Z,0.00
2023-01-20T00:45:29.335Z,0.00
2023-01-20T00:46:29.413Z,0.00
2023-01-20T00:47:29.392Z,0.00
2023-01-20T00:48:29.317Z,0.00
2023-01-20T00:49:29.293Z,0.00
2023-01-20T00:50:29.267Z,0.00
2023-01-20T00:51:29.263Z,0.00
2023-01-20T00:52:29.267Z,0.00
2023-01-20T00:53:29.285Z,0.00
2023-01-20T00:54:29.281Z,0.00
2023-01-20T00:55:29.219Z,0.00
2023-01-20T00:56:29.214Z,0.00
2023-01-20T00:57:29.198Z,0.00
2023-01-20T00:58:29.181Z,0.00
2023-01-20T00:59:29.232Z,0.00
2023-01-20T01:00:29.220Z,0.00
2023-01-20T01:01:29.177Z,0.00
2023-01-20T01:02:29.204Z,0.00
2023-01-20T01:03:29.129Z,0.00
2023-01-20T01:04:29.112Z,0.00
2023-01-20T01:05:29.090Z,0.00
2023-01-20T01:06:29.131Z,0.00
2023-01-20T01:07:29.083Z,0.00
2023-01-20T01:08:29.184Z,0.00
2023-01-20T01:09:29.050Z,0.00
2023-01-20T01:10:29.041Z,0.00
2023-01-20T01:11:29.040Z,0.00
2023-01-20T01:12:29.056Z,0.00
2023-01-20T01:13:29.013Z,0.00
2023-01-20T01:14:29.001Z,0.00
2023-01-20T01:15:28.976Z,0.00
2023-01-20T01:16:29.031Z,0.00
2023-01-20T01:17:28.980Z,0.00
2023-01-20T01:18:28.970Z,0.00
2023-01-20T01:19:28.963Z,0.00
2023-01-20T01:20:28.936Z,0.00
2023-01-20T01:21:28.931Z,0.00
2023-01-20T01:22:28.937Z,0.00
2023-01-20T01:23:29.043Z,0.00
2023-01-20T01:24:28.895Z,0.00
2023-01-20T01:25:28.889Z,0.00
2023-01-20T01:26:28.861Z,0.00
2023-01-20T01:27:28.864Z,0.00
2023-01-20T01:28:28.829Z,0.00
2023-01-20T01:29:28.874Z,0.00
2023-01-20T01:30:28.814Z,0.00
2023-01-20T01:31:28.841Z,0.00
2023-01-20T01:32:28.797Z,0.00
2023-01-20T01:33:28.819Z,0.00
2023-01-20T01:34:28.758Z,0.00
2023-01-20T01:35:28.846Z,0.00
2023-01-20T01:36:28.759Z,0.00
2023-01-20T01:37:28.747Z,0.00
2023-01-20T01:38:28.747Z,0.00
2023-01-20T01:39:28.726Z,0.00
2023-01-20T01:40:28.725Z,0.00
2023-01-20T01:41:28.734Z,0.00
2023-01-20T01:42:28.670Z,0.00
2023-01-20T01:43:28.688Z,0.00
2023-01-20T01:44:28.679Z,0.00
2023-01-20T01:45:28.650Z,0.00
2023-01-20T01:46:28.682Z,0.00
2023-01-20T01:47:28.640Z,0.00
2023-01-20T01:48:28.702Z,0.00
2023-01-20T01:49:28.600Z,0.00
2023-01-20T01:50:28.588Z,0.00
2023-01-20T01:51:28.571Z,0.00
2023-01-20T01:52:28.584Z,0.00
2023-01-20T01:53:28.615Z,0.00
2023-01-20T01:54:28.567Z,0.00
2023-01-20T01:55:28.531Z,0.00
2023-01-20T01:56:28.520Z,0.00
2023-01-20T01:57:28.512Z,0.00
2023-01-20T01:58:28.491Z,0.00
2023-01-20T01:59:28.503Z,0.00
2023-01-20T02:00:28.495Z,0.00
2023-01-20T02:01:28.589Z,0.00
2023-01-20T02:02:28.572Z,0.00
2023-01-20T02:03:28.443Z,0.00
2023-01-20T02:04:28.490Z,0.00
2023-01-20T02:05:28.495Z,0.00
2023-01-20T02:06:28.393Z,0.00
2023-01-20T02:07:28.382Z,0.00
2023-01-20T02:08:28.389Z,0.00
2023-01-20T02:09:28.392Z,0.00
2023-01-20T02:10:28.349Z,0.00
2023-01-20T02:11:28.383Z,0.00
2023-01-20T02:12:28.334Z,0.00
2023-01-20T02:13:28.312Z,0.00
2023-01-20T02:14:28.325Z,0.00
2023-01-20T02:15:28.304Z,0.00
2023-01-20T02:16:28.418Z,0.00
2023-01-20T02:17:28.281Z,0.00
2023-01-20T02:18:28.286Z,0.00
2023-01-20T02:19:28.266Z,0.00
2023-01-20T02:20:28.257Z,0.00
2023-01-20T02:21:28.218Z,0.00
2023-01-20T02:22:28.268Z,0.00
2023-01-20T02:23:28.213Z,0.00
2023-01-20T02:24:28.212Z,0.00
2023-01-20T02:25:28.300Z,0.00
2023-01-20T02:26:28.208Z,0.00
2023-01-20T02:27:28.190Z,0.00
2023-01-20T02:28:28.160Z,0.00
2023-01-20T02:29:28.146Z,0.00
2023-01-20T02:30:28.176Z,0.00
2023-01-20T02:31:28.151Z,0.00
2023-01-20T02:32:28.100Z,0.00
2023-01-20T02:33:28.292Z,0.00
2023-01-20T02:34:28.099Z,0.00
2023-01-20T02:35:28.074Z,0.00
2023-01-20T02:36:28.053Z,0.00
2023-01-20T02:37:28.099Z,0.00
2023-01-20T02:38:28.083Z,0.00
2023-01-20T02:39:28.021Z,0.00
2023-01-20T02:40:28.008Z,0.00
2023-01-20T02:41:28.017Z,0.00
2023-01-20T02:42:28.014Z,0.00
2023-01-20T02:43:27.998Z,0.00
2023-01-20T02:44:28.016Z,0.00
2023-01-20T02:45:28.036Z,0.00
2023-01-20T02:46:27.952Z,0.00
2023-01-20T02:47:27.963Z,0.00
2023-01-20T02:48:27.934Z,0.00
2023-01-20T02:49:27.936Z,0.00
2023-01-20T02:50:28.171Z,0.00
2023-01-20T02:51:27.921Z,0.00
2023-01-20T02:52:27.926Z,0.00
2023-01-20T02:53:27.886Z,0.00
2023-01-20T02:54:27.855Z,0.00
2023-01-20T02:55:27.875Z,0.00
2023-01-20T02:56:27.822Z,0.00
2023-01-20T02:57:27.810Z,0.00
2023-01-20T02:58:27.805Z,0.00
2023-01-20T02:59:27.783Z,0.00
2023-01-20T03:00:27.815Z,0.00
2023-01-20T03:01:27.834Z,0.00
2023-01-20T03:02:27.797Z,0.00
2023-01-20T03:03:27.767Z,0.00
2023-01-20T03:04:27.795Z,0.00
2023-01-20T03:05:27.724Z,0.00
2023-01-20T03:06:27.729Z,0.00
2023-01-20T03:07:27.708Z,0.00
2023-01-20T03:08:27.697Z,0.00
2023-01-20T03:09:27.738Z,0.00
2023-01-20T03:10:27.665Z,0.00
2023-01-20T03:11:27.686Z,0.00
2023-01-20T03:12:27.655Z,0.00
2023-01-20T03:13:27.639Z,0.00
2023-01-20T03:14:27.695Z,0.00
2023-01-20T03:15:27.657Z,0.00
2023-01-20T03:16:27.655Z,0.00
2023-01-20T03:17:27.607Z,0.00
2023-01-20T03:18:27.577Z,0.00
2023-01-20T03:19:27.617Z,0.00
2023-01-20T03:20:27.616Z,0.00
2023-01-20T03:21:27.591Z,0.00
2023-01-20T03:22:27.597Z,0.00
2023-01-20T03:23:27.569Z,0.00
2023-01-20T03:24:27.516Z,0.00
2023-01-20T03:25:27.520Z,0.00
2023-01-20T03:26:27.503Z,0.00
2023-01-20T03:27:27.481Z,0.00
2023-01-20T03:28:27.494Z,0.00
2023-01-20T03:29:27.447Z,0.00
2023-01-20T03:30:27.525Z,0.00
2023-01-20T03:31:27.540Z,0.00
2023-01-20T03:32:27.415Z,0.00
2023-01-20T03:33:27.396Z,0.00
2023-01-20T03:34:27.418Z,0.00
2023-01-20T03:35:27.412Z,0.00
2023-01-20T03:36:27.422Z,0.00
2023-01-20T03:37:27.367Z,0.00
2023-01-20T03:38:27.358Z,0.00
2023-01-20T03:39:27.378Z,0.00
2023-01-20T03:40:27.352Z,0.00
2023-01-20T03:41:27.383Z,0.00
2023-01-20T03:42:27.302Z,0.00
2023-01-20T03:43:27.339Z,0.00
2023-01-20T03:44:27.292Z,0.00
2023-01-20T03:45:27.359Z,0.00
2023-01-20T03:46:27.315Z,0.00
2023-01-20T03:47:27.238Z,0.00
2023-01-20T03:48:27.260Z,0.00
2023-01-20T03:49:27.242Z,0.00
2023-01-20T03:50:27.263Z,0.00
2023-01-20T03:51:27.201Z,0.00
2023-01-20T03:52:46.630Z,0.00
2023-01-20T03:53:28.176Z,0.00
2023-01-20T03:54:27.193Z,0.00
2023-01-20T03:55:27.162Z,0.00
2023-01-20T03:56:27.128Z,0.00
2023-01-20T03:57:27.148Z,0.00
2023-01-20T03:58:27.179Z,0.00
2023-01-20T03:59:27.135Z,0.00
2023-01-20T04:00:27.101Z,0.00
2023-01-20T04:01:27.169Z,0.00
2023-01-20T04:02:27.172Z,0.00
2023-01-20T04:03:27.236Z,0.00
2023-01-20T04:04:27.058Z,0.00
2023-01-20T04:05:27.040Z,0.00
2023-01-20T04:06:27.043Z,0.00
2023-01-20T04:07:27.045Z,0.00
2023-01-20T04:08:27.014Z,0.00
2023-01-20T04:09:27.088Z,0.00
2023-01-20T04:10:26.992Z,0.00
2023-01-20T04:11:26.970Z,0.00
2023-01-20T04:12:26.976Z,0.00
2023-01-20T04:13:26.950Z,0.00
2023-01-20T04:14:26.930Z,0.00
2023-01-20T04:15:29.134Z,0.00
2023-01-20T04:16:27.002Z,0.00
2023-01-20T04:17:26.928Z,0.00
2023-01-20T04:18:26.922Z,0.00
2023-01-20T04:19:26.931Z,0.00
2023-01-20T04:20:26.873Z,0.00
2023-01-20T04:21:27.103Z,0.00
2023-01-20T04:22:26.864Z,0.00
2023-01-20T04:23:26.928Z,0.00
2023-01-20T04:24:26.848Z,0.00
2023-01-20T04:25:26.870Z,0.00
2023-01-20T04:26:26.859Z,0.00
2023-01-20T04:27:26.822Z,0.00
2023-01-20T04:28:26.802Z,0.00
2023-01-20T04:29:26.762Z,0.00
2023-01-20T04:30:26.857Z,0.00
2023-01-20T04:31:31.177Z,0.00
2023-01-20T04:32:26.750Z,0.00
2023-01-20T04:33:26.790Z,0.00
2023-01-20T04:34:26.740Z,0.00
2023-01-20T04:35:26.716Z,0.00
2023-01-20T04:36:26.722Z,0.00
2023-01-20T04:37:26.731Z,0.00
2023-01-20T04:38:26.691Z,0.00
2023-01-20T04:39:26.682Z,0.00
2023-01-20T04:40:26.650Z,0.00
2023-01-20T04:41:26.659Z,0.00
2023-01-20T04:42:26.680Z,0.00
2023-01-20T04:43:26.600Z,0.00
2023-01-20T04:44:26.609Z,0.00
2023-01-20T04:45:26.641Z,0.00
2023-01-20T04:46:26.607Z,0.00
2023-01-20T04:47:26.563Z,0.00
2023-01-20T04:48:26.704Z,0.00
2023-01-20T04:49:26.553Z,0.00
2023-01-20T04:50:26.551Z,0.00
2023-01-20T04:51:26.562Z,0.00
2023-01-20T04:52:26.520Z,0.00
2023-01-20T04:53:26.551Z,0.00
2023-01-20T04:54:26.491Z,0.00
2023-01-20T04:55:26.596Z,0.00
2023-01-20T04:56:26.570Z,0.00
2023-01-20T04:57:26.529Z,0.00
2023-01-20T04:58:26.435Z,0.00
2023-01-20T04:59:26.468Z,0.00
2023-01-20T05:00:26.424Z,0.00
2023-01-20T05:01:26.487Z,0.00
2023-01-20T05:02:26.488Z,0.00
2023-01-20T05:03:26.393Z,0.00
2023-01-20T05:04:26.374Z,0.00
2023-01-20T05:05:26.376Z,0.00
2023-01-20T05:06:26.345Z,0.00
2023-01-20T05:07:26.360Z,0.00
2023-01-20T05:08:26.343Z,0.00
2023-01-20T05:09:26.344Z,0.00
2023-01-20T05:10:26.322Z,0.00
2023-01-20T05:11:26.303Z,0.00
2023-01-20T05:12:26.285Z,0.00
2023-01-20T05:13:27.202Z,0.00
2023-01-20T05:14:26.272Z,0.00
2023-01-20T05:15:26.287Z,0.00
2023-01-20T05:16:26.228Z,0.00
2023-01-20T05:17:26.224Z,0.00
2023-01-20T05:18:26.205Z,0.00
2023-01-20T05:19:26.230Z,0.00
2023-01-20T05:20:26.268Z,0.00
2023-01-20T05:21:26.172Z,0.00
2023-01-20T05:22:26.157Z,0.00
2023-01-20T05:23:26.166Z,0.00
2023-01-20T05:24:26.148Z,0.00
2023-01-20T05:25:26.655Z,0.00
2023-01-20T05:26:26.107Z,0.00
2023-01-20T05:27:26.161Z,0.00
2023-01-20T05:28:26.101Z,0.00
2023-01-20T05:29:26.072Z,0.00
2023-01-20T05:30:30.325Z,0.00
2023-01-20T05:31:26.125Z,0.00
2023-01-20T05:32:26.057Z,0.00
2023-01-20T05:33:26.294Z,0.00
2023-01-20T05:34:26.035Z,0.00
2023-01-20T05:35:26.035Z,0.00
2023-01-20T05:36:26.034Z,0.00
2023-01-20T05:37:25.989Z,0.00
2023-01-20T05:38:26.064Z,0.00
2023-01-20T05:39:25.981Z,0.00
2023-01-20T05:40:25.965Z,0.00
2023-01-20T05:41:26.019Z,0.00
2023-01-20T05:42:26.052Z,0.00
2023-01-20T05:43:25.968Z,0.00
2023-01-20T05:44:25.919Z,0.00
2023-01-20T05:45:25.913Z,0.00
2023-01-20T05:46:25.990Z,0.00
2023-01-20T05:47:25.879Z,0.00
2023-01-20T05:48:25.895Z,0.00
2023-01-20T05:49:25.845Z,0.00
2023-01-20T05:50:25.859Z,0.00
2023-01-20T05:51:25.842Z,0.00
2023-01-20T05:52:25.837Z,0.00
2023-01-20T05:53:25.807Z,0.00
2023-01-20T05:54:25.848Z,0.00
2023-01-20T05:55:25.800Z,0.00
2023-01-20T05:56:25.799Z,0.00
2023-01-20T05:57:25.812Z,0.00
2023-01-20T05:58:25.814Z,0.00
2023-01-20T05:59:25.762Z,0.00
2023-01-20T06:00:25.761Z,0.00
2023-01-20T06:01:25.763Z,0.00
2023-01-20T06:02:25.730Z,0.00
2023-01-20T06:03:25.717Z,0.00
2023-01-20T06:04:25.689Z,0.00
2023-01-20T06:05:25.686Z,0.00
2023-01-20T06:06:25.685Z,0.00
2023-01-20T06:07:25.748Z,0.00
2023-01-20T06:08:25.638Z,0.00
2023-01-20T06:09:25.680Z,0.00
2023-01-20T06:10:25.605Z,0.00
2023-01-20T06:11:25.606Z,0.00
2023-01-20T06:12:25.621Z,0.00
2023-01-20T06:13:25.589Z,0.00
2023-01-20T06:14:25.577Z,0.00
2023-01-20T06:15:25.564Z,0.00
2023-01-20T06:16:25.631Z,0.00
2023-01-20T06:17:25.567Z,0.00
2023-01-20T06:18:25.544Z,0.00
2023-01-20T06:19:25.514Z,0.00
2023-01-20T06:20:25.524Z,0.00
2023-01-20T06:21:25.486Z,0.00
2023-01-20T06:22:25.467Z,0.00
2023-01-20T06:23:25.701Z,0.00
2023-01-20T06:24:25.476Z,0.00
2023-01-20T06:25:25.447Z,0.00
2023-01-20T06:26:25.450Z,0.00
2023-01-20T06:27:25.428Z,0.00
2023-01-20T06:28:25.410Z,0.00
2023-01-20T06:29:25.464Z,0.00
2023-01-20T06:30:25.387Z,0.00
2023-01-20T06:31:25.649Z,0.00
2023-01-20T06:32:25.389Z,0.00
2023-01-20T06:33:25.358Z,0.00
2023-01-20T06:34:25.354Z,0.00
2023-01-20T06:35:25.389Z,0.00
2023-01-20T06:36:25.343Z,0.00
2023-01-20T06:37:25.350Z,0.00
2023-01-20T06:38:25.316Z,0.00
2023-01-20T06:39:25.350Z,0.00
2023-01-20T06:40:25.328Z,0.00
2023-01-20T06:41:25.272Z,0.00
2023-01-20T06:42:25.261Z,0.00
2023-01-20T06:43:25.248Z,0.00
2023-01-20T06:44:25.229Z,0.00
2023-01-20T06:45:25.233Z,0.00
2023-01-20T06:46:25.302Z,0.00
2023-01-20T06:47:25.213Z,0.00
2023-01-20T06:48:25.172Z,0.00
2023-01-20T06:49:25.207Z,0.00
2023-01-20T06:50:25.186Z,0.00
2023-01-20T06:51:25.138Z,0.00
2023-01-20T06:52:25.154Z,0.00
2023-01-20T06:53:25.123Z,4.00
2023-01-20T06:54:25.122Z,0.00
2023-01-20T06:55:25.130Z,0.00
2023-01-20T06:56:25.182Z,4.00
2023-01-20T06:57:25.090Z,4.00
2023-01-20T06:58:25.131Z,4.00
2023-01-20T06:59:25.074Z,4.00
2023-01-20T07:00:25.045Z,4.00
2023-01-20T07:01:25.192Z,8.00
2023-01-20T07:02:25.089Z,4.00
2023-01-20T07:03:25.021Z,8.00
2023-01-20T07:04:25.020Z,8.00
2023-01-20T07:05:25.013Z,8.00
2023-01-20T07:06:24.978Z,12.00
2023-01-20T07:07:24.983Z,12.00
2023-01-20T07:08:24.959Z,16.00
2023-01-20T07:09:24.989Z,20.00
2023-01-20T07:10:24.923Z,20.00
2023-01-20T07:11:24.950Z,24.00
2023-01-20T07:12:24.916Z,24.00
2023-01-20T07:13:24.901Z,28.00
2023-01-20T07:14:24.910Z,28.00
2023-01-20T07:15:24.908Z,28.00
2023-01-20T07:16:24.886Z,32.00
2023-01-20T07:17:24.864Z,32.00
2023-01-20T07:18:24.841Z,32.00
2023-01-20T07:19:24.863Z,36.00
2023-01-20T07:20:24.821Z,40.00
2023-01-20T07:21:26.518Z,40.00
2023-01-20T07:22:24.803Z,44.00
2023-01-20T07:23:24.899Z,44.00
2023-01-20T07:24:24.782Z,52.00
2023-01-20T07:25:24.750Z,56.00
2023-01-20T07:26:24.923Z,60.00
2023-01-20T07:27:24.835Z,64.00
2023-01-20T07:28:24.763Z,68.00
2023-01-20T07:29:24.717Z,72.00
2023-01-20T07:30:24.742Z,76.00
2023-01-20T07:31:24.735Z,84.00
2023-01-20T07:32:24.724Z,88.00
2023-01-20T07:33:24.676Z,96.00
2023-01-20T07:34:24.666Z,96.00
2023-01-20T07:35:24.642Z,104.00
2023-01-20T07:36:24.645Z,108.00
2023-01-20T07:37:24.626Z,116.00
2023-01-20T07:38:24.632Z,124.00
2023-01-20T07:39:24.643Z,128.00
2023-01-20T07:40:24.606Z,136.00
2023-01-20T07:41:24.577Z,144.00
2023-01-20T07:42:24.551Z,148.00
2023-01-20T07:43:24.604Z,152.00
2023-01-20T07:44:24.534Z,164.00
2023-01-20T07:45:24.577Z,172.00
2023-01-20T07:46:24.541Z,184.00
2023-01-20T07:47:24.514Z,192.00
2023-01-20T07:48:24.494Z,192.00
2023-01-20T07:49:24.504Z,192.00
2023-01-20T07:50:24.469Z,200.00
2023-01-20T07:51:24.493Z,212.00
2023-01-20T07:52:24.472Z,236.00
2023-01-20T07:53:24.442Z,260.00
2023-01-20T07:54:24.431Z,272.00
2023-01-20T07:55:25.208Z,284.00
2023-01-20T07:56:24.418Z,292.00
2023-01-20T07:57:24.405Z,304.00
2023-01-20T07:58:24.377Z,328.00
2023-01-20T07:59:24.455Z,360.00
2023-01-20T08:00:24.368Z,384.00
2023-01-20T08:01:24.477Z,392.00
2023-01-20T08:02:24.583Z,400.00
2023-01-20T08:03:26.625Z,396.00
2023-01-20T08:04:24.363Z,400.00
2023-01-20T08:05:24.314Z,408.00
2023-01-20T08:06:24.342Z,408.00
2023-01-20T08:07:24.293Z,424.00
2023-01-20T08:08:24.275Z,448.00
2023-01-20T08:09:24.252Z,472.00
2023-01-20T08:10:24.271Z,488.00
2023-01-20T08:11:24.236Z,500.00
2023-01-20T08:12:24.254Z,504.00
2023-01-20T08:13:24.205Z,508.00
2023-01-20T08:14:24.209Z,532.00
2023-01-20T08:15:24.186Z,556.00
2023-01-20T08:16:24.180Z,564.00
2023-01-20T08:17:24.167Z,552.00
2023-01-20T08:18:24.185Z,524.00
2023-01-20T08:19:24.178Z,516.00
2023-01-20T08:20:24.147Z,504.00
2023-01-20T08:21:24.134Z,504.00
2023-01-20T08:22:24.115Z,484.00
2023-01-20T08:23:24.098Z,456.00
2023-01-20T08:24:24.124Z,440.00
2023-01-20T08:25:24.075Z,440.00
2023-01-20T08:26:24.064Z,448.00
2023-01-20T08:27:24.093Z,468.00
2023-01-20T08:28:24.055Z,472.00
2023-01-20T08:29:24.066Z,468.00
2023-01-20T08:30:24.027Z,468.00
2023-01-20T08:31:24.224Z,480.00
2023-01-20T08:32:23.999Z,492.00
2023-01-20T08:33:23.983Z,504.00
2023-01-20T08:34:23.975Z,516.00
2023-01-20T08:35:24.008Z,524.00
2023-01-20T08:36:24.006Z,516.00
2023-01-20T08:37:23.935Z,536.00
2023-01-20T08:38:24.019Z,560.00
2023-01-20T08:39:23.922Z,500.00
2023-01-20T08:40:23.941Z,492.00
2023-01-20T08:41:23.994Z,564.00
2023-01-20T08:42:23.915Z,680.00
2023-01-20T08:43:23.865Z,780.00
2023-01-20T08:44:23.867Z,776.00
2023-01-20T08:45:23.898Z,760.00
2023-01-20T08:46:23.896Z,736.00
2023-01-20T08:47:23.877Z,736.00
2023-01-20T08:48:23.836Z,724.00
2023-01-20T08:49:23.812Z,728.00
2023-01-20T08:50:23.785Z,748.00
2023-01-20T08:51:23.803Z,780.00
2023-01-20T08:52:23.758Z,840.00
2023-01-20T08:53:23.843Z,880.00
2023-01-20T08:54:23.753Z,844.00
2023-01-20T08:55:23.730Z,808.00
2023-01-20T08:56:23.759Z,812.00
2023-01-20T08:57:23.761Z,832.00
2023-01-20T08:58:25.398Z,816.00
2023-01-20T08:59:23.697Z,764.00
2023-01-20T09:00:23.716Z,776.00
2023-01-20T09:01:23.762Z,840.00
2023-01-20T09:02:23.721Z,896.00
2023-01-20T09:03:23.679Z,932.00
2023-01-20T09:04:23.681Z,972.00
2023-01-20T09:05:23.645Z,1032.00
2023-01-20T09:06:23.611Z,1048.00
2023-01-20T09:07:23.600Z,1080.00
2023-01-20T09:08:23.607Z,1080.00
2023-01-20T09:09:23.612Z,1160.00
2023-01-20T09:10:23.718Z,1208.00
2023-01-20T09:11:23.667Z,1232.00
2023-01-20T09:12:23.557Z,1244.00
2023-01-20T09:13:23.517Z,1284.00
2023-01-20T09:14:23.526Z,1296.00
2023-01-20T09:15:25.514Z,1292.00
2023-01-20T09:16:23.527Z,1340.00
2023-01-20T09:17:23.496Z,1380.00
2023-01-20T09:18:23.497Z,1400.00
2023-01-20T09:19:23.466Z,1440.00
2023-01-20T09:20:23.499Z,1524.00
2023-01-20T09:21:23.528Z,1600.00
2023-01-20T09:22:23.447Z,1636.00
2023-01-20T09:23:23.423Z,1604.00
2023-01-20T09:24:23.438Z,1568.00
2023-01-20T09:25:23.397Z,1568.00
2023-01-20T09:26:35.289Z,1556.00
2023-01-20T09:27:24.408Z,1596.00
2023-01-20T09:28:23.415Z,1656.00
2023-01-20T09:29:23.349Z,1776.00
2023-01-20T09:30:23.354Z,1788.00
2023-01-20T09:31:23.440Z,1768.00
2023-01-20T09:32:23.304Z,1676.00
2023-01-20T09:33:23.324Z,1616.00
2023-01-20T09:34:23.299Z,1624.00
2023-01-20T09:35:23.285Z,1640.00
2023-01-20T09:36:23.306Z,1608.00
2023-01-20T09:37:23.248Z,1612.00
2023-01-20T09:38:23.241Z,1636.00
2023-01-20T09:39:23.274Z,1564.00
2023-01-20T09:40:23.246Z,1524.00
2023-01-20T09:41:23.224Z,1524.00
2023-01-20T09:42:23.203Z,1476.00
2023-01-20T09:43:23.197Z,1456.00
2023-01-20T09:44:23.174Z,1304.00
2023-01-20T09:45:23.194Z,1012.00
2023-01-20T09:46:23.179Z,868.00
2023-01-20T09:47:23.160Z,860.00
2023-01-20T09:48:23.123Z,1044.00
2023-01-20T09:49:23.131Z,1128.00
2023-01-20T09:50:23.123Z,1140.00
2023-01-20T09:51:23.124Z,1224.00
2023-01-20T09:52:23.103Z,1376.00
2023-01-20T09:53:23.061Z,1308.00
2023-01-20T09:54:23.051Z,1108.00
2023-01-20T09:55:23.082Z,984.00
2023-01-20T09:56:23.069Z,980.00
2023-01-20T09:57:23.033Z,976.00
2023-01-20T09:58:23.030Z,1092.00
2023-01-20T09:59:22.992Z,1168.00
2023-01-20T10:00:22.990Z,1104.00
2023-01-20T10:01:23.082Z,1068.00
2023-01-20T10:02:22.999Z,1116.00
2023-01-20T10:03:22.966Z,1228.00
2023-01-20T10:04:23.003Z,1260.00
2023-01-20T10:05:23.028Z,1268.00
2023-01-20T10:06:22.923Z,1244.00
2023-01-20T10:07:22.968Z,1168.00
2023-01-20T10:08:22.906Z,1124.00
2023-01-20T10:09:22.901Z,1108.00
2023-01-20T10:10:22.888Z,1076.00
2023-01-20T10:11:23.251Z,1032.00
2023-01-20T10:12:22.863Z,960.00
2023-01-20T10:13:22.846Z,892.00
2023-01-20T10:14:22.862Z,852.00
2023-01-20T10:15:22.816Z,836.00
2023-01-20T10:16:22.949Z,824.00
2023-01-20T10:17:22.805Z,836.00
2023-01-20T10:18:22.804Z,848.00
2023-01-20T10:19:22.766Z,1056.00
2023-01-20T10:20:22.767Z,1308.00
2023-01-20T10:21:22.742Z,1440.00
2023-01-20T10:22:22.735Z,1564.00
2023-01-20T10:23:22.723Z,1664.00
2023-01-20T10:24:22.739Z,1600.00
2023-01-20T10:25:22.699Z,1496.00
2023-01-20T10:26:22.694Z,1448.00
2023-01-20T10:27:22.678Z,1384.00
2023-01-20T10:28:22.688Z,1348.00
2023-01-20T10:29:22.653Z,1296.00
2023-01-20T10:30:22.763Z,1220.00
2023-01-20T10:31:22.737Z,1224.00
2023-01-20T10:32:22.643Z,1248.00
2023-01-20T10:33:22.700Z,1264.00
2023-01-20T10:34:22.614Z,1284.00
2023-01-20T10:35:22.693Z,1408.00
2023-01-20T10:36:22.605Z,1384.00
2023-01-20T10:37:22.757Z,1212.00
2023-01-20T10:38:22.555Z,1160.00
2023-01-20T10:39:22.799Z,1144.00
2023-01-20T10:40:22.561Z,1136.00
2023-01-20T10:41:22.551Z,1184.00
2023-01-20T10:42:22.613Z,1284.00
2023-01-20T10:43:22.488Z,1244.00
2023-01-20T10:44:22.521Z,1200.00
2023-01-20T10:45:22.496Z,1140.00
2023-01-20T10:46:22.585Z,1112.00
2023-01-20T10:47:22.506Z,1080.00
2023-01-20T10:48:22.455Z,1048.00
2023-01-20T10:49:22.477Z,1024.00
2023-01-20T10:50:22.436Z,1036.00
2023-01-20T10:51:22.439Z,1060.00
2023-01-20T10:52:22.395Z,1080.00
2023-01-20T10:53:22.431Z,1128.00
2023-01-20T10:54:22.382Z,1232.00
2023-01-20T10:55:22.373Z,1244.00
2023-01-20T10:56:22.382Z,1156.00
2023-01-20T10:57:22.344Z,1032.00
2023-01-20T10:58:22.363Z,1044.00
2023-01-20T10:59:22.335Z,1088.00
2023-01-20T11:00:22.365Z,1152.00
2023-01-20T11:01:22.345Z,1216.00
2023-01-20T11:02:22.350Z,1232.00
2023-01-20T11:03:22.341Z,1212.00
2023-01-20T11:04:22.275Z,1220.00
2023-01-20T11:05:22.288Z,1208.00
2023-01-20T11:06:22.238Z,1184.00
2023-01-20T11:07:22.249Z,1168.00
2023-01-20T11:08:22.226Z,1156.00
2023-01-20T11:09:22.199Z,1172.00
2023-01-20T11:10:22.275Z,1184.00
2023-01-20T11:11:22.209Z,1240.00
2023-01-20T11:12:22.366Z,1288.00
2023-01-20T11:13:22.164Z,1312.00
2023-01-20T11:14:22.257Z,1256.00
2023-01-20T11:15:22.174Z,1200.00
2023-01-20T11:16:22.281Z,1172.00
2023-01-20T11:17:22.127Z,1180.00
2023-01-20T11:18:22.126Z,1148.00
2023-01-20T11:19:22.113Z,1196.00
2023-01-20T11:20:22.077Z,1256.00
2023-01-20T11:21:22.099Z,1232.00
2023-01-20T11:22:22.147Z,1252.00
2023-01-20T11:23:22.098Z,1216.00
2023-01-20T11:24:22.041Z,1212.00
2023-01-20T11:25:22.035Z,1208.00
2023-01-20T11:26:22.196Z,1236.00
2023-01-20T11:27:22.056Z,1232.00
2023-01-20T11:28:21.987Z,1200.00
2023-01-20T11:29:22.026Z,1160.00
2023-01-20T11:30:21.970Z,1172.00
2023-01-20T11:31:22.087Z,1164.00
2023-01-20T11:32:25.008Z,1188.00
2023-01-20T11:33:21.986Z,1224.00
2023-01-20T11:34:21.909Z,1272.00
2023-01-20T11:35:21.895Z,1292.00
2023-01-20T11:36:21.888Z,1260.00
2023-01-20T11:37:21.877Z,1236.00
2023-01-20T11:38:21.865Z,1240.00
2023-01-20T11:39:21.980Z,1336.00
2023-01-20T11:40:21.838Z,1424.00
2023-01-20T11:41:21.837Z,1504.00
2023-01-20T11:42:21.825Z,1508.00
2023-01-20T11:43:21.800Z,1456.00
2023-01-20T11:44:21.886Z,1408.00
2023-01-20T11:45:22.033Z,1408.00
2023-01-20T11:46:21.812Z,1452.00
2023-01-20T11:47:21.768Z,1464.00
2023-01-20T11:48:21.777Z,1476.00
2023-01-20T11:49:21.773Z,1484.00
2023-01-20T11:50:21.788Z,1568.00
2023-01-20T11:51:21.711Z,1476.00
2023-01-20T11:52:21.714Z,1404.00
2023-01-20T11:53:21.713Z,1428.00
2023-01-20T11:54:21.679Z,1440.00
2023-01-20T11:55:21.687Z,1412.00
2023-01-20T11:56:21.711Z,1388.00
2023-01-20T11:57:21.649Z,1344.00
2023-01-20T11:58:21.642Z,1336.00
2023-01-20T11:59:21.661Z,1396.00
2023-01-20T12:00:21.611Z,1472.00
2023-01-20T12:01:21.613Z,1556.00
2023-01-20T12:02:21.617Z,1580.00
2023-01-20T12:03:21.581Z,1588.00
2023-01-20T12:04:21.755Z,1640.00
2023-01-20T12:05:21.551Z,1704.00
2023-01-20T12:06:21.551Z,1700.00
2023-01-20T12:07:21.532Z,1728.00
2023-01-20T12:08:21.555Z,1796.00
2023-01-20T12:09:21.563Z,1700.00
2023-01-20T12:10:21.513Z,1544.00
2023-01-20T12:11:21.572Z,1480.00
2023-01-20T12:12:21.481Z,1464.00
2023-01-20T12:13:21.481Z,1364.00
2023-01-20T12:14:21.490Z,1280.00
2023-01-20T12:15:21.444Z,1236.00
2023-01-20T12:16:21.490Z,1200.00
2023-01-20T12:17:21.437Z,1228.00
2023-01-20T12:18:21.452Z,1232.00
2023-01-20T12:19:21.401Z,1208.00
2023-01-20T12:20:21.419Z,1244.00
2023-01-20T12:21:21.383Z,1388.00
2023-01-20T12:22:21.383Z,1644.00
2023-01-20T12:23:21.434Z,1820.00
2023-01-20T12:24:21.385Z,1832.00
2023-01-20T12:25:21.349Z,1836.00
2023-01-20T12:26:21.363Z,1816.00
2023-01-20T12:27:21.376Z,1808.00
2023-01-20T12:28:21.307Z,1876.00
2023-01-20T12:29:21.314Z,1740.00
2023-01-20T12:30:22.879Z,1676.00
2023-01-20T12:31:21.335Z,1468.00
2023-01-20T12:32:21.282Z,1360.00
2023-01-20T12:33:21.242Z,1260.00
2023-01-20T12:34:21.257Z,1244.00
2023-01-20T12:35:21.226Z,1244.00
2023-01-20T12:36:21.233Z,1340.00
2023-01-20T12:37:21.198Z,1488.00
2023-01-20T12:38:21.216Z,1480.00
2023-01-20T12:39:21.187Z,1512.00
2023-01-20T12:40:21.182Z,1652.00
2023-01-20T12:41:21.154Z,1692.00
2023-01-20T12:42:21.137Z,1620.00
2023-01-20T12:43:21.856Z,1428.00
2023-01-20T12:44:21.174Z,1404.00
2023-01-20T12:45:21.113Z,1364.00
2023-01-20T12:46:21.109Z,1468.00
2023-01-20T12:47:21.114Z,1580.00
2023-01-20T12:48:21.074Z,1644.00
2023-01-20T12:49:21.100Z,1612.00