createdAt,value
2023-05-04T00:00:14.972Z,16.87
2023-05-04T00:01:14.955Z,16.85
2023-05-04T00:02:15.040Z,16.84
2023-05-04T00:03:15.035Z,16.84
2023-05-04T00:04:15.058Z,16.81
2023-05-04T00:05:14.985Z,16.81
2023-05-04T00:06:14.992Z,16.81
2023-05-04T00:07:15.011Z,16.81
2023-05-04T00:08:15.015Z,16.82
2023-05-04T00:09:15.021Z,16.77
2023-05-04T00:10:15.036Z,16.72
2023-05-04T00:11:15.060Z,16.72
2023-05-04T00:12:15.090Z,16.70
2023-05-04T00:13:15.200Z,16.70
2023-05-04T00:14:15.134Z,16.67
2023-05-04T00:15:15.160Z,16.71
2023-05-04T00:16:15.255Z,16.74
2023-05-04T00:17:15.264Z,16.70
2023-05-04T00:18:15.253Z,16.74
2023-05-04T00:19:15.281Z,16.72
2023-05-04T00:20:15.303Z,16.75
2023-05-04T00:21:15.355Z,16.71
2023-05-04T00:22:15.352Z,16.71
2023-05-04T00:23:15.383Z,16.68
2023-05-04T00:24:15.424Z,16.66
2023-05-04T00:25:15.465Z,16.63
2023-05-04T00:26:15.509Z,16.61
2023-05-04T00:27:15.507Z,16.59
2023-05-04T00:28:15.553Z,16.56
2023-05-04T00:29:15.595Z,16.56
2023-05-04T00:30:15.635Z,16.51
2023-05-04T00:31:15.719Z,16.47
2023-05-04T00:32:15.721Z,16.46
2023-05-04T00:33:15.759Z,16.44
2023-05-04T00:34:15.817Z,16.36
2023-05-04T00:35:15.904Z,16.39
2023-05-04T00:36:15.931Z,16.34
2023-05-04T00:37:16.005Z,16.33
2023-05-04T00:38:16.056Z,16.31
2023-05-04T00:39:16.118Z,16.29
2023-05-04T00:40:16.168Z,16.30
2023-05-04T00:41:16.206Z,16.30
2023-05-04T00:42:16.301Z,16.31
2023-05-04T00:43:16.307Z,16.30
2023-05-04T00:44:16.352Z,16.29
2023-05-04T00:45:16.458Z,16.29
2023-05-04T00:46:16.483Z,16.31
2023-05-04T00:47:16.520Z,16.36
2023-05-04T00:48:16.517Z,16.33
2023-05-04T00:49:16.555Z,16.31
2023-05-04T00:50:16.598Z,16.34
2023-05-04T00:51:16.664Z,16.31
2023-05-04T00:52:16.693Z,16.34
2023-05-04T00:53:16.730Z,16.31
2023-05-04T00:54:16.765Z,16.30
2023-05-04T00:55:16.832Z,16.23
2023-05-04T00:56:16.897Z,16.24
2023-05-04T00:57:16.931Z,16.20
2023-05-04T00:58:16.981Z,16.19
2023-05-04T00:59:17.024Z,16.16
2023-05-04T01:00:17.071Z,16.16
2023-05-04T01:01:17.157Z,16.16
2023-05-04T01:02:17.144Z,16.16
2023-05-04T01:03:17.263Z,16.15
2023-05-04T01:04:17.202Z,16.13
2023-05-04T01:05:17.245Z,16.13
2023-05-04T01:06:17.294Z,16.10
2023-05-04T01:07:17.349Z,16.09
2023-05-04T01:08:17.395Z,16.09
2023-05-04T01:09:17.458Z,16.10
2023-05-04T01:10:17.540Z,16.12
2023-05-04T01:11:17.570Z,16.09
2023-05-04T01:12:17.619Z,16.09
2023-05-04T01:13:17.713Z,16.02
2023-05-04T01:14:17.713Z,16.05
2023-05-04T01:15:17.791Z,16.05
2023-05-04T01:16:17.885Z,16.05
2023-05-04T01:17:17.938Z,16.03
2023-05-04T01:18:17.966Z,16.02
2023-05-04T01:19:18.021Z,15.98
2023-05-04T01:20:18.068Z,15.95
2023-05-04T01:21:18.107Z,15.98
2023-05-04T01:22:18.177Z,15.92
2023-05-04T01:23:18.212Z,15.86
2023-05-04T01:24:18.274Z,15.86
2023-05-04T01:25:18.298Z,15.84
2023-05-04T01:26:18.341Z,15.82
2023-05-04T01:27:18.367Z,15.84
2023-05-04T01:28:18.396Z,15.78
2023-05-04T01:29:18.421Z,15.81
2023-05-04T01:30:18.446Z,15.82
2023-05-04T01:31:18.530Z,15.79
2023-05-04T01:32:18.490Z,15.79
2023-05-04T01:33:18.505Z,15.78
2023-05-04T01:34:18.524Z,15.79
2023-05-04T01:35:18.502Z,15.85
2023-05-04T01:36:18.516Z,15.82
2023-05-04T01:37:18.523Z,15.82
2023-05-04T01:38:18.513Z,15.81
2023-05-04T01:39:18.534Z,15.79
2023-05-04T01:40:18.518Z,15.81
2023-05-04T01:41:18.550Z,15.84
2023-05-04T01:42:18.569Z,15.79
2023-05-04T01:43:18.542Z,15.78
2023-05-04T01:44:18.558Z,15.78
2023-05-04T01:45:18.543Z,15.73
2023-05-04T01:46:18.572Z,15.71
2023-05-04T01:47:18.549Z,15.69
2023-05-04T01:48:18.581Z,15.66
2023-05-04T01:49:18.566Z,15.64
2023-05-04T01:50:18.568Z,15.64
2023-05-04T01:51:18.606Z,15.62
2023-05-04T01:52:18.619Z,15.60
2023-05-04T01:53:18.601Z,15.61
2023-05-04T01:54:18.609Z,15.64
2023-05-04T01:55:18.621Z,15.61
2023-05-04T01:56:18.633Z,15.64
2023-05-04T01:57:18.732Z,15.64
2023-05-04T01:58:18.709Z,15.62
2023-05-04T01:59:18.667Z,15.64
2023-05-04T02:00:18.641Z,15.62
2023-05-04T02:01:18.736Z,15.61
2023-05-04T02:02:18.686Z,15.62
2023-05-04T02:03:18.765Z,15.64
2023-05-04T02:04:18.680Z,15.62
2023-05-04T02:05:18.684Z,15.62
2023-05-04T02:06:18.695Z,15.60
2023-05-04T02:07:18.698Z,15.60
2023-05-04T02:08:18.717Z,15.60
2023-05-04T02:09:18.735Z,15.55
2023-05-04T02:10:18.732Z,15.54
2023-05-04T02:11:18.769Z,15.51
2023-05-04T02:12:18.784Z,15.50
2023-05-04T02:13:18.798Z,15.45
2023-05-04T02:14:18.801Z,15.44
2023-05-04T02:15:18.847Z,15.41
2023-05-04T02:16:18.897Z,15.41
2023-05-04T02:17:18.893Z,15.38
2023-05-04T02:18:18.921Z,15.38
2023-05-04T02:19:18.950Z,15.35
2023-05-04T02:20:18.991Z,15.29
2023-05-04T02:21:19.020Z,15.31
2023-05-04T02:22:19.043Z,15.29
2023-05-04T02:23:19.066Z,15.29
2023-05-04T02:24:19.110Z,15.29
2023-05-04T02:25:19.152Z,15.31
2023-05-04T02:26:19.169Z,15.31
2023-05-04T02:27:19.208Z,15.35
2023-05-04T02:28:19.220Z,15.35
2023-05-04T02:29:19.264Z,15.37
2023-05-04T02:30:19.307Z,15.33
2023-05-04T02:31:19.344Z,15.34
2023-05-04T02:32:19.383Z,15.34
2023-05-04T02:33:19.407Z,15.33
2023-05-04T02:34:19.414Z,15.33
2023-05-04T02:35:19.433Z,15.35
2023-05-04T02:36:19.468Z,15.31
2023-05-04T02:37:19.484Z,15.31
2023-05-04T02:38:19.497Z,15.33
2023-05-04T02:39:19.534Z,15.30
2023-05-04T02:40:19.546Z,15.30
2023-05-04T02:41:19.605Z,15.26
2023-05-04T02:42:19.650Z,15.24
2023-05-04T02:43:19.663Z,15.21
2023-05-04T02:44:19.724Z,15.21
2023-05-04T02:45:19.862Z,15.21
2023-05-04T02:46:19.908Z,15.19
2023-05-04T02:47:19.848Z,15.21
2023-05-04T02:48:19.870Z,15.23
2023-05-04T02:49:19.903Z,15.20
2023-05-04T02:50:19.998Z,15.20
2023-05-04T02:51:19.977Z,15.19
2023-05-04T02:52:20.030Z,15.15
2023-05-04T02:53:20.076Z,15.19
2023-05-04T02:54:20.124Z,15.21
2023-05-04T02:55:20.135Z,15.20
2023-05-04T02:56:20.189Z,15.21
2023-05-04T02:57:20.241Z,15.17
2023-05-04T02:58:20.287Z,15.20
2023-05-04T02:59:20.346Z,15.20
2023-05-04T03:00:20.386Z,15.19
2023-05-04T03:01:20.489Z,15.19
2023-05-04T03:02:20.531Z,15.19
2023-05-04T03:03:20.520Z,15.19
2023-05-04T03:04:20.568Z,15.19
2023-05-04T03:05:20.610Z,15.17
2023-05-04T03:06:20.644Z,15.15
2023-05-04T03:07:20.801Z,15.11
2023-05-04T03:08:20.832Z,15.07
2023-05-04T03:09:20.967Z,15.07
2023-05-04T03:10:20.877Z,15.03
2023-05-04T03:11:20.933Z,15.03
2023-05-04T03:12:21.008Z,15.02
2023-05-04T03:13:21.077Z,15.04
2023-05-04T03:14:21.117Z,15.04
2023-05-04T03:15:21.175Z,15.03
2023-05-04T03:16:21.297Z,15.00
2023-05-04T03:17:21.322Z,15.00
2023-05-04T03:18:21.324Z,15.03
2023-05-04T03:19:21.346Z,15.04
2023-05-04T03:20:21.356Z,15.02
2023-05-04T03:21:21.426Z,14.97
2023-05-04T03:22:21.440Z,14.94
2023-05-04T03:23:21.431Z,14.93
2023-05-04T03:24:21.443Z,14.94
2023-05-04T03:25:21.500Z,14.93
2023-05-04T03:26:21.575Z,14.94
2023-05-04T03:27:21.586Z,14.93
2023-05-04T03:28:21.638Z,14.94
2023-05-04T03:29:21.673Z,14.93
2023-05-04T03:30:21.740Z,14.96
2023-05-04T03:31:21.808Z,14.93
2023-05-04T03:32:21.804Z,14.89
2023-05-04T03:33:21.899Z,14.87
2023-05-04T03:34:21.934Z,14.86
2023-05-04T03:35:24.977Z,14.87
2023-05-04T03:36:21.888Z,14.87
2023-05-04T03:37:21.880Z,14.84
2023-05-04T03:38:21.867Z,14.89
2023-05-04T03:39:21.896Z,14.89
2023-05-04T03:40:21.881Z,14.87
2023-05-04T03:41:21.844Z,14.86
2023-05-04T03:42:21.843Z,14.84
2023-05-04T03:43:21.840Z,14.84
2023-05-04T03:44:21.822Z,14.82
2023-05-04T03:45:21.834Z,14.76
2023-05-04T03:46:21.901Z,14.76
2023-05-04T03:47:21.830Z,14.73
2023-05-04T03:48:21.841Z,14.71
2023-05-04T03:49:21.809Z,14.73
2023-05-04T03:50:21.792Z,14.69
2023-05-04T03:51:21.788Z,14.71
2023-05-04T03:52:21.789Z,14.72
2023-05-04T03:53:21.761Z,14.71
2023-05-04T03:54:21.786Z,14.71
2023-05-04T03:55:21.767Z,14.72
2023-05-04T03:56:21.736Z,14.73
2023-05-04T03:57:21.754Z,14.76
2023-05-04T03:58:21.756Z,14.75
2023-05-04T03:59:21.723Z,14.75
2023-05-04T04:00:21.730Z,14.72
2023-05-04T04:01:21.715Z,14.66
2023-05-04T04:02:21.778Z,14.65
2023-05-04T04:03:22.099Z,14.63
2023-05-04T04:04:21.744Z,14.62
2023-05-04T04:05:21.704Z,14.62
2023-05-04T04:06:21.697Z,14.63
2023-05-04T04:07:21.658Z,14.61
2023-05-04T04:08:21.668Z,14.55
2023-05-04T04:09:21.640Z,14.58
2023-05-04T04:10:21.671Z,14.58
2023-05-04T04:11:21.649Z,14.58
2023-05-04T04:12:21.637Z,14.58
2023-05-04T04:13:21.772Z,14.59
2023-05-04T04:14:21.612Z,14.59
2023-05-04T04:15:21.631Z,14.61
2023-05-04T04:16:21.732Z,14.62
2023-05-04T04:17:21.671Z,14.61
2023-05-04T04:18:21.590Z,14.62
2023-05-04T04:19:21.571Z,14.62
2023-05-04T04:20:21.565Z,14.56
2023-05-04T04:21:21.608Z,14.59
2023-05-04T04:22:21.579Z,14.62
2023-05-04T04:23:21.578Z,14.63
2023-05-04T04:24:21.545Z,14.61
2023-05-04T04:25:21.531Z,14.62
2023-05-04T04:26:21.570Z,14.59
2023-05-04T04:27:21.655Z,14.62
2023-05-04T04:28:21.634Z,14.61
2023-05-04T04:29:21.505Z,14.59
2023-05-04T04:30:21.495Z,14.58
2023-05-04T04:31:21.563Z,14.59
2023-05-04T04:32:21.472Z,14.56
2023-05-04T04:33:21.483Z,14.58
2023-05-04T04:34:21.464Z,14.61
2023-05-04T04:35:21.469Z,14.61
2023-05-04T04:36:21.462Z,14.63
2023-05-04T04:37:21.462Z,14.63
2023-05-04T04:38:21.462Z,14.63
2023-05-04T04:39:21.467Z,14.66
2023-05-04T04:40:21.416Z,14.65
2023-05-04T04:41:21.451Z,14.61
2023-05-04T04:42:21.486Z,14.63
2023-05-04T04:43:21.406Z,14.59
2023-05-04T04:44:21.434Z,14.59
2023-05-04T04:45:21.420Z,14.58
2023-05-04T04:46:21.447Z,14.59
2023-05-04T04:47:21.380Z,14.59
2023-05-04T04:48:21.404Z,14.59
2023-05-04T04:49:21.374Z,14.58
2023-05-04T04:50:21.364Z,14.55
2023-05-04T04:51:21.366Z,14.55
2023-05-04T04:52:21.392Z,14.56
2023-05-04T04:53:21.348Z,14.55
2023-05-04T04:54:21.347Z,14.59
2023-05-04T04:55:21.335Z,14.59
2023-05-04T04:56:21.329Z,14.63
2023-05-04T04:57:21.319Z,14.63
2023-05-04T04:58:21.287Z,14.66
2023-05-04T04:59:21.290Z,14.68
2023-05-04T05:00:21.286Z,14.69
2023-05-04T05:01:21.340Z,14.72
2023-05-04T05:02:21.267Z,14.75
2023-05-04T05:03:21.263Z,14.75
2023-05-04T05:04:21.270Z,14.76
2023-05-04T05:05:21.262Z,14.80
2023-05-04T05:06:21.256Z,14.87
2023-05-04T05:07:21.262Z,14.90
2023-05-04T05:08:21.273Z,14.94
2023-05-04T05:09:21.245Z,14.97
2023-05-04T05:10:21.262Z,15.00
2023-05-04T05:11:21.320Z,14.99
2023-05-04T05:12:22.473Z,15.03
2023-05-04T05:13:21.571Z,15.02
2023-05-04T05:14:21.497Z,15.04
2023-05-04T05:15:21.563Z,15.06
2023-05-04T05:16:21.647Z,15.09
2023-05-04T05:17:21.701Z,15.06
2023-05-04T05:18:21.742Z,15.13
2023-05-04T05:19:21.782Z,15.21
2023-05-04T05:20:21.836Z,15.33
2023-05-04T05:21:21.837Z,15.45
2023-05-04T05:22:21.808Z,15.50
2023-05-04T05:23:21.796Z,15.58
2023-05-04T05:24:21.838Z,15.58
2023-05-04T05:25:21.826Z,15.58
2023-05-04T05:26:21.806Z,15.60
2023-05-04T05:27:21.984Z,15.60
2023-05-04T05:28:21.778Z,15.58
2023-05-04T05:29:21.794Z,15.57
2023-05-04T05:30:21.760Z,15.54
2023-05-04T05:31:21.775Z,15.50
2023-05-04T05:32:21.741Z,15.51
2023-05-04T05:33:21.765Z,15.51
2023-05-04T05:34:21.730Z,15.52
2023-05-04T05:35:21.733Z,15.54
2023-05-04T05:36:21.705Z,15.51
2023-05-04T05:37:22.013Z,15.54
2023-05-04T05:38:21.829Z,15.55
2023-05-04T05:39:21.932Z,15.51
2023-05-04T05:40:21.932Z,15.51
2023-05-04T05:41:21.969Z,15.48
2023-05-04T05:42:22.538Z,15.47
2023-05-04T05:43:22.099Z,15.48
2023-05-04T05:44:22.165Z,15.48
2023-05-04T05:45:22.218Z,15.45
2023-05-04T05:46:22.362Z,15.48
2023-05-04T05:47:22.415Z,15.50
2023-05-04T05:48:22.394Z,15.50
2023-05-04T05:49:22.454Z,15.52
2023-05-04T05:50:22.494Z,15.50
2023-05-04T05:51:22.514Z,15.50
2023-05-04T05:52:22.577Z,15.52
2023-05-04T05:53:22.599Z,15.52
2023-05-04T05:54:22.633Z,15.57
2023-05-04T05:55:22.707Z,15.55
2023-05-04T05:56:22.714Z,15.58
2023-05-04T05:57:22.726Z,15.61
2023-05-04T05:58:22.782Z,15.60
2023-05-04T05:59:22.818Z,15.61
2023-05-04T06:00:22.841Z,15.64
2023-05-04T06:01:22.876Z,15.66
2023-05-04T06:02:23.033Z,15.65
2023-05-04T06:03:23.128Z,15.68
2023-05-04T06:04:23.004Z,15.69
2023-05-04T06:05:22.942Z,15.69
2023-05-04T06:06:22.980Z,15.69
2023-05-04T06:07:22.975Z,15.72
2023-05-04T06:08:22.958Z,15.69
2023-05-04T06:09:22.954Z,15.77
2023-05-04T06:10:22.981Z,15.71
2023-05-04T06:11:22.961Z,15.77
2023-05-04T06:12:22.960Z,15.82
2023-05-04T06:13:22.959Z,15.82
2023-05-04T06:14:23.045Z,15.82
2023-05-04T06:15:22.967Z,15.85
2023-05-04T06:16:23.053Z,15.91
2023-05-04T06:17:23.193Z,15.95
2023-05-04T06:18:23.072Z,15.98
2023-05-04T06:19:23.235Z,16.02
2023-05-04T06:20:23.216Z,16.03
2023-05-04T06:21:23.243Z,16.01
2023-05-04T06:22:23.354Z,16.06
2023-05-04T06:23:23.371Z,16.09
2023-05-04T06:24:23.415Z,16.09
2023-05-04T06:25:23.490Z,16.13
2023-05-04T06:26:23.527Z,16.10
2023-05-04T06:27:24.264Z,16.13
2023-05-04T06:28:24.024Z,16.19
2023-05-04T06:29:23.673Z,16.19
2023-05-04T06:30:23.709Z,16.22
2023-05-04T06:31:23.843Z,16.24
2023-05-04T06:32:24.037Z,16.26
2023-05-04T06:33:23.984Z,16.31
2023-05-04T06:34:23.980Z,16.34
2023-05-04T06:35:24.014Z,16.29
2023-05-04T06:36:24.084Z,16.37
2023-05-04T06:37:24.528Z,16.39
2023-05-04T06:38:24.183Z,16.41
2023-05-04T06:39:24.257Z,16.41
2023-05-04T06:40:24.246Z,16.43
2023-05-04T06:41:24.234Z,16.44
2023-05-04T06:42:24.235Z,16.50
2023-05-04T06:43:24.201Z,16.53
2023-05-04T06:44:24.226Z,16.57
2023-05-04T06:45:24.236Z,16.36
2023-05-04T06:46:24.224Z,16.46
2023-05-04T06:47:24.198Z,16.51
2023-05-04T06:48:24.179Z,16.60
2023-05-04T06:49:24.184Z,16.64
2023-05-04T06:50:24.193Z,16.68
2023-05-04T06:51:24.178Z,16.72
2023-05-04T06:52:24.174Z,16.78
2023-05-04T06:53:24.154Z,16.78
2023-05-04T06:54:24.153Z,16.80
2023-05-04T06:55:24.144Z,16.82
2023-05-04T06:56:24.132Z,16.88
2023-05-04T06:57:24.143Z,16.91
2023-05-04T06:58:24.134Z,16.84
2023-05-04T06:59:24.167Z,16.96
2023-05-04T07:00:24.127Z,16.99
2023-05-04T07:01:24.274Z,17.05
2023-05-04T07:02:24.197Z,17.05
2023-05-04T07:03:24.145Z,17.08
2023-05-04T07:04:24.135Z,17.15
2023-05-04T07:05:24.227Z,17.17
2023-05-04T07:06:24.280Z,17.15
2023-05-04T07:07:24.347Z,17.21
2023-05-04T07:08:24.410Z,17.28
2023-05-04T07:09:24.418Z,17.30
2023-05-04T07:10:24.495Z,17.30
2023-05-04T07:11:24.529Z,17.35
2023-05-04T07:12:24.631Z,17.35
2023-05-04T07:13:25.020Z,17.40
2023-05-04T07:14:24.690Z,17.43
2023-05-04T07:15:24.738Z,17.40
2023-05-04T07:16:24.801Z,17.48
2023-05-04T07:17:25.058Z,17.52
2023-05-04T07:18:24.873Z,17.50
2023-05-04T07:19:24.892Z,17.56
2023-05-04T07:20:26.042Z,17.57
2023-05-04T07:21:28.247Z,17.59
2023-05-04T07:22:24.956Z,17.59
2023-05-04T07:23:24.954Z,17.63
2023-05-04T07:24:24.974Z,17.66
2023-05-04T07:25:24.954Z,17.69
2023-05-04T07:26:24.936Z,17.73
2023-05-04T07:27:25.155Z,17.53
2023-05-04T07:28:24.931Z,17.69
2023-05-04T07:29:24.906Z,17.73
2023-05-04T07:30:24.933Z,17.42
2023-05-04T07:31:24.982Z,17.30
2023-05-04T07:32:25.169Z,17.35
2023-05-04T07:33:24.973Z,17.45
2023-05-04T07:34:34.021Z,17.52
2023-05-04T07:35:25.865Z,17.62
2023-05-04T07:36:24.883Z,17.70
2023-05-04T07:37:25.021Z,17.76
2023-05-04T07:38:25.139Z,17.77
2023-05-04T07:39:24.817Z,17.80
2023-05-04T07:40:24.838Z,17.86
2023-05-04T07:41:24.800Z,17.87
2023-05-04T07:42:25.016Z,17.91
2023-05-04T07:43:24.815Z,17.94
2023-05-04T07:44:24.865Z,17.98
2023-05-04T07:45:24.776Z,18.01
2023-05-04T07:46:24.794Z,18.05
2023-05-04T07:47:25.162Z,18.08
2023-05-04T07:48:26.669Z,18.11
2023-05-04T07:49:24.847Z,18.15
2023-05-04T07:50:24.798Z,18.17
2023-05-04T07:51:24.923Z,18.23
2023-05-04T07:52:24.752Z,18.28
2023-05-04T07:53:25.033Z,18.28
2023-05-04T07:54:24.749Z,18.34
2023-05-04T07:55:24.745Z,18.37
2023-05-04T07:56:24.713Z,18.37
2023-05-04T07:57:24.739Z,18.44
2023-05-04T07:58:25.018Z,18.44
2023-05-04T07:59:24.717Z,18.45
2023-05-04T08:00:24.731Z,18.39
2023-05-04T08:01:24.767Z,18.47
2023-05-04T08:02:24.892Z,18.47
2023-05-04T08:03:24.847Z,18.52
2023-05-04T08:04:24.787Z,18.52
2023-05-04T08:05:24.797Z,18.60
2023-05-04T08:06:24.799Z,18.28
2023-05-04T08:07:24.901Z,18.42
2023-05-04T08:08:25.038Z,18.51
2023-05-04T08:09:24.928Z,18.55
2023-05-04T08:10:25.022Z,18.60
2023-05-04T08:11:24.997Z,18.66
2023-05-04T08:12:25.101Z,18.69
2023-05-04T08:13:25.097Z,18.75
2023-05-04T08:14:25.110Z,18.73
2023-05-04T08:15:25.114Z,18.79
2023-05-04T08:16:25.095Z,18.77
2023-05-04T08:17:25.207Z,18.85
2023-05-04T08:18:25.170Z,18.87
2023-05-04T08:19:25.248Z,18.89
2023-05-04T08:20:25.308Z,18.93
2023-05-04T08:21:25.339Z,19.00
2023-05-04T08:22:25.379Z,19.00
2023-05-04T08:23:25.532Z,19.03
2023-05-04T08:24:25.526Z,18.95
2023-05-04T08:25:25.611Z,18.99
2023-05-04T08:26:25.674Z,19.06
2023-05-04T08:27:25.712Z,19.11
2023-05-04T08:28:25.833Z,18.96
2023-05-04T08:29:25.790Z,18.97
2023-05-04T08:30:25.813Z,18.52
2023-05-04T08:31:25.874Z,18.72
2023-05-04T08:32:25.920Z,18.86
2023-05-04T08:33:25.941Z,18.95
2023-05-04T08:34:25.975Z,19.02
2023-05-04T08:35:25.994Z,19.07
2023-05-04T08:36:26.046Z,19.11
2023-05-04T08:37:26.189Z,19.18
2023-05-04T08:38:26.098Z,19.09
2023-05-04T08:39:26.173Z,19.09
2023-05-04T08:40:26.175Z,19.07
2023-05-04T08:41:26.172Z,19.11
2023-05-04T08:42:26.209Z,19.16
2023-05-04T08:43:26.588Z,19.17
2023-05-04T08:44:26.296Z,19.13
2023-05-04T08:45:26.346Z,19.14
2023-05-04T08:46:26.324Z,19.23
2023-05-04T08:47:26.371Z,19.28
2023-05-04T08:48:26.378Z,19.30
2023-05-04T08:49:26.635Z,19.33
2023-05-04T08:50:26.494Z,19.34
2023-05-04T08:51:26.440Z,19.37
2023-05-04T08:52:26.503Z,19.42
2023-05-04T08:53:26.584Z,19.45
2023-05-04T08:54:26.492Z,19.51
2023-05-04T08:55:26.528Z,19.51
2023-05-04T08:56:26.529Z,19.51
2023-05-04T08:57:26.564Z,19.57
2023-05-04T08:58:26.553Z,19.57
2023-05-04T08:59:26.661Z,19.61
2023-05-04T09:00:26.622Z,19.61
2023-05-04T09:01:26.720Z,19.51
2023-05-04T09:02:26.677Z,19.61
2023-05-04T09:03:27.101Z,19.07
2023-05-04T09:04:28.633Z,19.13
2023-05-04T09:05:26.618Z,19.10
2023-05-04T09:06:26.599Z,19.28
2023-05-04T09:07:26.611Z,19.41
2023-05-04T09:08:27.067Z,19.45
2023-05-04T09:09:26.613Z,19.51
2023-05-04T09:10:29.413Z,19.60
2023-05-04T09:11:26.603Z,19.48
2023-05-04T09:12:26.583Z,19.62
2023-05-04T09:13:27.064Z,19.68
2023-05-04T09:14:26.540Z,19.74
2023-05-04T09:15:26.566Z,19.79
2023-05-04T09:16:26.738Z,19.88
2023-05-04T09:17:26.647Z,19.92
2023-05-04T09:18:26.656Z,19.96
2023-05-04T09:19:26.545Z,19.96
2023-05-04T09:20:26.504Z,20.00
2023-05-04T09:21:26.566Z,20.08
2023-05-04T09:22:28.244Z,20.09
2023-05-04T09:23:26.596Z,20.13
2023-05-04T09:24:26.515Z,20.15
2023-05-04T09:25:26.506Z,20.20
2023-05-04T09:26:26.528Z,20.22
2023-05-04T09:27:26.572Z,20.20
2023-05-04T09:28:28.834Z,20.25
2023-05-04T09:29:26.646Z,20.26
2023-05-04T09:30:26.801Z,20.27
2023-05-04T09:31:26.826Z,20.30
2023-05-04T09:32:26.813Z,20.36
2023-05-04T09:33:27.063Z,20.39
2023-05-04T09:34:26.819Z,20.43
2023-05-04T09:35:33.218Z,20.43
2023-05-04T09:36:27.842Z,20.47
2023-05-04T09:37:26.821Z,20.53
2023-05-04T09:38:26.846Z,20.53
2023-05-04T09:39:26.814Z,20.62
2023-05-04T09:40:26.817Z,20.46
2023-05-04T09:41:26.775Z,20.53
2023-05-04T09:42:26.948Z,20.57
2023-05-04T09:43:26.779Z,20.63
2023-05-04T09:44:29.382Z,19.68
2023-05-04T09:45:26.755Z,19.68
2023-05-04T09:46:26.785Z,19.93
2023-05-04T09:47:26.789Z,19.93
2023-05-04T09:48:26.838Z,20.08
2023-05-04T09:49:26.725Z,20.13
2023-05-04T09:50:26.770Z,20.23
2023-05-04T09:51:26.837Z,20.32
2023-05-04T09:52:26.717Z,20.43
2023-05-04T09:53:27.096Z,20.44
2023-05-04T09:54:26.688Z,20.57
2023-05-04T09:55:26.704Z,20.62
2023-05-04T09:56:26.694Z,20.66
2023-05-04T09:57:26.686Z,20.53
2023-05-04T09:58:27.245Z,20.68
2023-05-04T09:59:26.695Z,20.70
2023-05-04T10:00:26.659Z,20.80
2023-05-04T10:01:26.720Z,20.88
2023-05-04T10:02:26.688Z,20.88
2023-05-04T10:03:26.634Z,20.98
2023-05-04T10:04:26.670Z,20.98
2023-05-04T10:05:26.673Z,21.05
2023-05-04T10:06:26.616Z,20.99
2023-05-04T10:07:26.625Z,21.08
2023-05-04T10:08:26.637Z,21.12
2023-05-04T10:09:26.655Z,21.05
2023-05-04T10:10:26.589Z,21.05
2023-05-04T10:11:26.582Z,21.15
2023-05-04T10:12:26.600Z,21.19
2023-05-04T10:13:26.664Z,21.21
2023-05-04T10:14:26.558Z,21.32
2023-05-04T10:15:26.599Z,21.31
2023-05-04T10:16:26.598Z,21.31
2023-05-04T10:17:26.598Z,21.33
2023-05-04T10:18:26.531Z,21.39
2023-05-04T10:19:26.554Z,21.18
2023-05-04T10:20:26.530Z,21.28
2023-05-04T10:21:26.512Z,21.01
2023-05-04T10:22:26.519Z,20.84
2023-05-04T10:23:26.563Z,20.95
2023-05-04T10:24:26.574Z,21.12
2023-05-04T10:25:26.517Z,21.25
2023-05-04T10:26:26.590Z,21.26
2023-05-04T10:27:26.527Z,21.25
2023-05-04T10:28:26.472Z,21.18
2023-05-04T10:29:26.526Z,21.29
2023-05-04T10:30:26.468Z,21.38
2023-05-04T10:31:26.542Z,21.38
2023-05-04T10:32:26.469Z,21.48
2023-05-04T10:33:26.466Z,21.39
2023-05-04T10:34:26.568Z,21.54
2023-05-04T10:35:26.454Z,21.49
2023-05-04T10:36:26.470Z,21.46
2023-05-04T10:37:26.444Z,21.50
2023-05-04T10:38:26.408Z,21.60
2023-05-04T10:39:26.459Z,21.56
2023-05-04T10:40:26.450Z,21.69
2023-05-04T10:41:26.518Z,21.62
2023-05-04T10:42:26.523Z,21.60
2023-05-04T10:43:26.640Z,21.73
2023-05-04T10:44:27.089Z,21.73
2023-05-04T10:45:26.656Z,21.82
2023-05-04T10:46:26.678Z,21.83
2023-05-04T10:47:26.770Z,21.87
2023-05-04T10:48:26.760Z,21.89
2023-05-04T10:49:27.065Z,21.99
2023-05-04T10:50:26.876Z,21.83
2023-05-04T10:51:35.648Z,21.93
2023-05-04T10:52:27.874Z,21.79
2023-05-04T10:53:26.861Z,21.94
2023-05-04T10:54:27.071Z,21.87
2023-05-04T10:55:26.838Z,21.86
2023-05-04T10:56:26.851Z,22.01
2023-05-04T10:57:26.849Z,21.72
2023-05-04T10:58:26.804Z,21.90
2023-05-04T10:59:27.071Z,21.99
2023-05-04T11:00:26.811Z,22.05
2023-05-04T11:01:26.854Z,22.11
2023-05-04T11:02:26.971Z,22.10
2023-05-04T11:03:26.921Z,22.20
2023-05-04T11:04:27.095Z,22.20
2023-05-04T11:05:26.785Z,22.21
2023-05-04T11:06:26.809Z,22.07
2023-05-04T11:07:26.834Z,22.10
2023-05-04T11:08:26.881Z,22.20
2023-05-04T11:09:26.886Z,22.27
2023-05-04T11:10:26.902Z,22.27
2023-05-04T11:11:26.956Z,22.30
2023-05-04T11:12:26.944Z,21.90
2023-05-04T11:13:27.073Z,22.07
2023-05-04T11:14:27.200Z,22.25
2023-05-04T11:15:27.110Z,22.28
2023-05-04T11:16:27.223Z,22.35
2023-05-04T11:17:28.508Z,22.42
2023-05-04T11:18:27.076Z,22.47
2023-05-04T11:19:27.042Z,22.38
2023-05-04T11:20:27.169Z,22.18
2023-05-04T11:21:27.046Z,22.40
2023-05-04T11:22:27.071Z,22.37
2023-05-04T11:23:27.094Z,22.48
2023-05-04T11:24:27.068Z,22.42
2023-05-04T11:25:27.064Z,22.44
2023-05-04T11:26:27.083Z,22.41
2023-05-04T11:27:27.093Z,22.40
2023-05-04T11:28:27.103Z,22.55
2023-05-04T11:29:27.088Z,22.62
2023-05-04T11:30:27.140Z,22.62
2023-05-04T11:31:27.172Z,22.47
2023-05-04T11:32:27.222Z,22.59
2023-05-04T11:33:27.226Z,22.62
2023-05-04T11:34:27.195Z,22.69
2023-05-04T11:35:27.234Z,22.63
2023-05-04T11:36:27.272Z,22.72
2023-05-04T11:37:27.423Z,22.69
2023-05-04T11:38:27.381Z,22.71
2023-05-04T11:39:27.446Z,22.76
2023-05-04T11:40:27.517Z,22.86
2023-05-04T11:41:27.547Z,22.79
2023-05-04T11:42:27.582Z,22.89
2023-05-04T11:43:27.663Z,22.69
2023-05-04T11:44:27.721Z,22.86
2023-05-04T11:45:27.744Z,22.80
2023-05-04T11:46:27.797Z,22.96
2023-05-04T11:47:27.904Z,22.86
2023-05-04T11:48:27.920Z,22.98
2023-05-04T11:49:27.977Z,22.99
2023-05-04T11:50:28.009Z,22.93
2023-05-04T11:51:28.019Z,22.98
2023-05-04T11:52:28.074Z,23.05
2023-05-04T11:53:28.176Z,23.03
2023-05-04T11:54:28.191Z,22.95
2023-05-04T11:55:28.249Z,22.90
2023-05-04T11:56:28.296Z,23.05
2023-05-04T11:57:28.357Z,23.13
2023-05-04T11:58:28.424Z,23.03
2023-05-04T11:59:28.468Z,23.11
2023-05-04T12:00:28.508Z,23.21
2023-05-04T12:01:28.535Z,23.23
2023-05-04T12:02:28.618Z,23.33
2023-05-04T12:03:35.963Z,23.39
2023-05-04T12:04:29.586Z,23.26
2023-05-04T12:05:28.637Z,23.34
2023-05-04T12:06:28.566Z,23.41
2023-05-04T12:07:28.562Z,23.46
2023-05-04T12:08:28.532Z,23.54
2023-05-04T12:09:28.568Z,23.41
2023-05-04T12:10:28.546Z,23.21
2023-05-04T12:11:28.523Z,23.43
2023-05-04T12:12:28.530Z,23.47
2023-05-04T12:13:28.518Z,23.54
2023-05-04T12:14:28.510Z,23.57
2023-05-04T12:15:28.483Z,23.58
2023-05-04T12:16:28.529Z,23.64
2023-05-04T12:17:28.492Z,23.51
2023-05-04T12:18:28.482Z,23.62
2023-05-04T12:19:28.471Z,23.69
2023-05-04T12:20:28.473Z,23.77
2023-05-04T12:21:28.466Z,23.77
2023-05-04T12:22:28.450Z,23.85
2023-05-04T12:23:28.462Z,23.82
2023-05-04T12:24:28.456Z,23.85
2023-05-04T12:25:28.417Z,23.87
2023-05-04T12:26:28.490Z,23.94
2023-05-04T12:27:28.509Z,23.81
2023-05-04T12:28:28.578Z,23.92
2023-05-04T12:29:28.637Z,23.89
2023-05-04T12:30:28.686Z,23.97
2023-05-04T12:31:28.796Z,23.94
2023-05-04T12:32:28.855Z,23.85
2023-05-04T12:33:28.874Z,23.94
2023-05-04T12:34:28.960Z,24.04
2023-05-04T12:35:28.972Z,24.08
2023-05-04T12:36:28.987Z,24.04
2023-05-04T12:37:29.043Z,24.12
2023-05-04T12:38:29.079Z,24.09
2023-05-04T12:39:29.097Z,24.19
2023-05-04T12:40:29.197Z,24.23
2023-05-04T12:41:29.160Z,24.28
2023-05-04T12:42:29.205Z,24.28
2023-05-04T12:43:29.216Z,24.36
2023-05-04T12:44:29.258Z,24.35
2023-05-04T12:45:29.255Z,24.42
2023-05-04T12:46:29.397Z,24.39
2023-05-04T12:47:29.319Z,24.43
2023-05-04T12:48:29.281Z,24.52
2023-05-04T12:49:29.310Z,24.57
2023-05-04T12:50:29.291Z,24.59
2023-05-04T12:51:29.274Z,24.57
2023-05-04T12:52:29.330Z,24.62