createdAt,value
2022-11-08T18:40:44.985Z,4.43
2022-11-08T18:43:12.253Z,4.20
2022-11-08T19:02:45.132Z,1.42
2022-11-08T19:05:11.674Z,1.30
2022-11-08T19:07:38.680Z,1.33
2022-11-08T19:10:06.133Z,1.13
2022-11-08T19:12:33.143Z,1.02
2022-11-08T19:15:00.228Z,1.05
2022-11-08T19:17:27.021Z,1.45
2022-11-08T19:19:53.968Z,1.20
2022-11-08T19:22:20.515Z,1.30
2022-11-08T19:24:47.146Z,1.52
2022-11-08T19:27:14.405Z,1.55
2022-11-08T19:29:41.438Z,1.25
2022-11-08T19:32:07.991Z,1.30
2022-11-08T19:34:34.597Z,1.60
2022-11-08T19:37:01.554Z,1.27
2022-11-08T19:39:28.102Z,1.08
2022-11-08T19:41:55.143Z,1.65
2022-11-08T19:44:21.809Z,1.30
2022-11-08T19:46:48.419Z,1.33
2022-11-08T19:49:15.458Z,1.40
2022-11-08T19:51:42.011Z,1.77
2022-11-08T19:54:12.636Z,1.30
2022-11-08T19:59:26.308Z,1.13
2022-11-08T20:01:52.958Z,2.13
2022-11-08T20:04:20.177Z,2.35
2022-11-08T20:06:46.874Z,1.95
2022-11-08T20:09:13.473Z,1.75
2022-11-08T20:11:41.797Z,1.67
2022-11-08T20:14:11.087Z,1.80
2022-11-08T20:16:42.189Z,2.50
2022-11-08T20:19:16.400Z,1.63
2022-11-08T20:21:46.598Z,1.60
2022-11-08T20:24:14.321Z,1.80
2022-11-08T20:26:41.656Z,2.15
2022-11-08T20:29:08.957Z,2.00
2022-11-08T20:31:36.250Z,2.00
2022-11-08T20:34:05.760Z,1.85
2022-11-08T20:36:35.337Z,2.25
2022-11-08T20:39:07.418Z,1.85
2022-11-08T20:41:37.893Z,1.20
2022-11-08T20:44:06.318Z,1.55
2022-11-08T20:46:34.035Z,2.05
2022-11-08T20:49:01.728Z,1.73
2022-11-08T20:51:29.791Z,1.42
2022-11-08T20:53:58.374Z,1.40
2022-11-08T20:56:25.804Z,1.42
2022-11-08T20:58:53.390Z,1.55
2022-11-08T21:01:23.412Z,1.83
2022-11-08T21:03:51.680Z,1.33
2022-11-08T21:06:22.389Z,1.50
2022-11-08T21:08:59.183Z,1.45
2022-11-08T21:11:30.611Z,1.95
2022-11-08T21:13:57.755Z,1.30
2022-11-08T21:16:47.029Z,1.30
2022-11-08T21:19:11.379Z,1.58
2022-11-08T21:21:38.365Z,1.25
2022-11-08T21:24:05.084Z,1.48
2022-11-08T21:26:36.566Z,1.60
2022-11-08T21:29:04.479Z,1.50
2022-11-08T21:31:31.792Z,1.48
2022-11-08T21:33:59.264Z,2.15
2022-11-08T21:36:27.264Z,1.13
2022-11-08T21:38:54.157Z,1.55
2022-11-08T21:41:21.392Z,1.10
2022-11-08T21:43:48.463Z,1.73
2022-11-08T21:46:25.907Z,1.45
2022-11-08T21:48:54.759Z,1.55
2022-11-08T21:51:21.960Z,1.33
2022-11-08T21:53:55.908Z,1.58
2022-11-08T21:56:25.949Z,1.40
2022-11-08T21:58:53.308Z,1.42
2022-11-08T22:01:24.157Z,1.50
2022-11-08T22:03:53.849Z,1.48
2022-11-08T22:06:21.817Z,1.40
2022-11-08T22:08:49.158Z,1.50
2022-11-08T22:11:15.767Z,1.45
2022-11-08T22:13:42.294Z,1.40
2022-11-08T22:16:09.279Z,1.48
2022-11-08T22:19:03.659Z,1.38
2022-11-08T22:21:39.026Z,1.80
2022-11-08T22:24:12.017Z,1.60
2022-11-08T22:26:39.538Z,1.60
2022-11-08T22:29:06.674Z,1.42
2022-11-08T22:31:36.710Z,1.40
2022-11-08T22:34:04.661Z,1.40
2022-11-08T22:36:32.235Z,1.10
2022-11-08T22:38:59.322Z,1.30
2022-11-08T22:41:26.422Z,1.63
2022-11-08T22:43:53.553Z,1.58
2022-11-08T22:46:20.181Z,1.50
2022-11-08T22:48:47.270Z,1.40
2022-11-08T22:51:14.037Z,1.42
2022-11-08T22:53:41.678Z,1.23
2022-11-08T22:56:11.721Z,1.35
2022-11-08T22:58:38.907Z,1.30
2022-11-08T23:01:07.015Z,1.52
2022-11-08T23:03:33.679Z,1.40
2022-11-08T23:06:00.260Z,1.70
2022-11-08T23:08:27.806Z,1.80
2022-11-08T23:11:13.775Z,1.23
2022-11-08T23:13:59.206Z,1.60
2022-11-08T23:19:40.220Z,1.63
2022-11-08T23:25:17.907Z,1.40
2022-11-08T23:28:03.613Z,1.60
2022-11-08T23:30:48.874Z,1.65
2022-11-08T23:33:16.721Z,1.48
2022-11-08T23:36:03.435Z,1.70
2022-11-08T23:38:30.462Z,1.42
2022-11-08T23:41:17.544Z,1.50
2022-11-08T23:44:03.269Z,1.67
2022-11-08T23:46:30.201Z,1.42
2022-11-08T23:48:57.147Z,1.60
2022-11-08T23:51:23.687Z,1.70
2022-11-08T23:53:50.691Z,1.23
2022-11-08T23:56:23.319Z,1.50
2022-11-08T23:58:58.295Z,1.50
